﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;430290;Blancafort;de 90 a 94 años;total;población;;8
2023;430290;Blancafort;de 95 a 99 años;hombres;población;;3
2023;430290;Blancafort;de 95 a 99 años;mujeres;población;;1
2023;430290;Blancafort;de 95 a 99 años;total;población;;4
2023;430290;Blancafort;100 años o más;hombres;población;;0
2023;430290;Blancafort;100 años o más;mujeres;población;;0
2023;430290;Blancafort;100 años o más;total;población;;0
2023;430290;Blancafort;total;hombres;población;;200
2023;430290;Blancafort;total;mujeres;población;;190
2023;430290;Blancafort;total;total;población;;390
2023;170237;Blanes;de 0 a 4 años;hombres;población;;776
2023;170237;Blanes;de 0 a 4 años;mujeres;población;;689
2023;170237;Blanes;de 0 a 4 años;total;población;;1465
2023;170237;Blanes;de 5 a 9 años;hombres;población;;901
2023;170237;Blanes;de 5 a 9 años;mujeres;población;;873
2023;170237;Blanes;de 5 a 9 años;total;población;;1774
2023;170237;Blanes;de 10 a 14 años;hombres;población;;1082
2023;170237;Blanes;de 10 a 14 años;mujeres;población;;1040
2023;170237;Blanes;de 10 a 14 años;total;población;;2122
2023;170237;Blanes;de 15 a 19 años;hombres;población;;1278
2023;170237;Blanes;de 15 a 19 años;mujeres;población;;1156
2023;170237;Blanes;de 15 a 19 años;total;población;;2434
2023;170237;Blanes;de 20 a 24 años;hombres;población;;1283
2023;170237;Blanes;de 20 a 24 años;mujeres;población;;1100
2023;170237;Blanes;de 20 a 24 años;total;población;;2383
2023;170237;Blanes;de 25 a 29 años;hombres;población;;1235
2023;170237;Blanes;de 25 a 29 años;mujeres;población;;1087
2023;170237;Blanes;de 25 a 29 años;total;población;;2322
2023;170237;Blanes;de 30 a 34 años;hombres;población;;1201
2023;170237;Blanes;de 30 a 34 años;mujeres;población;;1180
2023;170237;Blanes;de 30 a 34 años;total;población;;2381
2023;170237;Blanes;de 35 a 39 años;hombres;población;;1327
2023;170237;Blanes;de 35 a 39 años;mujeres;población;;1204
2023;170237;Blanes;de 35 a 39 años;total;población;;2531
2023;170237;Blanes;de 40 a 44 años;hombres;población;;1624
2023;170237;Blanes;de 40 a 44 años;mujeres;población;;1488
2023;170237;Blanes;de 40 a 44 años;total;población;;3112
2023;170237;Blanes;de 45 a 49 años;hombres;población;;1754
2023;170237;Blanes;de 45 a 49 años;mujeres;población;;1717
2023;170237;Blanes;de 45 a 49 años;total;población;;3471
2023;170237;Blanes;de 50 a 54 años;hombres;población;;1697
2023;170237;Blanes;de 50 a 54 años;mujeres;población;;1726
2023;170237;Blanes;de 50 a 54 años;total;población;;3423
2023;170237;Blanes;de 55 a 59 años;hombres;población;;1513
2023;170237;Blanes;de 55 a 59 años;mujeres;población;;1582
2023;170237;Blanes;de 55 a 59 años;total;población;;3095
2023;170237;Blanes;de 60 a 64 años;hombres;población;;1330
2023;170237;Blanes;de 60 a 64 años;mujeres;población;;1444
2023;170237;Blanes;de 60 a 64 años;total;población;;2774
2023;170237;Blanes;de 65 a 69 años;hombres;población;;1092
2023;170237;Blanes;de 65 a 69 años;mujeres;población;;1202
2023;170237;Blanes;de 65 a 69 años;total;población;;2294
2023;170237;Blanes;de 70 a 74 años;hombres;población;;945
2023;170237;Blanes;de 70 a 74 años;mujeres;población;;1134
2023;170237;Blanes;de 70 a 74 años;total;población;;2079
2023;170237;Blanes;de 75 a 79 años;hombres;población;;733
2023;170237;Blanes;de 75 a 79 años;mujeres;población;;927
2023;170237;Blanes;de 75 a 79 años;total;población;;1660
2023;170237;Blanes;de 80 a 84 años;hombres;población;;453
2023;170237;Blanes;de 80 a 84 años;mujeres;población;;555
2023;170237;Blanes;de 80 a 84 años;total;población;;1008
2023;170237;Blanes;de 85 a 89 años;hombres;población;;271
2023;170237;Blanes;de 85 a 89 años;mujeres;población;;485
2023;170237;Blanes;de 85 a 89 años;total;población;;756
2023;170237;Blanes;de 90 a 94 años;hombres;población;;118
2023;170237;Blanes;de 90 a 94 años;mujeres;población;;213
2023;170237;Blanes;de 90 a 94 años;total;población;;331
2023;170237;Blanes;de 95 a 99 años;hombres;población;;25
2023;170237;Blanes;de 95 a 99 años;mujeres;población;;64
2023;170237;Blanes;de 95 a 99 años;total;población;;89
2023;170237;Blanes;100 años o más;hombres;población;;1
2023;170237;Blanes;100 años o más;mujeres;población;;12
2023;170237;Blanes;100 años o más;total;población;;13
2023;170237;Blanes;total;hombres;población;;20639
2023;170237;Blanes;total;mujeres;población;;20878
2023;170237;Blanes;total;total;población;;41517
2023;170293;Boadella i les Escaules;de 0 a 4 años;hombres;población;;1
2023;170293;Boadella i les Escaules;de 0 a 4 años;mujeres;población;;4
2023;170293;Boadella i les Escaules;de 0 a 4 años;total;población;;5
2023;170293;Boadella i les Escaules;de 5 a 9 años;hombres;población;;2
2023;170293;Boadella i les Escaules;de 5 a 9 años;mujeres;población;;6
2023;170293;Boadella i les Escaules;de 5 a 9 años;total;población;;8
2023;170293;Boadella i les Escaules;de 10 a 14 años;hombres;población;;10
2023;170293;Boadella i les Escaules;de 10 a 14 años;mujeres;población;;7
2023;170293;Boadella i les Escaules;de 10 a 14 años;total;población;;17
2023;170293;Boadella i les Escaules;de 15 a 19 años;hombres;población;;4
2023;170293;Boadella i les Escaules;de 15 a 19 años;mujeres;población;;6
2023;170293;Boadella i les Escaules;de 15 a 19 años;total;población;;10
2023;170293;Boadella i les Escaules;de 20 a 24 años;hombres;población;;4
2023;170293;Boadella i les Escaules;de 20 a 24 años;mujeres;población;;5
2023;170293;Boadella i les Escaules;de 20 a 24 años;total;población;;9
2023;170293;Boadella i les Escaules;de 25 a 29 años;hombres;población;;7
2023;170293;Boadella i les Escaules;de 25 a 29 años;mujeres;población;;3
2023;170293;Boadella i les Escaules;de 25 a 29 años;total;población;;10
2023;170293;Boadella i les Escaules;de 30 a 34 años;hombres;población;;8
2023;170293;Boadella i les Escaules;de 30 a 34 años;mujeres;población;;3
2023;170293;Boadella i les Escaules;de 30 a 34 años;total;población;;11
2023;170293;Boadella i les Escaules;de 35 a 39 años;hombres;población;;4
2023;170293;Boadella i les Escaules;de 35 a 39 años;mujeres;población;;9
2023;170293;Boadella i les Escaules;de 35 a 39 años;total;población;;13
2023;170293;Boadella i les Escaules;de 40 a 44 años;hombres;población;;7
2023;170293;Boadella i les Escaules;de 40 a 44 años;mujeres;población;;13
2023;170293;Boadella i les Escaules;de 40 a 44 años;total;población;;20
2023;170293;Boadella i les Escaules;de 45 a 49 años;hombres;población;;17
2023;170293;Boadella i les Escaules;de 45 a 49 años;mujeres;población;;8
2023;170293;Boadella i les Escaules;de 45 a 49 años;total;población;;25
2023;170293;Boadella i les Escaules;de 50 a 54 años;hombres;población;;10
2023;170293;Boadella i les Escaules;de 50 a 54 años;mujeres;población;;8
2023;170293;Boadella i les Escaules;de 50 a 54 años;total;población;;18
2023;170293;Boadella i les Escaules;de 55 a 59 años;hombres;población;;15
2023;170293;Boadella i les Escaules;de 55 a 59 años;mujeres;población;;16
2023;170293;Boadella i les Escaules;de 55 a 59 años;total;población;;31
2023;170293;Boadella i les Escaules;de 60 a 64 años;hombres;población;;11
2023;170293;Boadella i les Escaules;de 60 a 64 años;mujeres;población;;11
2023;170293;Boadella i les Escaules;de 60 a 64 años;total;población;;22
2023;170293;Boadella i les Escaules;de 65 a 69 años;hombres;población;;11
2023;170293;Boadella i les Escaules;de 65 a 69 años;mujeres;población;;11
2023;170293;Boadella i les Escaules;de 65 a 69 años;total;población;;22
2023;170293;Boadella i les Escaules;de 70 a 74 años;hombres;población;;9
2023;170293;Boadella i les Escaules;de 70 a 74 años;mujeres;población;;6
2023;170293;Boadella i les Escaules;de 70 a 74 años;total;población;;15
2023;170293;Boadella i les Escaules;de 75 a 79 años;hombres;población;;7
2023;170293;Boadella i les Escaules;de 75 a 79 años;mujeres;población;;4
2023;170293;Boadella i les Escaules;de 75 a 79 años;total;población;;11
2023;170293;Boadella i les Escaules;de 80 a 84 años;hombres;población;;0
2023;170293;Boadella i les Escaules;de 80 a 84 años;mujeres;población;;5
2023;170293;Boadella i les Escaules;de 80 a 84 años;total;población;;5
2023;170293;Boadella i les Escaules;de 85 a 89 años;hombres;población;;1
2023;170293;Boadella i les Escaules;de 85 a 89 años;mujeres;población;;3
2023;170293;Boadella i les Escaules;de 85 a 89 años;total;población;;4
2023;170293;Boadella i les Escaules;de 90 a 94 años;hombres;población;;2
2023;170293;Boadella i les Escaules;de 90 a 94 años;mujeres;población;;3
2023;170293;Boadella i les Escaules;de 90 a 94 años;total;población;;5
2023;170293;Boadella i les Escaules;de 95 a 99 años;hombres;población;;1
2023;170293;Boadella i les Escaules;de 95 a 99 años;mujeres;población;;0
2023;170293;Boadella i les Escaules;de 95 a 99 años;total;población;;1
2023;170293;Boadella i les Escaules;100 años o más;hombres;población;;0
2023;170293;Boadella i les Escaules;100 años o más;mujeres;población;;0
2023;170293;Boadella i les Escaules;100 años o más;total;población;;0
2023;170293;Boadella i les Escaules;total;hombres;población;;131
2023;170293;Boadella i les Escaules;total;mujeres;población;;131
2023;170293;Boadella i les Escaules;total;total;población;;262
2023;170242;Bolvir;de 0 a 4 años;hombres;población;;11
2023;170242;Bolvir;de 0 a 4 años;mujeres;población;;16
2023;170242;Bolvir;de 0 a 4 años;total;población;;27
2023;170242;Bolvir;de 5 a 9 años;hombres;población;;11
2023;170242;Bolvir;de 5 a 9 años;mujeres;población;;12
2023;170242;Bolvir;de 5 a 9 años;total;población;;23
2023;170242;Bolvir;de 10 a 14 años;hombres;población;;14
2023;170242;Bolvir;de 10 a 14 años;mujeres;población;;10
2023;170242;Bolvir;de 10 a 14 años;total;población;;24
2023;170242;Bolvir;de 15 a 19 años;hombres;población;;17
2023;170242;Bolvir;de 15 a 19 años;mujeres;población;;14
2023;170242;Bolvir;de 15 a 19 años;total;población;;31
2023;170242;Bolvir;de 20 a 24 años;hombres;población;;15
2023;170242;Bolvir;de 20 a 24 años;mujeres;población;;10
2023;170242;Bolvir;de 20 a 24 años;total;población;;25
2023;170242;Bolvir;de 25 a 29 años;hombres;población;;12
2023;170242;Bolvir;de 25 a 29 años;mujeres;población;;7
2023;170242;Bolvir;de 25 a 29 años;total;población;;19
2023;170242;Bolvir;de 30 a 34 años;hombres;población;;11
2023;170242;Bolvir;de 30 a 34 años;mujeres;población;;12
2023;170242;Bolvir;de 30 a 34 años;total;población;;23
2023;170242;Bolvir;de 35 a 39 años;hombres;población;;18
2023;170242;Bolvir;de 35 a 39 años;mujeres;población;;21
2023;170242;Bolvir;de 35 a 39 años;total;población;;39
2023;170242;Bolvir;de 40 a 44 años;hombres;población;;15
2023;170242;Bolvir;de 40 a 44 años;mujeres;población;;16
2023;170242;Bolvir;de 40 a 44 años;total;población;;31
2023;170242;Bolvir;de 45 a 49 años;hombres;población;;22
2023;170242;Bolvir;de 45 a 49 años;mujeres;población;;19
2023;170242;Bolvir;de 45 a 49 años;total;población;;41
2023;170242;Bolvir;de 50 a 54 años;hombres;población;;27
2023;170242;Bolvir;de 50 a 54 años;mujeres;población;;23
2023;170242;Bolvir;de 50 a 54 años;total;población;;50
2023;170242;Bolvir;de 55 a 59 años;hombres;población;;17
2023;170242;Bolvir;de 55 a 59 años;mujeres;población;;19
2023;170242;Bolvir;de 55 a 59 años;total;población;;36
2023;170242;Bolvir;de 60 a 64 años;hombres;población;;19
2023;170242;Bolvir;de 60 a 64 años;mujeres;población;;22
2023;170242;Bolvir;de 60 a 64 años;total;población;;41
2023;170242;Bolvir;de 65 a 69 años;hombres;población;;19
2023;170242;Bolvir;de 65 a 69 años;mujeres;población;;12
2023;170242;Bolvir;de 65 a 69 años;total;población;;31
2023;170242;Bolvir;de 70 a 74 años;hombres;población;;11
2023;170242;Bolvir;de 70 a 74 años;mujeres;población;;9
2023;170242;Bolvir;de 70 a 74 años;total;población;;20
2023;170242;Bolvir;de 75 a 79 años;hombres;población;;6
2023;170242;Bolvir;de 75 a 79 años;mujeres;población;;13
2023;170242;Bolvir;de 75 a 79 años;total;población;;19
2023;170242;Bolvir;de 80 a 84 años;hombres;población;;10
2023;170242;Bolvir;de 80 a 84 años;mujeres;población;;8
2023;170242;Bolvir;de 80 a 84 años;total;población;;18
2023;170242;Bolvir;de 85 a 89 años;hombres;población;;2
2023;170242;Bolvir;de 85 a 89 años;mujeres;población;;5
2023;170242;Bolvir;de 85 a 89 años;total;población;;7
2023;170242;Bolvir;de 90 a 94 años;hombres;población;;1
2023;170242;Bolvir;de 90 a 94 años;mujeres;población;;2
2023;170242;Bolvir;de 90 a 94 años;total;población;;3
2023;170242;Bolvir;de 95 a 99 años;hombres;población;;0
2023;170242;Bolvir;de 95 a 99 años;mujeres;población;;0
2023;170242;Bolvir;de 95 a 99 años;total;población;;0
2023;170242;Bolvir;100 años o más;hombres;población;;0
2023;170242;Bolvir;100 años o más;mujeres;población;;0
2023;170242;Bolvir;100 años o más;total;población;;0
2023;170242;Bolvir;total;hombres;población;;258
2023;170242;Bolvir;total;mujeres;población;;250
2023;170242;Bolvir;total;total;población;;508
2023;430304;Bonastre;de 0 a 4 años;hombres;población;;17
2023;430304;Bonastre;de 0 a 4 años;mujeres;población;;12
2023;430304;Bonastre;de 0 a 4 años;total;población;;29
2023;430304;Bonastre;de 5 a 9 años;hombres;población;;25
2023;430304;Bonastre;de 5 a 9 años;mujeres;población;;24
2023;430304;Bonastre;de 5 a 9 años;total;población;;49
2023;430304;Bonastre;de 10 a 14 años;hombres;población;;26
2023;430304;Bonastre;de 10 a 14 años;mujeres;población;;16
2023;430304;Bonastre;de 10 a 14 años;total;población;;42
2023;430304;Bonastre;de 15 a 19 años;hombres;población;;26
2023;430304;Bonastre;de 15 a 19 años;mujeres;población;;10
2023;430304;Bonastre;de 15 a 19 años;total;población;;36
2023;430304;Bonastre;de 20 a 24 años;hombres;población;;12
2023;430304;Bonastre;de 20 a 24 años;mujeres;población;;18
2023;430304;Bonastre;de 20 a 24 años;total;población;;30
2023;430304;Bonastre;de 25 a 29 años;hombres;población;;8
2023;430304;Bonastre;de 25 a 29 años;mujeres;población;;12
2023;430304;Bonastre;de 25 a 29 años;total;población;;20
2023;430304;Bonastre;de 30 a 34 años;hombres;población;;19
2023;430304;Bonastre;de 30 a 34 años;mujeres;población;;30
2023;430304;Bonastre;de 30 a 34 años;total;población;;49
2023;430304;Bonastre;de 35 a 39 años;hombres;población;;26
2023;430304;Bonastre;de 35 a 39 años;mujeres;población;;27
2023;430304;Bonastre;de 35 a 39 años;total;población;;53
2023;430304;Bonastre;de 40 a 44 años;hombres;población;;25
2023;430304;Bonastre;de 40 a 44 años;mujeres;población;;26
2023;430304;Bonastre;de 40 a 44 años;total;población;;51
2023;430304;Bonastre;de 45 a 49 años;hombres;población;;40
2023;430304;Bonastre;de 45 a 49 años;mujeres;población;;34
2023;430304;Bonastre;de 45 a 49 años;total;población;;74
2023;430304;Bonastre;de 50 a 54 años;hombres;población;;37
2023;430304;Bonastre;de 50 a 54 años;mujeres;población;;22
2023;430304;Bonastre;de 50 a 54 años;total;población;;59
2023;430304;Bonastre;de 55 a 59 años;hombres;población;;35
2023;430304;Bonastre;de 55 a 59 años;mujeres;población;;23
2023;430304;Bonastre;de 55 a 59 años;total;población;;58
2023;430304;Bonastre;de 60 a 64 años;hombres;población;;36
2023;430304;Bonastre;de 60 a 64 años;mujeres;población;;23
2023;430304;Bonastre;de 60 a 64 años;total;población;;59
2023;430304;Bonastre;de 65 a 69 años;hombres;población;;29
2023;430304;Bonastre;de 65 a 69 años;mujeres;población;;22
2023;430304;Bonastre;de 65 a 69 años;total;población;;51
2023;430304;Bonastre;de 70 a 74 años;hombres;población;;17
2023;430304;Bonastre;de 70 a 74 años;mujeres;población;;14
2023;430304;Bonastre;de 70 a 74 años;total;población;;31
2023;430304;Bonastre;de 75 a 79 años;hombres;población;;11
2023;430304;Bonastre;de 75 a 79 años;mujeres;población;;14
2023;430304;Bonastre;de 75 a 79 años;total;población;;25
2023;430304;Bonastre;de 80 a 84 años;hombres;población;;9
2023;430304;Bonastre;de 80 a 84 años;mujeres;población;;6
2023;430304;Bonastre;de 80 a 84 años;total;población;;15
2023;430304;Bonastre;de 85 a 89 años;hombres;población;;3
2023;430304;Bonastre;de 85 a 89 años;mujeres;población;;3
2023;430304;Bonastre;de 85 a 89 años;total;población;;6
2023;430304;Bonastre;de 90 a 94 años;hombres;población;;2
2023;430304;Bonastre;de 90 a 94 años;mujeres;población;;3
2023;430304;Bonastre;de 90 a 94 años;total;población;;5
2023;430304;Bonastre;de 95 a 99 años;hombres;población;;0
2023;430304;Bonastre;de 95 a 99 años;mujeres;población;;2
2023;430304;Bonastre;de 95 a 99 años;total;población;;2
2023;430304;Bonastre;100 años o más;hombres;población;;0
2023;430304;Bonastre;100 años o más;mujeres;población;;0
2023;430304;Bonastre;100 años o más;total;población;;0
2023;430304;Bonastre;total;hombres;población;;403
2023;430304;Bonastre;total;mujeres;población;;341
2023;430304;Bonastre;total;total;población;;744
2023;250576;Bòrdes, Es;de 0 a 4 años;hombres;población;;5
2023;250576;Bòrdes, Es;de 0 a 4 años;mujeres;población;;2
2023;250576;Bòrdes, Es;de 0 a 4 años;total;población;;7
2023;250576;Bòrdes, Es;de 5 a 9 años;hombres;población;;7
2023;250576;Bòrdes, Es;de 5 a 9 años;mujeres;población;;7
2023;250576;Bòrdes, Es;de 5 a 9 años;total;población;;14
2023;250576;Bòrdes, Es;de 10 a 14 años;hombres;población;;6
2023;250576;Bòrdes, Es;de 10 a 14 años;mujeres;población;;5
2023;250576;Bòrdes, Es;de 10 a 14 años;total;población;;11
2023;250576;Bòrdes, Es;de 15 a 19 años;hombres;población;;3
2023;250576;Bòrdes, Es;de 15 a 19 años;mujeres;población;;3
2023;250576;Bòrdes, Es;de 15 a 19 años;total;población;;6
2023;250576;Bòrdes, Es;de 20 a 24 años;hombres;población;;9
2023;250576;Bòrdes, Es;de 20 a 24 años;mujeres;población;;5
2023;250576;Bòrdes, Es;de 20 a 24 años;total;población;;14
2023;250576;Bòrdes, Es;de 25 a 29 años;hombres;población;;7
2023;250576;Bòrdes, Es;de 25 a 29 años;mujeres;población;;4
2023;250576;Bòrdes, Es;de 25 a 29 años;total;población;;11
2023;250576;Bòrdes, Es;de 30 a 34 años;hombres;población;;5
2023;250576;Bòrdes, Es;de 30 a 34 años;mujeres;población;;2
2023;250576;Bòrdes, Es;de 30 a 34 años;total;población;;7
2023;250576;Bòrdes, Es;de 35 a 39 años;hombres;población;;14
2023;250576;Bòrdes, Es;de 35 a 39 años;mujeres;población;;13
2023;250576;Bòrdes, Es;de 35 a 39 años;total;población;;27
2023;250576;Bòrdes, Es;de 40 a 44 años;hombres;población;;17
2023;250576;Bòrdes, Es;de 40 a 44 años;mujeres;población;;13
2023;250576;Bòrdes, Es;de 40 a 44 años;total;población;;30
2023;250576;Bòrdes, Es;de 45 a 49 años;hombres;población;;19
2023;250576;Bòrdes, Es;de 45 a 49 años;mujeres;población;;21
2023;250576;Bòrdes, Es;de 45 a 49 años;total;población;;40
2023;250576;Bòrdes, Es;de 50 a 54 años;hombres;población;;10
2023;250576;Bòrdes, Es;de 50 a 54 años;mujeres;población;;10
2023;250576;Bòrdes, Es;de 50 a 54 años;total;población;;20
2023;250576;Bòrdes, Es;de 55 a 59 años;hombres;población;;10
2023;250576;Bòrdes, Es;de 55 a 59 años;mujeres;población;;8
2023;250576;Bòrdes, Es;de 55 a 59 años;total;población;;18
2023;250576;Bòrdes, Es;de 60 a 64 años;hombres;población;;19
2023;250576;Bòrdes, Es;de 60 a 64 años;mujeres;población;;8
2023;250576;Bòrdes, Es;de 60 a 64 años;total;población;;27
2023;250576;Bòrdes, Es;de 65 a 69 años;hombres;población;;5
2023;250576;Bòrdes, Es;de 65 a 69 años;mujeres;población;;6
2023;250576;Bòrdes, Es;de 65 a 69 años;total;población;;11
2023;250576;Bòrdes, Es;de 70 a 74 años;hombres;población;;8
2023;250576;Bòrdes, Es;de 70 a 74 años;mujeres;población;;6
2023;250576;Bòrdes, Es;de 70 a 74 años;total;población;;14
2023;250576;Bòrdes, Es;de 75 a 79 años;hombres;población;;6
2023;250576;Bòrdes, Es;de 75 a 79 años;mujeres;población;;4
2023;250576;Bòrdes, Es;de 75 a 79 años;total;población;;10
2023;250576;Bòrdes, Es;de 80 a 84 años;hombres;población;;2
2023;250576;Bòrdes, Es;de 80 a 84 años;mujeres;población;;2
2023;250576;Bòrdes, Es;de 80 a 84 años;total;población;;4
2023;250576;Bòrdes, Es;de 85 a 89 años;hombres;población;;3
2023;250576;Bòrdes, Es;de 85 a 89 años;mujeres;población;;3
2023;250576;Bòrdes, Es;de 85 a 89 años;total;población;;6
2023;250576;Bòrdes, Es;de 90 a 94 años;hombres;población;;2
2023;250576;Bòrdes, Es;de 90 a 94 años;mujeres;población;;1
2023;250576;Bòrdes, Es;de 90 a 94 años;total;población;;3
2023;250576;Bòrdes, Es;de 95 a 99 años;hombres;población;;0
2023;250576;Bòrdes, Es;de 95 a 99 años;mujeres;población;;0
2023;250576;Bòrdes, Es;de 95 a 99 años;total;población;;0
2023;250576;Bòrdes, Es;100 años o más;hombres;población;;0
2023;250576;Bòrdes, Es;100 años o más;mujeres;población;;0
2023;250576;Bòrdes, Es;100 años o más;total;población;;0
2023;250576;Bòrdes, Es;total;hombres;población;;157
2023;250576;Bòrdes, Es;total;mujeres;población;;123
2023;250576;Bòrdes, Es;total;total;población;;280
2023;170255;Bordils;de 0 a 4 años;hombres;población;;36
2023;170255;Bordils;de 0 a 4 años;mujeres;población;;27
2023;170255;Bordils;de 0 a 4 años;total;población;;63
2023;170255;Bordils;de 5 a 9 años;hombres;población;;51
2023;170255;Bordils;de 5 a 9 años;mujeres;población;;44
2023;170255;Bordils;de 5 a 9 años;total;población;;95
2023;170255;Bordils;de 10 a 14 años;hombres;población;;53
2023;170255;Bordils;de 10 a 14 años;mujeres;población;;53
2023;170255;Bordils;de 10 a 14 años;total;población;;106
2023;170255;Bordils;de 15 a 19 años;hombres;población;;59
2023;170255;Bordils;de 15 a 19 años;mujeres;población;;48
2023;170255;Bordils;de 15 a 19 años;total;población;;107
2023;170255;Bordils;de 20 a 24 años;hombres;población;;46
2023;170255;Bordils;de 20 a 24 años;mujeres;población;;53
2023;170255;Bordils;de 20 a 24 años;total;población;;99
2023;170255;Bordils;de 25 a 29 años;hombres;población;;59
2023;170255;Bordils;de 25 a 29 años;mujeres;población;;47
2023;170255;Bordils;de 25 a 29 años;total;población;;106
2023;170255;Bordils;de 30 a 34 años;hombres;población;;55
2023;170255;Bordils;de 30 a 34 años;mujeres;población;;52
2023;170255;Bordils;de 30 a 34 años;total;población;;107
2023;170255;Bordils;de 35 a 39 años;hombres;población;;47
2023;170255;Bordils;de 35 a 39 años;mujeres;población;;42
2023;170255;Bordils;de 35 a 39 años;total;población;;89
2023;170255;Bordils;de 40 a 44 años;hombres;población;;62
2023;170255;Bordils;de 40 a 44 años;mujeres;población;;71
2023;170255;Bordils;de 40 a 44 años;total;población;;133
2023;170255;Bordils;de 45 a 49 años;hombres;población;;85
2023;170255;Bordils;de 45 a 49 años;mujeres;población;;83
2023;170255;Bordils;de 45 a 49 años;total;población;;168
2023;170255;Bordils;de 50 a 54 años;hombres;población;;74
2023;170255;Bordils;de 50 a 54 años;mujeres;población;;60
2023;170255;Bordils;de 50 a 54 años;total;población;;134
2023;170255;Bordils;de 55 a 59 años;hombres;población;;66
2023;170255;Bordils;de 55 a 59 años;mujeres;población;;69
2023;170255;Bordils;de 55 a 59 años;total;población;;135
2023;170255;Bordils;de 60 a 64 años;hombres;población;;52
2023;170255;Bordils;de 60 a 64 años;mujeres;población;;66
2023;170255;Bordils;de 60 a 64 años;total;población;;118
2023;170255;Bordils;de 65 a 69 años;hombres;población;;52
2023;170255;Bordils;de 65 a 69 años;mujeres;población;;38
2023;170255;Bordils;de 65 a 69 años;total;población;;90
2023;170255;Bordils;de 70 a 74 años;hombres;población;;40
2023;170255;Bordils;de 70 a 74 años;mujeres;población;;36
2023;170255;Bordils;de 70 a 74 años;total;población;;76
2023;170255;Bordils;de 75 a 79 años;hombres;población;;29
2023;170255;Bordils;de 75 a 79 años;mujeres;población;;40
2023;170255;Bordils;de 75 a 79 años;total;población;;69
2023;170255;Bordils;de 80 a 84 años;hombres;población;;18
2023;170255;Bordils;de 80 a 84 años;mujeres;población;;21
2023;170255;Bordils;de 80 a 84 años;total;población;;39
2023;170255;Bordils;de 85 a 89 años;hombres;población;;10
2023;170255;Bordils;de 85 a 89 años;mujeres;población;;29
2023;170255;Bordils;de 85 a 89 años;total;población;;39
2023;170255;Bordils;de 90 a 94 años;hombres;población;;7
2023;170255;Bordils;de 90 a 94 años;mujeres;población;;9
2023;170255;Bordils;de 90 a 94 años;total;población;;16
2023;170255;Bordils;de 95 a 99 años;hombres;población;;1
2023;170255;Bordils;de 95 a 99 años;mujeres;población;;4
2023;170255;Bordils;de 95 a 99 años;total;población;;5
2023;170255;Bordils;100 años o más;hombres;población;;0
2023;170255;Bordils;100 años o más;mujeres;población;;0
2023;170255;Bordils;100 años o más;total;población;;0
2023;170255;Bordils;total;hombres;población;;902
2023;170255;Bordils;total;mujeres;población;;892
2023;170255;Bordils;total;total;población;;1794
2023;250582;Borges Blanques, les;de 0 a 4 años;hombres;población;;134
2023;250582;Borges Blanques, les;de 0 a 4 años;mujeres;población;;140
2023;250582;Borges Blanques, les;de 0 a 4 años;total;población;;274
2023;250582;Borges Blanques, les;de 5 a 9 años;hombres;población;;157
2023;250582;Borges Blanques, les;de 5 a 9 años;mujeres;población;;164
2023;250582;Borges Blanques, les;de 5 a 9 años;total;población;;321
2023;250582;Borges Blanques, les;de 10 a 14 años;hombres;población;;203
2023;250582;Borges Blanques, les;de 10 a 14 años;mujeres;población;;154
2023;250582;Borges Blanques, les;de 10 a 14 años;total;población;;357
2023;250582;Borges Blanques, les;de 15 a 19 años;hombres;población;;173
2023;250582;Borges Blanques, les;de 15 a 19 años;mujeres;población;;154
2023;250582;Borges Blanques, les;de 15 a 19 años;total;población;;327
2023;250582;Borges Blanques, les;de 20 a 24 años;hombres;población;;165
2023;250582;Borges Blanques, les;de 20 a 24 años;mujeres;población;;156
2023;250582;Borges Blanques, les;de 20 a 24 años;total;población;;321
2023;250582;Borges Blanques, les;de 25 a 29 años;hombres;población;;159
2023;250582;Borges Blanques, les;de 25 a 29 años;mujeres;población;;144
2023;250582;Borges Blanques, les;de 25 a 29 años;total;población;;303
2023;250582;Borges Blanques, les;de 30 a 34 años;hombres;población;;194
2023;250582;Borges Blanques, les;de 30 a 34 años;mujeres;población;;145
2023;250582;Borges Blanques, les;de 30 a 34 años;total;población;;339
2023;250582;Borges Blanques, les;de 35 a 39 años;hombres;población;;184
2023;250582;Borges Blanques, les;de 35 a 39 años;mujeres;población;;194
2023;250582;Borges Blanques, les;de 35 a 39 años;total;población;;378
2023;250582;Borges Blanques, les;de 40 a 44 años;hombres;población;;247
2023;250582;Borges Blanques, les;de 40 a 44 años;mujeres;población;;239
2023;250582;Borges Blanques, les;de 40 a 44 años;total;población;;486
2023;250582;Borges Blanques, les;de 45 a 49 años;hombres;población;;252
2023;250582;Borges Blanques, les;de 45 a 49 años;mujeres;población;;220
2023;250582;Borges Blanques, les;de 45 a 49 años;total;población;;472
2023;250582;Borges Blanques, les;de 50 a 54 años;hombres;población;;254
2023;250582;Borges Blanques, les;de 50 a 54 años;mujeres;población;;203
2023;250582;Borges Blanques, les;de 50 a 54 años;total;población;;457
2023;250582;Borges Blanques, les;de 55 a 59 años;hombres;población;;230
2023;250582;Borges Blanques, les;de 55 a 59 años;mujeres;población;;213
2023;250582;Borges Blanques, les;de 55 a 59 años;total;población;;443
