﻿año;geo;municipio;sexo;lugar de nacimiento;concepto;estado;valor
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Cataluña;población;;495
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Barcelona;población;;99
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Girona;población;;387
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Lleida;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Tarragona;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;resto de España;población;;72
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Andalucía;población;;39
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Aragón;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Principado de Asturias;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Illes Balears;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Canarias;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Cantabria;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Castilla - La Mancha;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Castilla y León;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Comunitat Valenciana;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Extremadura;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Galicia;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Comunidad de Madrid;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Región de Murcia;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Comunidad Foral de Navarra;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;País Vasco;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;La Rioja;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;Ceuta y Melilla;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;extranjero;población;;81
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;mujeres;total;población;;645
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Cataluña;población;;1020
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Barcelona;población;;201
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Girona;población;;810
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Lleida;población;;9
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Tarragona;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;resto de España;población;;138
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Andalucía;población;;69
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Aragón;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Principado de Asturias;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Illes Balears;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Canarias;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Cantabria;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Castilla - La Mancha;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Castilla y León;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Comunitat Valenciana;población;;15
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Extremadura;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Galicia;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Comunidad de Madrid;población;;9
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Región de Murcia;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Comunidad Foral de Navarra;población;;3
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;País Vasco;población;;6
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;La Rioja;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;Ceuta y Melilla;población;;0
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;extranjero;población;;165
2023;179011;Cruïlles, Monells i Sant Sadurní de l'Heura;total;total;población;;1320
2023;080749;Cubelles;hombres;Cataluña;población;;5715
2023;080749;Cubelles;hombres;Barcelona;población;;5508
2023;080749;Cubelles;hombres;Girona;población;;18
2023;080749;Cubelles;hombres;Lleida;población;;48
2023;080749;Cubelles;hombres;Tarragona;población;;141
2023;080749;Cubelles;hombres;resto de España;población;;1386
2023;080749;Cubelles;hombres;Andalucía;población;;585
2023;080749;Cubelles;hombres;Aragón;población;;66
2023;080749;Cubelles;hombres;Principado de Asturias;población;;27
2023;080749;Cubelles;hombres;Illes Balears;población;;15
2023;080749;Cubelles;hombres;Canarias;población;;12
2023;080749;Cubelles;hombres;Cantabria;población;;9
2023;080749;Cubelles;hombres;Castilla - La Mancha;población;;93
2023;080749;Cubelles;hombres;Castilla y León;población;;99
2023;080749;Cubelles;hombres;Comunitat Valenciana;población;;60
2023;080749;Cubelles;hombres;Extremadura;población;;162
2023;080749;Cubelles;hombres;Galicia;población;;78
2023;080749;Cubelles;hombres;Comunidad de Madrid;población;;81
2023;080749;Cubelles;hombres;Región de Murcia;población;;39
2023;080749;Cubelles;hombres;Comunidad Foral de Navarra;población;;9
2023;080749;Cubelles;hombres;País Vasco;población;;36
2023;080749;Cubelles;hombres;La Rioja;población;;3
2023;080749;Cubelles;hombres;Ceuta y Melilla;población;;12
2023;080749;Cubelles;hombres;extranjero;población;;1428
2023;080749;Cubelles;hombres;total;población;;8523
2023;080749;Cubelles;mujeres;Cataluña;población;;5424
2023;080749;Cubelles;mujeres;Barcelona;población;;5205
2023;080749;Cubelles;mujeres;Girona;población;;18
2023;080749;Cubelles;mujeres;Lleida;población;;30
2023;080749;Cubelles;mujeres;Tarragona;población;;168
2023;080749;Cubelles;mujeres;resto de España;población;;1479
2023;080749;Cubelles;mujeres;Andalucía;población;;645
2023;080749;Cubelles;mujeres;Aragón;población;;72
2023;080749;Cubelles;mujeres;Principado de Asturias;población;;21
2023;080749;Cubelles;mujeres;Illes Balears;población;;12
2023;080749;Cubelles;mujeres;Canarias;población;;9
2023;080749;Cubelles;mujeres;Cantabria;población;;9
2023;080749;Cubelles;mujeres;Castilla - La Mancha;población;;102
2023;080749;Cubelles;mujeres;Castilla y León;población;;117
2023;080749;Cubelles;mujeres;Comunitat Valenciana;población;;57
2023;080749;Cubelles;mujeres;Extremadura;población;;177
2023;080749;Cubelles;mujeres;Galicia;población;;69
2023;080749;Cubelles;mujeres;Comunidad de Madrid;población;;78
2023;080749;Cubelles;mujeres;Región de Murcia;población;;39
2023;080749;Cubelles;mujeres;Comunidad Foral de Navarra;población;;15
2023;080749;Cubelles;mujeres;País Vasco;población;;27
2023;080749;Cubelles;mujeres;La Rioja;población;;3
2023;080749;Cubelles;mujeres;Ceuta y Melilla;población;;21
2023;080749;Cubelles;mujeres;extranjero;población;;1521
2023;080749;Cubelles;mujeres;total;población;;8427
2023;080749;Cubelles;total;Cataluña;población;;11136
2023;080749;Cubelles;total;Barcelona;población;;10716
2023;080749;Cubelles;total;Girona;población;;36
2023;080749;Cubelles;total;Lleida;población;;78
2023;080749;Cubelles;total;Tarragona;población;;309
2023;080749;Cubelles;total;resto de España;población;;2862
2023;080749;Cubelles;total;Andalucía;población;;1230
2023;080749;Cubelles;total;Aragón;población;;138
2023;080749;Cubelles;total;Principado de Asturias;población;;51
2023;080749;Cubelles;total;Illes Balears;población;;27
2023;080749;Cubelles;total;Canarias;población;;24
2023;080749;Cubelles;total;Cantabria;población;;18
2023;080749;Cubelles;total;Castilla - La Mancha;población;;192
2023;080749;Cubelles;total;Castilla y León;población;;216
2023;080749;Cubelles;total;Comunitat Valenciana;población;;117
2023;080749;Cubelles;total;Extremadura;población;;339
2023;080749;Cubelles;total;Galicia;población;;147
2023;080749;Cubelles;total;Comunidad de Madrid;población;;159
2023;080749;Cubelles;total;Región de Murcia;población;;75
2023;080749;Cubelles;total;Comunidad Foral de Navarra;población;;21
2023;080749;Cubelles;total;País Vasco;población;;63
2023;080749;Cubelles;total;La Rioja;población;;9
2023;080749;Cubelles;total;Ceuta y Melilla;población;;30
2023;080749;Cubelles;total;extranjero;población;;2949
2023;080749;Cubelles;total;total;población;;16950
2023;430516;Cunit;hombres;Cataluña;población;;4356
2023;430516;Cunit;hombres;Barcelona;población;;3165
2023;430516;Cunit;hombres;Girona;población;;21
2023;430516;Cunit;hombres;Lleida;población;;45
2023;430516;Cunit;hombres;Tarragona;población;;1122
2023;430516;Cunit;hombres;resto de España;población;;1422
2023;430516;Cunit;hombres;Andalucía;población;;663
2023;430516;Cunit;hombres;Aragón;población;;81
2023;430516;Cunit;hombres;Principado de Asturias;población;;18
2023;430516;Cunit;hombres;Illes Balears;población;;9
2023;430516;Cunit;hombres;Canarias;población;;6
2023;430516;Cunit;hombres;Cantabria;población;;9
2023;430516;Cunit;hombres;Castilla - La Mancha;población;;99
2023;430516;Cunit;hombres;Castilla y León;población;;120
2023;430516;Cunit;hombres;Comunitat Valenciana;población;;60
2023;430516;Cunit;hombres;Extremadura;población;;129
2023;430516;Cunit;hombres;Galicia;población;;72
2023;430516;Cunit;hombres;Comunidad de Madrid;población;;72
2023;430516;Cunit;hombres;Región de Murcia;población;;42
2023;430516;Cunit;hombres;Comunidad Foral de Navarra;población;;3
2023;430516;Cunit;hombres;País Vasco;población;;15
2023;430516;Cunit;hombres;La Rioja;población;;0
2023;430516;Cunit;hombres;Ceuta y Melilla;población;;24
2023;430516;Cunit;hombres;extranjero;población;;1737
2023;430516;Cunit;hombres;total;población;;7515
2023;430516;Cunit;mujeres;Cataluña;población;;4227
2023;430516;Cunit;mujeres;Barcelona;población;;3102
2023;430516;Cunit;mujeres;Girona;población;;21
2023;430516;Cunit;mujeres;Lleida;población;;57
2023;430516;Cunit;mujeres;Tarragona;población;;1044
2023;430516;Cunit;mujeres;resto de España;población;;1584
2023;430516;Cunit;mujeres;Andalucía;población;;744
2023;430516;Cunit;mujeres;Aragón;población;;93
2023;430516;Cunit;mujeres;Principado de Asturias;población;;27
2023;430516;Cunit;mujeres;Illes Balears;población;;12
2023;430516;Cunit;mujeres;Canarias;población;;9
2023;430516;Cunit;mujeres;Cantabria;población;;6
2023;430516;Cunit;mujeres;Castilla - La Mancha;población;;126
2023;430516;Cunit;mujeres;Castilla y León;población;;114
2023;430516;Cunit;mujeres;Comunitat Valenciana;población;;60
2023;430516;Cunit;mujeres;Extremadura;población;;141
2023;430516;Cunit;mujeres;Galicia;población;;84
2023;430516;Cunit;mujeres;Comunidad de Madrid;población;;69
2023;430516;Cunit;mujeres;Región de Murcia;población;;42
2023;430516;Cunit;mujeres;Comunidad Foral de Navarra;población;;9
2023;430516;Cunit;mujeres;País Vasco;población;;18
2023;430516;Cunit;mujeres;La Rioja;población;;3
2023;430516;Cunit;mujeres;Ceuta y Melilla;población;;24
2023;430516;Cunit;mujeres;extranjero;población;;1920
2023;430516;Cunit;mujeres;total;población;;7731
2023;430516;Cunit;total;Cataluña;población;;8583
2023;430516;Cunit;total;Barcelona;población;;6270
2023;430516;Cunit;total;Girona;población;;42
2023;430516;Cunit;total;Lleida;población;;102
2023;430516;Cunit;total;Tarragona;población;;2169
2023;430516;Cunit;total;resto de España;población;;3006
2023;430516;Cunit;total;Andalucía;población;;1407
2023;430516;Cunit;total;Aragón;población;;174
2023;430516;Cunit;total;Principado de Asturias;población;;45
2023;430516;Cunit;total;Illes Balears;población;;24
2023;430516;Cunit;total;Canarias;población;;12
2023;430516;Cunit;total;Cantabria;población;;15
2023;430516;Cunit;total;Castilla - La Mancha;población;;225
2023;430516;Cunit;total;Castilla y León;población;;237
2023;430516;Cunit;total;Comunitat Valenciana;población;;117
2023;430516;Cunit;total;Extremadura;población;;273
2023;430516;Cunit;total;Galicia;población;;156
2023;430516;Cunit;total;Comunidad de Madrid;población;;138
2023;430516;Cunit;total;Región de Murcia;población;;84
2023;430516;Cunit;total;Comunidad Foral de Navarra;población;;15
2023;430516;Cunit;total;País Vasco;población;;36
2023;430516;Cunit;total;La Rioja;población;;3
2023;430516;Cunit;total;Ceuta y Melilla;población;;51
2023;430516;Cunit;total;extranjero;población;;3657
2023;430516;Cunit;total;total;población;;15246
2023;439018;Deltebre;hombres;Cataluña;población;;4923
2023;439018;Deltebre;hombres;Barcelona;población;;354
2023;439018;Deltebre;hombres;Girona;población;;3
2023;439018;Deltebre;hombres;Lleida;población;;21
2023;439018;Deltebre;hombres;Tarragona;población;;4542
2023;439018;Deltebre;hombres;resto de España;población;;276
2023;439018;Deltebre;hombres;Andalucía;población;;87
2023;439018;Deltebre;hombres;Aragón;población;;39
2023;439018;Deltebre;hombres;Principado de Asturias;población;;3
2023;439018;Deltebre;hombres;Illes Balears;población;;0
2023;439018;Deltebre;hombres;Canarias;población;;0
2023;439018;Deltebre;hombres;Cantabria;población;;0
2023;439018;Deltebre;hombres;Castilla - La Mancha;población;;9
2023;439018;Deltebre;hombres;Castilla y León;población;;12
2023;439018;Deltebre;hombres;Comunitat Valenciana;población;;57
2023;439018;Deltebre;hombres;Extremadura;población;;15
2023;439018;Deltebre;hombres;Galicia;población;;9
2023;439018;Deltebre;hombres;Comunidad de Madrid;población;;18
2023;439018;Deltebre;hombres;Región de Murcia;población;;15
2023;439018;Deltebre;hombres;Comunidad Foral de Navarra;población;;3
2023;439018;Deltebre;hombres;País Vasco;población;;3
2023;439018;Deltebre;hombres;La Rioja;población;;0
2023;439018;Deltebre;hombres;Ceuta y Melilla;población;;3
2023;439018;Deltebre;hombres;extranjero;población;;756
2023;439018;Deltebre;hombres;total;población;;5955
2023;439018;Deltebre;mujeres;Cataluña;población;;4851
2023;439018;Deltebre;mujeres;Barcelona;población;;327
2023;439018;Deltebre;mujeres;Girona;población;;9
2023;439018;Deltebre;mujeres;Lleida;población;;15
2023;439018;Deltebre;mujeres;Tarragona;población;;4503
2023;439018;Deltebre;mujeres;resto de España;población;;264
2023;439018;Deltebre;mujeres;Andalucía;población;;75
2023;439018;Deltebre;mujeres;Aragón;población;;33
2023;439018;Deltebre;mujeres;Principado de Asturias;población;;0
2023;439018;Deltebre;mujeres;Illes Balears;población;;6
2023;439018;Deltebre;mujeres;Canarias;población;;3
2023;439018;Deltebre;mujeres;Cantabria;población;;0
2023;439018;Deltebre;mujeres;Castilla - La Mancha;población;;12
2023;439018;Deltebre;mujeres;Castilla y León;población;;18
2023;439018;Deltebre;mujeres;Comunitat Valenciana;población;;57
2023;439018;Deltebre;mujeres;Extremadura;población;;15
2023;439018;Deltebre;mujeres;Galicia;población;;12
2023;439018;Deltebre;mujeres;Comunidad de Madrid;población;;21
2023;439018;Deltebre;mujeres;Región de Murcia;población;;6
2023;439018;Deltebre;mujeres;Comunidad Foral de Navarra;población;;3
2023;439018;Deltebre;mujeres;País Vasco;población;;0
2023;439018;Deltebre;mujeres;La Rioja;población;;0
2023;439018;Deltebre;mujeres;Ceuta y Melilla;población;;3
2023;439018;Deltebre;mujeres;extranjero;población;;762
2023;439018;Deltebre;mujeres;total;población;;5880
2023;439018;Deltebre;total;Cataluña;población;;9777
2023;439018;Deltebre;total;Barcelona;población;;678
2023;439018;Deltebre;total;Girona;población;;15
2023;439018;Deltebre;total;Lleida;población;;36
2023;439018;Deltebre;total;Tarragona;población;;9048
2023;439018;Deltebre;total;resto de España;población;;543
2023;439018;Deltebre;total;Andalucía;población;;162
2023;439018;Deltebre;total;Aragón;población;;72
2023;439018;Deltebre;total;Principado de Asturias;población;;3
2023;439018;Deltebre;total;Illes Balears;población;;6
2023;439018;Deltebre;total;Canarias;población;;6
2023;439018;Deltebre;total;Cantabria;población;;0
2023;439018;Deltebre;total;Castilla - La Mancha;población;;18
2023;439018;Deltebre;total;Castilla y León;población;;30
2023;439018;Deltebre;total;Comunitat Valenciana;población;;114
2023;439018;Deltebre;total;Extremadura;población;;33
2023;439018;Deltebre;total;Galicia;población;;21
2023;439018;Deltebre;total;Comunidad de Madrid;población;;39
2023;439018;Deltebre;total;Región de Murcia;población;;21
2023;439018;Deltebre;total;Comunidad Foral de Navarra;población;;3
2023;439018;Deltebre;total;País Vasco;población;;6
2023;439018;Deltebre;total;La Rioja;población;;0
2023;439018;Deltebre;total;Ceuta y Melilla;población;;9
2023;439018;Deltebre;total;extranjero;población;;1515
2023;439018;Deltebre;total;total;población;;11832
2023;080752;Dosrius;hombres;Cataluña;población;;2337
2023;080752;Dosrius;hombres;Barcelona;población;;2292
2023;080752;Dosrius;hombres;Girona;población;;18
2023;080752;Dosrius;hombres;Lleida;población;;12
2023;080752;Dosrius;hombres;Tarragona;población;;18
2023;080752;Dosrius;hombres;resto de España;población;;372
2023;080752;Dosrius;hombres;Andalucía;población;;186
2023;080752;Dosrius;hombres;Aragón;población;;12
2023;080752;Dosrius;hombres;Principado de Asturias;población;;3
2023;080752;Dosrius;hombres;Illes Balears;población;;3
2023;080752;Dosrius;hombres;Canarias;población;;3
2023;080752;Dosrius;hombres;Cantabria;población;;0
2023;080752;Dosrius;hombres;Castilla - La Mancha;población;;24
2023;080752;Dosrius;hombres;Castilla y León;población;;24
2023;080752;Dosrius;hombres;Comunitat Valenciana;población;;21
2023;080752;Dosrius;hombres;Extremadura;población;;33
2023;080752;Dosrius;hombres;Galicia;población;;12
2023;080752;Dosrius;hombres;Comunidad de Madrid;población;;21
2023;080752;Dosrius;hombres;Región de Murcia;población;;18
2023;080752;Dosrius;hombres;Comunidad Foral de Navarra;población;;3
2023;080752;Dosrius;hombres;País Vasco;población;;6
2023;080752;Dosrius;hombres;La Rioja;población;;3
2023;080752;Dosrius;hombres;Ceuta y Melilla;población;;0
2023;080752;Dosrius;hombres;extranjero;población;;252
2023;080752;Dosrius;hombres;total;población;;2961
2023;080752;Dosrius;mujeres;Cataluña;población;;2268
2023;080752;Dosrius;mujeres;Barcelona;población;;2217
2023;080752;Dosrius;mujeres;Girona;población;;24
2023;080752;Dosrius;mujeres;Lleida;población;;12
2023;080752;Dosrius;mujeres;Tarragona;población;;15
2023;080752;Dosrius;mujeres;resto de España;población;;408
2023;080752;Dosrius;mujeres;Andalucía;población;;165
2023;080752;Dosrius;mujeres;Aragón;población;;18
2023;080752;Dosrius;mujeres;Principado de Asturias;población;;6
2023;080752;Dosrius;mujeres;Illes Balears;población;;3
2023;080752;Dosrius;mujeres;Canarias;población;;3
2023;080752;Dosrius;mujeres;Cantabria;población;;0
2023;080752;Dosrius;mujeres;Castilla - La Mancha;población;;39
2023;080752;Dosrius;mujeres;Castilla y León;población;;27
2023;080752;Dosrius;mujeres;Comunitat Valenciana;población;;18
2023;080752;Dosrius;mujeres;Extremadura;población;;39
2023;080752;Dosrius;mujeres;Galicia;población;;18
2023;080752;Dosrius;mujeres;Comunidad de Madrid;población;;27
2023;080752;Dosrius;mujeres;Región de Murcia;población;;27
2023;080752;Dosrius;mujeres;Comunidad Foral de Navarra;población;;0
2023;080752;Dosrius;mujeres;País Vasco;población;;3
2023;080752;Dosrius;mujeres;La Rioja;población;;3
2023;080752;Dosrius;mujeres;Ceuta y Melilla;población;;3
2023;080752;Dosrius;mujeres;extranjero;población;;282
2023;080752;Dosrius;mujeres;total;población;;2958
2023;080752;Dosrius;total;Cataluña;población;;4602
2023;080752;Dosrius;total;Barcelona;población;;4509
2023;080752;Dosrius;total;Girona;población;;39
2023;080752;Dosrius;total;Lleida;población;;24
2023;080752;Dosrius;total;Tarragona;población;;33
2023;080752;Dosrius;total;resto de España;población;;780
2023;080752;Dosrius;total;Andalucía;población;;351
2023;080752;Dosrius;total;Aragón;población;;30
2023;080752;Dosrius;total;Principado de Asturias;población;;9
2023;080752;Dosrius;total;Illes Balears;población;;9
2023;080752;Dosrius;total;Canarias;población;;6
2023;080752;Dosrius;total;Cantabria;población;;3
2023;080752;Dosrius;total;Castilla - La Mancha;población;;63
2023;080752;Dosrius;total;Castilla y León;población;;51
2023;080752;Dosrius;total;Comunitat Valenciana;población;;36
2023;080752;Dosrius;total;Extremadura;población;;69
2023;080752;Dosrius;total;Galicia;población;;30
2023;080752;Dosrius;total;Comunidad de Madrid;población;;48
2023;080752;Dosrius;total;Región de Murcia;población;;45
2023;080752;Dosrius;total;Comunidad Foral de Navarra;población;;3
2023;080752;Dosrius;total;País Vasco;población;;12
2023;080752;Dosrius;total;La Rioja;población;;6
2023;080752;Dosrius;total;Ceuta y Melilla;población;;6
2023;080752;Dosrius;total;extranjero;población;;537
2023;080752;Dosrius;total;total;población;;5919
2023;170622;Escala, l';hombres;Cataluña;población;;3006
2023;170622;Escala, l';hombres;Barcelona;población;;690
2023;170622;Escala, l';hombres;Girona;población;;2277
2023;170622;Escala, l';hombres;Lleida;población;;27
2023;170622;Escala, l';hombres;Tarragona;población;;15
2023;170622;Escala, l';hombres;resto de España;población;;546
2023;170622;Escala, l';hombres;Andalucía;población;;285
2023;170622;Escala, l';hombres;Aragón;población;;27
2023;170622;Escala, l';hombres;Principado de Asturias;población;;6
2023;170622;Escala, l';hombres;Illes Balears;población;;12
2023;170622;Escala, l';hombres;Canarias;población;;6
2023;170622;Escala, l';hombres;Cantabria;población;;0
2023;170622;Escala, l';hombres;Castilla - La Mancha;población;;24
2023;170622;Escala, l';hombres;Castilla y León;población;;36
2023;170622;Escala, l';hombres;Comunitat Valenciana;población;;18
2023;170622;Escala, l';hombres;Extremadura;población;;60
2023;170622;Escala, l';hombres;Galicia;población;;27
2023;170622;Escala, l';hombres;Comunidad de Madrid;población;;18
2023;170622;Escala, l';hombres;Región de Murcia;población;;3
2023;170622;Escala, l';hombres;Comunidad Foral de Navarra;población;;0
2023;170622;Escala, l';hombres;País Vasco;población;;12
2023;170622;Escala, l';hombres;La Rioja;población;;6
2023;170622;Escala, l';hombres;Ceuta y Melilla;población;;3
2023;170622;Escala, l';hombres;extranjero;población;;1797
2023;170622;Escala, l';hombres;total;población;;5352
2023;170622;Escala, l';mujeres;Cataluña;población;;2907
2023;170622;Escala, l';mujeres;Barcelona;población;;711
2023;170622;Escala, l';mujeres;Girona;población;;2154
2023;170622;Escala, l';mujeres;Lleida;población;;24
2023;170622;Escala, l';mujeres;Tarragona;población;;15
2023;170622;Escala, l';mujeres;resto de España;población;;654
2023;170622;Escala, l';mujeres;Andalucía;población;;339
2023;170622;Escala, l';mujeres;Aragón;población;;24
2023;170622;Escala, l';mujeres;Principado de Asturias;población;;3
2023;170622;Escala, l';mujeres;Illes Balears;población;;9
2023;170622;Escala, l';mujeres;Canarias;población;;3
2023;170622;Escala, l';mujeres;Cantabria;población;;3
2023;170622;Escala, l';mujeres;Castilla - La Mancha;población;;30
2023;170622;Escala, l';mujeres;Castilla y León;población;;54
2023;170622;Escala, l';mujeres;Comunitat Valenciana;población;;33
2023;170622;Escala, l';mujeres;Extremadura;población;;66
2023;170622;Escala, l';mujeres;Galicia;población;;24
2023;170622;Escala, l';mujeres;Comunidad de Madrid;población;;24
2023;170622;Escala, l';mujeres;Región de Murcia;población;;12
2023;170622;Escala, l';mujeres;Comunidad Foral de Navarra;población;;6
2023;170622;Escala, l';mujeres;País Vasco;población;;15
2023;170622;Escala, l';mujeres;La Rioja;población;;3
2023;170622;Escala, l';mujeres;Ceuta y Melilla;población;;3
2023;170622;Escala, l';mujeres;extranjero;población;;1764
2023;170622;Escala, l';mujeres;total;población;;5325
2023;170622;Escala, l';total;Cataluña;población;;5913
2023;170622;Escala, l';total;Barcelona;población;;1395
2023;170622;Escala, l';total;Girona;población;;4431
2023;170622;Escala, l';total;Lleida;población;;54
2023;170622;Escala, l';total;Tarragona;población;;30
2023;170622;Escala, l';total;resto de España;población;;1203
2023;170622;Escala, l';total;Andalucía;población;;627
2023;170622;Escala, l';total;Aragón;población;;54
2023;170622;Escala, l';total;Principado de Asturias;población;;9
2023;170622;Escala, l';total;Illes Balears;población;;21
2023;170622;Escala, l';total;Canarias;población;;9
2023;170622;Escala, l';total;Cantabria;población;;3
2023;170622;Escala, l';total;Castilla - La Mancha;población;;54
2023;170622;Escala, l';total;Castilla y León;población;;93
2023;170622;Escala, l';total;Comunitat Valenciana;población;;51
2023;170622;Escala, l';total;Extremadura;población;;129
2023;170622;Escala, l';total;Galicia;población;;51
2023;170622;Escala, l';total;Comunidad de Madrid;población;;45
2023;170622;Escala, l';total;Región de Murcia;población;;15
2023;170622;Escala, l';total;Comunidad Foral de Navarra;población;;3
2023;170622;Escala, l';total;País Vasco;población;;24
2023;170622;Escala, l';total;La Rioja;población;;6
2023;170622;Escala, l';total;Ceuta y Melilla;población;;6
2023;170622;Escala, l';total;extranjero;población;;3564
2023;170622;Escala, l';total;total;población;;10677
2023;080765;Esparreguera;hombres;Cataluña;población;;8178
2023;080765;Esparreguera;hombres;Barcelona;población;;8025
2023;080765;Esparreguera;hombres;Girona;población;;30
2023;080765;Esparreguera;hombres;Lleida;población;;72
2023;080765;Esparreguera;hombres;Tarragona;población;;54
2023;080765;Esparreguera;hombres;resto de España;población;;1800
2023;080765;Esparreguera;hombres;Andalucía;población;;963
2023;080765;Esparreguera;hombres;Aragón;población;;102
2023;080765;Esparreguera;hombres;Principado de Asturias;población;;24
2023;080765;Esparreguera;hombres;Illes Balears;población;;9
2023;080765;Esparreguera;hombres;Canarias;población;;9
2023;080765;Esparreguera;hombres;Cantabria;población;;12
2023;080765;Esparreguera;hombres;Castilla - La Mancha;población;;108
2023;080765;Esparreguera;hombres;Castilla y León;población;;150
2023;080765;Esparreguera;hombres;Comunitat Valenciana;población;;72
2023;080765;Esparreguera;hombres;Extremadura;población;;129
2023;080765;Esparreguera;hombres;Galicia;población;;84
2023;080765;Esparreguera;hombres;Comunidad de Madrid;población;;45
2023;080765;Esparreguera;hombres;Región de Murcia;población;;36
2023;080765;Esparreguera;hombres;Comunidad Foral de Navarra;población;;9
2023;080765;Esparreguera;hombres;País Vasco;población;;18
2023;080765;Esparreguera;hombres;La Rioja;población;;6
2023;080765;Esparreguera;hombres;Ceuta y Melilla;población;;18
2023;080765;Esparreguera;hombres;extranjero;población;;1359
2023;080765;Esparreguera;hombres;total;población;;11337
2023;080765;Esparreguera;mujeres;Cataluña;población;;7761
2023;080765;Esparreguera;mujeres;Barcelona;población;;7536
2023;080765;Esparreguera;mujeres;Girona;población;;51
2023;080765;Esparreguera;mujeres;Lleida;población;;108
2023;080765;Esparreguera;mujeres;Tarragona;población;;63
2023;080765;Esparreguera;mujeres;resto de España;población;;1989
2023;080765;Esparreguera;mujeres;Andalucía;población;;1056
2023;080765;Esparreguera;mujeres;Aragón;población;;90
2023;080765;Esparreguera;mujeres;Principado de Asturias;población;;24
2023;080765;Esparreguera;mujeres;Illes Balears;población;;12
2023;080765;Esparreguera;mujeres;Canarias;población;;9
2023;080765;Esparreguera;mujeres;Cantabria;población;;15
2023;080765;Esparreguera;mujeres;Castilla - La Mancha;población;;120
2023;080765;Esparreguera;mujeres;Castilla y León;población;;150
2023;080765;Esparreguera;mujeres;Comunitat Valenciana;población;;84
2023;080765;Esparreguera;mujeres;Extremadura;población;;168
2023;080765;Esparreguera;mujeres;Galicia;población;;84
