﻿year,geo,municipalities,sex,nationality,concept,status,value
2021,250411,Barbens,females,rest of Europe,population,,3
2021,250411,Barbens,females,African,population,,36
2021,250411,Barbens,females,North and Central America,population,,5
2021,250411,Barbens,females,South America,population,,5
2021,250411,Barbens,females,Asia and Oceania,population,,3
2021,250411,Barbens,females,total,population,,425
2021,250411,Barbens,total,Spanish,population,,612
2021,250411,Barbens,total,rest of the European Union,population,,148
2021,250411,Barbens,total,rest of Europe,population,,4
2021,250411,Barbens,total,African,population,,157
2021,250411,Barbens,total,North and Central America,population,,6
2021,250411,Barbens,total,South America,population,,6
2021,250411,Barbens,total,Asia and Oceania,population,,10
2021,250411,Barbens,total,total,population,,943
2021,430213,Barberà de la Conca,males,Spanish,population,,221
2021,430213,Barberà de la Conca,males,rest of the European Union,population,,17
2021,430213,Barberà de la Conca,males,rest of Europe,population,,3
2021,430213,Barberà de la Conca,males,African,population,,16
2021,430213,Barberà de la Conca,males,North and Central America,population,,1
2021,430213,Barberà de la Conca,males,South America,population,,4
2021,430213,Barberà de la Conca,males,Asia and Oceania,population,,0
2021,430213,Barberà de la Conca,males,total,population,,262
2021,430213,Barberà de la Conca,females,Spanish,population,,179
2021,430213,Barberà de la Conca,females,rest of the European Union,population,,13
2021,430213,Barberà de la Conca,females,rest of Europe,population,,5
2021,430213,Barberà de la Conca,females,African,population,,7
2021,430213,Barberà de la Conca,females,North and Central America,population,,0
2021,430213,Barberà de la Conca,females,South America,population,,5
2021,430213,Barberà de la Conca,females,Asia and Oceania,population,,1
2021,430213,Barberà de la Conca,females,total,population,,210
2021,430213,Barberà de la Conca,total,Spanish,population,,400
2021,430213,Barberà de la Conca,total,rest of the European Union,population,,30
2021,430213,Barberà de la Conca,total,rest of Europe,population,,8
2021,430213,Barberà de la Conca,total,African,population,,23
2021,430213,Barberà de la Conca,total,North and Central America,population,,1
2021,430213,Barberà de la Conca,total,South America,population,,9
2021,430213,Barberà de la Conca,total,Asia and Oceania,population,,1
2021,430213,Barberà de la Conca,total,total,population,,472
2021,082520,Barberà del Vallès,males,Spanish,population,,15022
2021,082520,Barberà del Vallès,males,rest of the European Union,population,,204
2021,082520,Barberà del Vallès,males,rest of Europe,population,,65
2021,082520,Barberà del Vallès,males,African,population,,283
2021,082520,Barberà del Vallès,males,North and Central America,population,,95
2021,082520,Barberà del Vallès,males,South America,population,,246
2021,082520,Barberà del Vallès,males,Asia and Oceania,population,,322
2021,082520,Barberà del Vallès,males,total,population,,16237
2021,082520,Barberà del Vallès,females,Spanish,population,,15464
2021,082520,Barberà del Vallès,females,rest of the European Union,population,,207
2021,082520,Barberà del Vallès,females,rest of Europe,population,,90
2021,082520,Barberà del Vallès,females,African,population,,241
2021,082520,Barberà del Vallès,females,North and Central America,population,,174
2021,082520,Barberà del Vallès,females,South America,population,,354
2021,082520,Barberà del Vallès,females,Asia and Oceania,population,,249
2021,082520,Barberà del Vallès,females,total,population,,16779
2021,082520,Barberà del Vallès,total,Spanish,population,,30486
2021,082520,Barberà del Vallès,total,rest of the European Union,population,,411
2021,082520,Barberà del Vallès,total,rest of Europe,population,,155
2021,082520,Barberà del Vallès,total,African,population,,524
2021,082520,Barberà del Vallès,total,North and Central America,population,,269
2021,082520,Barberà del Vallès,total,South America,population,,600
2021,082520,Barberà del Vallès,total,Asia and Oceania,population,,571
2021,082520,Barberà del Vallès,total,total,population,,33016
2021,080193,Barcelona,males,Spanish,population,,602292
2021,080193,Barcelona,males,rest of the European Union,population,,48061
2021,080193,Barcelona,males,rest of Europe,population,,15473
2021,080193,Barcelona,males,African,population,,15082
2021,080193,Barcelona,males,North and Central America,population,,14783
2021,080193,Barcelona,males,South America,population,,37055
2021,080193,Barcelona,males,Asia and Oceania,population,,45998
2021,080193,Barcelona,males,total,population,,778744
2021,080193,Barcelona,females,Spanish,population,,686138
2021,080193,Barcelona,females,rest of the European Union,population,,47059
2021,080193,Barcelona,females,rest of Europe,population,,17736
2021,080193,Barcelona,females,African,population,,8996
2021,080193,Barcelona,females,North and Central America,population,,22029
2021,080193,Barcelona,females,South America,population,,44268
2021,080193,Barcelona,females,Asia and Oceania,population,,31762
2021,080193,Barcelona,females,total,population,,857988
2021,080193,Barcelona,total,Spanish,population,,1288430
2021,080193,Barcelona,total,rest of the European Union,population,,95120
2021,080193,Barcelona,total,rest of Europe,population,,33209
2021,080193,Barcelona,total,African,population,,24078
2021,080193,Barcelona,total,North and Central America,population,,36812
2021,080193,Barcelona,total,South America,population,,81323
2021,080193,Barcelona,total,Asia and Oceania,population,,77760
2021,080193,Barcelona,total,total,population,,1636732
2021,250426,"Baronia de Rialb, la",males,Spanish,population,,110
2021,250426,"Baronia de Rialb, la",males,rest of the European Union,population,,2
2021,250426,"Baronia de Rialb, la",males,rest of Europe,population,,0
2021,250426,"Baronia de Rialb, la",males,African,population,,6
2021,250426,"Baronia de Rialb, la",males,North and Central America,population,,0
2021,250426,"Baronia de Rialb, la",males,South America,population,,0
2021,250426,"Baronia de Rialb, la",males,Asia and Oceania,population,,0
2021,250426,"Baronia de Rialb, la",males,total,population,,118
2021,250426,"Baronia de Rialb, la",females,Spanish,population,,106
2021,250426,"Baronia de Rialb, la",females,rest of the European Union,population,,4
2021,250426,"Baronia de Rialb, la",females,rest of Europe,population,,1
2021,250426,"Baronia de Rialb, la",females,African,population,,0
2021,250426,"Baronia de Rialb, la",females,North and Central America,population,,0
2021,250426,"Baronia de Rialb, la",females,South America,population,,0
2021,250426,"Baronia de Rialb, la",females,Asia and Oceania,population,,0
2021,250426,"Baronia de Rialb, la",females,total,population,,111
2021,250426,"Baronia de Rialb, la",total,Spanish,population,,216
2021,250426,"Baronia de Rialb, la",total,rest of the European Union,population,,6
2021,250426,"Baronia de Rialb, la",total,rest of Europe,population,,1
2021,250426,"Baronia de Rialb, la",total,African,population,,6
2021,250426,"Baronia de Rialb, la",total,North and Central America,population,,0
2021,250426,"Baronia de Rialb, la",total,South America,population,,0
2021,250426,"Baronia de Rialb, la",total,Asia and Oceania,population,,0
2021,250426,"Baronia de Rialb, la",total,total,population,,229
2021,170160,Bàscara,males,Spanish,population,,462
2021,170160,Bàscara,males,rest of the European Union,population,,44
2021,170160,Bàscara,males,rest of Europe,population,,4
2021,170160,Bàscara,males,African,population,,5
2021,170160,Bàscara,males,North and Central America,population,,3
2021,170160,Bàscara,males,South America,population,,3
2021,170160,Bàscara,males,Asia and Oceania,population,,2
2021,170160,Bàscara,males,total,population,,523
2021,170160,Bàscara,females,Spanish,population,,435
2021,170160,Bàscara,females,rest of the European Union,population,,37
2021,170160,Bàscara,females,rest of Europe,population,,4
2021,170160,Bàscara,females,African,population,,4
2021,170160,Bàscara,females,North and Central America,population,,3
2021,170160,Bàscara,females,South America,population,,8
2021,170160,Bàscara,females,Asia and Oceania,population,,1
2021,170160,Bàscara,females,total,population,,492
2021,170160,Bàscara,total,Spanish,population,,897
2021,170160,Bàscara,total,rest of the European Union,population,,81
2021,170160,Bàscara,total,rest of Europe,population,,8
2021,170160,Bàscara,total,African,population,,9
2021,170160,Bàscara,total,North and Central America,population,,6
2021,170160,Bàscara,total,South America,population,,11
2021,170160,Bàscara,total,Asia and Oceania,population,,3
2021,170160,Bàscara,total,total,population,,1015
2021,250447,Bassella,males,Spanish,population,,107
2021,250447,Bassella,males,rest of the European Union,population,,7
2021,250447,Bassella,males,rest of Europe,population,,0
2021,250447,Bassella,males,African,population,,2
2021,250447,Bassella,males,North and Central America,population,,1
2021,250447,Bassella,males,South America,population,,2
2021,250447,Bassella,males,Asia and Oceania,population,,0
2021,250447,Bassella,males,total,population,,119
2021,250447,Bassella,females,Spanish,population,,95
2021,250447,Bassella,females,rest of the European Union,population,,6
2021,250447,Bassella,females,rest of Europe,population,,0
2021,250447,Bassella,females,African,population,,1
2021,250447,Bassella,females,North and Central America,population,,2
2021,250447,Bassella,females,South America,population,,1
2021,250447,Bassella,females,Asia and Oceania,population,,0
2021,250447,Bassella,females,total,population,,105
2021,250447,Bassella,total,Spanish,population,,202
2021,250447,Bassella,total,rest of the European Union,population,,13
2021,250447,Bassella,total,rest of Europe,population,,0
2021,250447,Bassella,total,African,population,,3
2021,250447,Bassella,total,North and Central America,population,,3
2021,250447,Bassella,total,South America,population,,3
2021,250447,Bassella,total,Asia and Oceania,population,,0
2021,250447,Bassella,total,total,population,,224
2021,430228,Batea,males,Spanish,population,,828
2021,430228,Batea,males,rest of the European Union,population,,92
2021,430228,Batea,males,rest of Europe,population,,11
2021,430228,Batea,males,African,population,,3
2021,430228,Batea,males,North and Central America,population,,2
2021,430228,Batea,males,South America,population,,0
2021,430228,Batea,males,Asia and Oceania,population,,1
2021,430228,Batea,males,total,population,,937
2021,430228,Batea,females,Spanish,population,,845
2021,430228,Batea,females,rest of the European Union,population,,81
2021,430228,Batea,females,rest of Europe,population,,10
2021,430228,Batea,females,African,population,,2
2021,430228,Batea,females,North and Central America,population,,3
2021,430228,Batea,females,South America,population,,1
2021,430228,Batea,females,Asia and Oceania,population,,0
2021,430228,Batea,females,total,population,,942
2021,430228,Batea,total,Spanish,population,,1673
2021,430228,Batea,total,rest of the European Union,population,,173
2021,430228,Batea,total,rest of Europe,population,,21
2021,430228,Batea,total,African,population,,5
2021,430228,Batea,total,North and Central America,population,,5
2021,430228,Batea,total,South America,population,,1
2021,430228,Batea,total,Asia and Oceania,population,,1
2021,430228,Batea,total,total,population,,1879
2021,250450,Bausen,males,Spanish,population,,32
2021,250450,Bausen,males,rest of the European Union,population,,2
2021,250450,Bausen,males,rest of Europe,population,,0
2021,250450,Bausen,males,African,population,,0
2021,250450,Bausen,males,North and Central America,population,,0
2021,250450,Bausen,males,South America,population,,0
2021,250450,Bausen,males,Asia and Oceania,population,,0
2021,250450,Bausen,males,total,population,,34
2021,250450,Bausen,females,Spanish,population,,30
2021,250450,Bausen,females,rest of the European Union,population,,2
2021,250450,Bausen,females,rest of Europe,population,,0
2021,250450,Bausen,females,African,population,,0
2021,250450,Bausen,females,North and Central America,population,,0
2021,250450,Bausen,females,South America,population,,0
2021,250450,Bausen,females,Asia and Oceania,population,,0
2021,250450,Bausen,females,total,population,,32
2021,250450,Bausen,total,Spanish,population,,62
2021,250450,Bausen,total,rest of the European Union,population,,4
2021,250450,Bausen,total,rest of Europe,population,,0
2021,250450,Bausen,total,African,population,,0
2021,250450,Bausen,total,North and Central America,population,,0
2021,250450,Bausen,total,South America,population,,0
2021,250450,Bausen,total,Asia and Oceania,population,,0
2021,250450,Bausen,total,total,population,,66
2021,080207,Begues,males,Spanish,population,,3423
2021,080207,Begues,males,rest of the European Union,population,,92
2021,080207,Begues,males,rest of Europe,population,,34
2021,080207,Begues,males,African,population,,30
2021,080207,Begues,males,North and Central America,population,,14
2021,080207,Begues,males,South America,population,,76
2021,080207,Begues,males,Asia and Oceania,population,,16
2021,080207,Begues,males,total,population,,3685
2021,080207,Begues,females,Spanish,population,,3403
2021,080207,Begues,females,rest of the European Union,population,,101
2021,080207,Begues,females,rest of Europe,population,,34
2021,080207,Begues,females,African,population,,14
2021,080207,Begues,females,North and Central America,population,,24
2021,080207,Begues,females,South America,population,,80
2021,080207,Begues,females,Asia and Oceania,population,,15
2021,080207,Begues,females,total,population,,3671
2021,080207,Begues,total,Spanish,population,,6826
2021,080207,Begues,total,rest of the European Union,population,,193
2021,080207,Begues,total,rest of Europe,population,,68
2021,080207,Begues,total,African,population,,44
2021,080207,Begues,total,North and Central America,population,,38
2021,080207,Begues,total,South America,population,,156
2021,080207,Begues,total,Asia and Oceania,population,,31
2021,080207,Begues,total,total,population,,7356
2021,170139,Begur,males,Spanish,population,,1676
2021,170139,Begur,males,rest of the European Union,population,,142
2021,170139,Begur,males,rest of Europe,population,,67
2021,170139,Begur,males,African,population,,62
2021,170139,Begur,males,North and Central America,population,,37
2021,170139,Begur,males,South America,population,,28
2021,170139,Begur,males,Asia and Oceania,population,,8
2021,170139,Begur,males,total,population,,2020
2021,170139,Begur,females,Spanish,population,,1672
2021,170139,Begur,females,rest of the European Union,population,,134
2021,170139,Begur,females,rest of Europe,population,,78
2021,170139,Begur,females,African,population,,54
2021,170139,Begur,females,North and Central America,population,,46
2021,170139,Begur,females,South America,population,,28
2021,170139,Begur,females,Asia and Oceania,population,,7
2021,170139,Begur,females,total,population,,2019
2021,170139,Begur,total,Spanish,population,,3348
2021,170139,Begur,total,rest of the European Union,population,,276
2021,170139,Begur,total,rest of Europe,population,,145
2021,170139,Begur,total,African,population,,116
2021,170139,Begur,total,North and Central America,population,,83
2021,170139,Begur,total,South America,population,,56
2021,170139,Begur,total,Asia and Oceania,population,,15
2021,170139,Begur,total,total,population,,4039
2021,250463,Belianes,males,Spanish,population,,224
2021,250463,Belianes,males,rest of the European Union,population,,13
2021,250463,Belianes,males,rest of Europe,population,,3
2021,250463,Belianes,males,African,population,,17
2021,250463,Belianes,males,North and Central America,population,,0
2021,250463,Belianes,males,South America,population,,0
2021,250463,Belianes,males,Asia and Oceania,population,,0
2021,250463,Belianes,males,total,population,,257
2021,250463,Belianes,females,Spanish,population,,239
2021,250463,Belianes,females,rest of the European Union,population,,11
2021,250463,Belianes,females,rest of Europe,population,,4
2021,250463,Belianes,females,African,population,,8
2021,250463,Belianes,females,North and Central America,population,,0
2021,250463,Belianes,females,South America,population,,2
2021,250463,Belianes,females,Asia and Oceania,population,,0
2021,250463,Belianes,females,total,population,,264
2021,250463,Belianes,total,Spanish,population,,463
2021,250463,Belianes,total,rest of the European Union,population,,24
2021,250463,Belianes,total,rest of Europe,population,,7
2021,250463,Belianes,total,African,population,,25
2021,250463,Belianes,total,North and Central America,population,,0
2021,250463,Belianes,total,South America,population,,2
2021,250463,Belianes,total,Asia and Oceania,population,,0
2021,250463,Belianes,total,total,population,,521
2021,251706,Bellaguarda,males,Spanish,population,,148
2021,251706,Bellaguarda,males,rest of the European Union,population,,0
2021,251706,Bellaguarda,males,rest of Europe,population,,0
2021,251706,Bellaguarda,males,African,population,,4
2021,251706,Bellaguarda,males,North and Central America,population,,0
2021,251706,Bellaguarda,males,South America,population,,2
2021,251706,Bellaguarda,males,Asia and Oceania,population,,0
2021,251706,Bellaguarda,males,total,population,,154
2021,251706,Bellaguarda,females,Spanish,population,,136
2021,251706,Bellaguarda,females,rest of the European Union,population,,1
2021,251706,Bellaguarda,females,rest of Europe,population,,0
2021,251706,Bellaguarda,females,African,population,,0
2021,251706,Bellaguarda,females,North and Central America,population,,0
2021,251706,Bellaguarda,females,South America,population,,1
2021,251706,Bellaguarda,females,Asia and Oceania,population,,0
2021,251706,Bellaguarda,females,total,population,,138
2021,251706,Bellaguarda,total,Spanish,population,,284
2021,251706,Bellaguarda,total,rest of the European Union,population,,1
2021,251706,Bellaguarda,total,rest of Europe,population,,0
2021,251706,Bellaguarda,total,African,population,,4
2021,251706,Bellaguarda,total,North and Central America,population,,0
2021,251706,Bellaguarda,total,South America,population,,3
2021,251706,Bellaguarda,total,Asia and Oceania,population,,0
2021,251706,Bellaguarda,total,total,population,,292
2021,170182,Bellcaire d'Empordà,males,Spanish,population,,290
2021,170182,Bellcaire d'Empordà,males,rest of the European Union,population,,19
2021,170182,Bellcaire d'Empordà,males,rest of Europe,population,,6
2021,170182,Bellcaire d'Empordà,males,African,population,,9
2021,170182,Bellcaire d'Empordà,males,North and Central America,population,,5
2021,170182,Bellcaire d'Empordà,males,South America,population,,1
2021,170182,Bellcaire d'Empordà,males,Asia and Oceania,population,,0
2021,170182,Bellcaire d'Empordà,males,total,population,,330
2021,170182,Bellcaire d'Empordà,females,Spanish,population,,331
2021,170182,Bellcaire d'Empordà,females,rest of the European Union,population,,19
2021,170182,Bellcaire d'Empordà,females,rest of Europe,population,,3
2021,170182,Bellcaire d'Empordà,females,African,population,,2
2021,170182,Bellcaire d'Empordà,females,North and Central America,population,,9
2021,170182,Bellcaire d'Empordà,females,South America,population,,5
2021,170182,Bellcaire d'Empordà,females,Asia and Oceania,population,,0
2021,170182,Bellcaire d'Empordà,females,total,population,,369
2021,170182,Bellcaire d'Empordà,total,Spanish,population,,621
2021,170182,Bellcaire d'Empordà,total,rest of the European Union,population,,38
2021,170182,Bellcaire d'Empordà,total,rest of Europe,population,,9
2021,170182,Bellcaire d'Empordà,total,African,population,,11
2021,170182,Bellcaire d'Empordà,total,North and Central America,population,,14
2021,170182,Bellcaire d'Empordà,total,South America,population,,6
2021,170182,Bellcaire d'Empordà,total,Asia and Oceania,population,,0
2021,170182,Bellcaire d'Empordà,total,total,population,,699
2021,250479,Bellcaire d'Urgell,males,Spanish,population,,552
2021,250479,Bellcaire d'Urgell,males,rest of the European Union,population,,29
2021,250479,Bellcaire d'Urgell,males,rest of Europe,population,,0
2021,250479,Bellcaire d'Urgell,males,African,population,,45
2021,250479,Bellcaire d'Urgell,males,North and Central America,population,,0
2021,250479,Bellcaire d'Urgell,males,South America,population,,3
2021,250479,Bellcaire d'Urgell,males,Asia and Oceania,population,,0
2021,250479,Bellcaire d'Urgell,males,total,population,,629
2021,250479,Bellcaire d'Urgell,females,Spanish,population,,558
2021,250479,Bellcaire d'Urgell,females,rest of the European Union,population,,18
2021,250479,Bellcaire d'Urgell,females,rest of Europe,population,,2
2021,250479,Bellcaire d'Urgell,females,African,population,,10
2021,250479,Bellcaire d'Urgell,females,North and Central America,population,,4
2021,250479,Bellcaire d'Urgell,females,South America,population,,3
2021,250479,Bellcaire d'Urgell,females,Asia and Oceania,population,,1
2021,250479,Bellcaire d'Urgell,females,total,population,,596
2021,250479,Bellcaire d'Urgell,total,Spanish,population,,1110
2021,250479,Bellcaire d'Urgell,total,rest of the European Union,population,,47
2021,250479,Bellcaire d'Urgell,total,rest of Europe,population,,2
2021,250479,Bellcaire d'Urgell,total,African,population,,55
2021,250479,Bellcaire d'Urgell,total,North and Central America,population,,4
2021,250479,Bellcaire d'Urgell,total,South America,population,,6
2021,250479,Bellcaire d'Urgell,total,Asia and Oceania,population,,1
2021,250479,Bellcaire d'Urgell,total,total,population,,1225
2021,250485,Bell-lloc d'Urgell,males,Spanish,population,,966
2021,250485,Bell-lloc d'Urgell,males,rest of the European Union,population,,88
2021,250485,Bell-lloc d'Urgell,males,rest of Europe,population,,1
2021,250485,Bell-lloc d'Urgell,males,African,population,,89
2021,250485,Bell-lloc d'Urgell,males,North and Central America,population,,0
2021,250485,Bell-lloc d'Urgell,males,South America,population,,7
2021,250485,Bell-lloc d'Urgell,males,Asia and Oceania,population,,4
2021,250485,Bell-lloc d'Urgell,males,total,population,,1155
2021,250485,Bell-lloc d'Urgell,females,Spanish,population,,996
2021,250485,Bell-lloc d'Urgell,females,rest of the European Union,population,,96
2021,250485,Bell-lloc d'Urgell,females,rest of Europe,population,,3
2021,250485,Bell-lloc d'Urgell,females,African,population,,60
2021,250485,Bell-lloc d'Urgell,females,North and Central America,population,,2
2021,250485,Bell-lloc d'Urgell,females,South America,population,,11
2021,250485,Bell-lloc d'Urgell,females,Asia and Oceania,population,,6
2021,250485,Bell-lloc d'Urgell,females,total,population,,1174
2021,250485,Bell-lloc d'Urgell,total,Spanish,population,,1962
2021,250485,Bell-lloc d'Urgell,total,rest of the European Union,population,,184
2021,250485,Bell-lloc d'Urgell,total,rest of Europe,population,,4
2021,250485,Bell-lloc d'Urgell,total,African,population,,149
2021,250485,Bell-lloc d'Urgell,total,North and Central America,population,,2
2021,250485,Bell-lloc d'Urgell,total,South America,population,,18
2021,250485,Bell-lloc d'Urgell,total,Asia and Oceania,population,,10
2021,250485,Bell-lloc d'Urgell,total,total,population,,2329
2021,250498,Bellmunt d'Urgell,males,Spanish,population,,89
2021,250498,Bellmunt d'Urgell,males,rest of the European Union,population,,0
2021,250498,Bellmunt d'Urgell,males,rest of Europe,population,,1
2021,250498,Bellmunt d'Urgell,males,African,population,,0
2021,250498,Bellmunt d'Urgell,males,North and Central America,population,,0
2021,250498,Bellmunt d'Urgell,males,South America,population,,0
2021,250498,Bellmunt d'Urgell,males,Asia and Oceania,population,,0
2021,250498,Bellmunt d'Urgell,males,total,population,,90
2021,250498,Bellmunt d'Urgell,females,Spanish,population,,91
2021,250498,Bellmunt d'Urgell,females,rest of the European Union,population,,0
2021,250498,Bellmunt d'Urgell,females,rest of Europe,population,,1
2021,250498,Bellmunt d'Urgell,females,African,population,,0
2021,250498,Bellmunt d'Urgell,females,North and Central America,population,,0
2021,250498,Bellmunt d'Urgell,females,South America,population,,0
2021,250498,Bellmunt d'Urgell,females,Asia and Oceania,population,,0
2021,250498,Bellmunt d'Urgell,females,total,population,,92
2021,250498,Bellmunt d'Urgell,total,Spanish,population,,180
2021,250498,Bellmunt d'Urgell,total,rest of the European Union,population,,0
2021,250498,Bellmunt d'Urgell,total,rest of Europe,population,,2
2021,250498,Bellmunt d'Urgell,total,African,population,,0
2021,250498,Bellmunt d'Urgell,total,North and Central America,population,,0
2021,250498,Bellmunt d'Urgell,total,South America,population,,0
2021,250498,Bellmunt d'Urgell,total,Asia and Oceania,population,,0
2021,250498,Bellmunt d'Urgell,total,total,population,,182
2021,430234,Bellmunt del Priorat,males,Spanish,population,,126
2021,430234,Bellmunt del Priorat,males,rest of the European Union,population,,16
2021,430234,Bellmunt del Priorat,males,rest of Europe,population,,0
2021,430234,Bellmunt del Priorat,males,African,population,,1
2021,430234,Bellmunt del Priorat,males,North and Central America,population,,0
2021,430234,Bellmunt del Priorat,males,South America,population,,0
2021,430234,Bellmunt del Priorat,males,Asia and Oceania,population,,0
2021,430234,Bellmunt del Priorat,males,total,population,,143
2021,430234,Bellmunt del Priorat,females,Spanish,population,,118
2021,430234,Bellmunt del Priorat,females,rest of the European Union,population,,17
2021,430234,Bellmunt del Priorat,females,rest of Europe,population,,2
2021,430234,Bellmunt del Priorat,females,African,population,,0
2021,430234,Bellmunt del Priorat,females,North and Central America,population,,0
2021,430234,Bellmunt del Priorat,females,South America,population,,1
2021,430234,Bellmunt del Priorat,females,Asia and Oceania,population,,0
2021,430234,Bellmunt del Priorat,females,total,population,,138
2021,430234,Bellmunt del Priorat,total,Spanish,population,,244
2021,430234,Bellmunt del Priorat,total,rest of the European Union,population,,33
2021,430234,Bellmunt del Priorat,total,rest of Europe,population,,2
2021,430234,Bellmunt del Priorat,total,African,population,,1
2021,430234,Bellmunt del Priorat,total,North and Central America,population,,0
2021,430234,Bellmunt del Priorat,total,South America,population,,1
2021,430234,Bellmunt del Priorat,total,Asia and Oceania,population,,0
2021,430234,Bellmunt del Priorat,total,total,population,,281
2021,080214,Bellprat,males,Spanish,population,,46
2021,080214,Bellprat,males,rest of the European Union,population,,0
2021,080214,Bellprat,males,rest of Europe,population,,0
2021,080214,Bellprat,males,African,population,,0
2021,080214,Bellprat,males,North and Central America,population,,0
2021,080214,Bellprat,males,South America,population,,0
2021,080214,Bellprat,males,Asia and Oceania,population,,0
2021,080214,Bellprat,males,total,population,,46
2021,080214,Bellprat,females,Spanish,population,,27
2021,080214,Bellprat,females,rest of the European Union,population,,0
2021,080214,Bellprat,females,rest of Europe,population,,0
2021,080214,Bellprat,females,African,population,,0
2021,080214,Bellprat,females,North and Central America,population,,0
2021,080214,Bellprat,females,South America,population,,0
2021,080214,Bellprat,females,Asia and Oceania,population,,0
2021,080214,Bellprat,females,total,population,,27
2021,080214,Bellprat,total,Spanish,population,,73
2021,080214,Bellprat,total,rest of the European Union,population,,0
2021,080214,Bellprat,total,rest of Europe,population,,0
2021,080214,Bellprat,total,African,population,,0
2021,080214,Bellprat,total,North and Central America,population,,0
2021,080214,Bellprat,total,South America,population,,0
2021,080214,Bellprat,total,Asia and Oceania,population,,0
2021,080214,Bellprat,total,total,population,,73
2021,250501,Bellpuig,males,Spanish,population,,1980
2021,250501,Bellpuig,males,rest of the European Union,population,,160
2021,250501,Bellpuig,males,rest of Europe,population,,9
2021,250501,Bellpuig,males,African,population,,524
2021,250501,Bellpuig,males,North and Central America,population,,8
2021,250501,Bellpuig,males,South America,population,,12
2021,250501,Bellpuig,males,Asia and Oceania,population,,44
2021,250501,Bellpuig,males,total,population,,2737
2021,250501,Bellpuig,females,Spanish,population,,2009
2021,250501,Bellpuig,females,rest of the European Union,population,,139
2021,250501,Bellpuig,females,rest of Europe,population,,8
2021,250501,Bellpuig,females,African,population,,184
2021,250501,Bellpuig,females,North and Central America,population,,16
2021,250501,Bellpuig,females,South America,population,,19
2021,250501,Bellpuig,females,Asia and Oceania,population,,39
2021,250501,Bellpuig,females,total,population,,2414
2021,250501,Bellpuig,total,Spanish,population,,3989
2021,250501,Bellpuig,total,rest of the European Union,population,,299
2021,250501,Bellpuig,total,rest of Europe,population,,17
2021,250501,Bellpuig,total,African,population,,708
2021,250501,Bellpuig,total,North and Central America,population,,24
2021,250501,Bellpuig,total,South America,population,,31
2021,250501,Bellpuig,total,Asia and Oceania,population,,83
2021,250501,Bellpuig,total,total,population,,5151
2021,430249,Bellvei,males,Spanish,population,,1035
2021,430249,Bellvei,males,rest of the European Union,population,,33
2021,430249,Bellvei,males,rest of Europe,population,,9
2021,430249,Bellvei,males,African,population,,94
2021,430249,Bellvei,males,North and Central America,population,,1
2021,430249,Bellvei,males,South America,population,,11
2021,430249,Bellvei,males,Asia and Oceania,population,,0
2021,430249,Bellvei,males,total,population,,1183
2021,430249,Bellvei,females,Spanish,population,,1004
2021,430249,Bellvei,females,rest of the European Union,population,,26
2021,430249,Bellvei,females,rest of Europe,population,,11
2021,430249,Bellvei,females,African,population,,58
2021,430249,Bellvei,females,North and Central America,population,,1
2021,430249,Bellvei,females,South America,population,,19
2021,430249,Bellvei,females,Asia and Oceania,population,,1
2021,430249,Bellvei,females,total,population,,1120
2021,430249,Bellvei,total,Spanish,population,,2039
2021,430249,Bellvei,total,rest of the European Union,population,,59
2021,430249,Bellvei,total,rest of Europe,population,,20
2021,430249,Bellvei,total,African,population,,152
2021,430249,Bellvei,total,North and Central America,population,,2
2021,430249,Bellvei,total,South America,population,,30
2021,430249,Bellvei,total,Asia and Oceania,population,,1
2021,430249,Bellvei,total,total,population,,2303
2021,250518,Bellver de Cerdanya,males,Spanish,population,,1027
2021,250518,Bellver de Cerdanya,males,rest of the European Union,population,,35
2021,250518,Bellver de Cerdanya,males,rest of Europe,population,,5
2021,250518,Bellver de Cerdanya,males,African,population,,8
2021,250518,Bellver de Cerdanya,males,North and Central America,population,,0
2021,250518,Bellver de Cerdanya,males,South America,population,,21
2021,250518,Bellver de Cerdanya,males,Asia and Oceania,population,,10
2021,250518,Bellver de Cerdanya,males,total,population,,1106
2021,250518,Bellver de Cerdanya,females,Spanish,population,,946
2021,250518,Bellver de Cerdanya,females,rest of the European Union,population,,32
2021,250518,Bellver de Cerdanya,females,rest of Europe,population,,7
2021,250518,Bellver de Cerdanya,females,African,population,,11
2021,250518,Bellver de Cerdanya,females,North and Central America,population,,2
2021,250518,Bellver de Cerdanya,females,South America,population,,23
2021,250518,Bellver de Cerdanya,females,Asia and Oceania,population,,8
2021,250518,Bellver de Cerdanya,females,total,population,,1029
2021,250518,Bellver de Cerdanya,total,Spanish,population,,1973
2021,250518,Bellver de Cerdanya,total,rest of the European Union,population,,67
2021,250518,Bellver de Cerdanya,total,rest of Europe,population,,12
2021,250518,Bellver de Cerdanya,total,African,population,,19
2021,250518,Bellver de Cerdanya,total,North and Central America,population,,2
2021,250518,Bellver de Cerdanya,total,South America,population,,44
2021,250518,Bellver de Cerdanya,total,Asia and Oceania,population,,18
2021,250518,Bellver de Cerdanya,total,total,population,,2135
2021,250523,Bellvís,males,Spanish,population,,892
2021,250523,Bellvís,males,rest of the European Union,population,,164
2021,250523,Bellvís,males,rest of Europe,population,,19
2021,250523,Bellvís,males,African,population,,72
2021,250523,Bellvís,males,North and Central America,population,,1
2021,250523,Bellvís,males,South America,population,,2
