﻿year,geo,municipalities,age,sex,concept,status,value
2021,080180,Balsareny,from 60 to 64 years,males,population,,159
2021,080180,Balsareny,from 60 to 64 years,females,population,,142
2021,080180,Balsareny,from 60 to 64 years,total,population,,301
2021,080180,Balsareny,from 65 to 69 years,males,population,,99
2021,080180,Balsareny,from 65 to 69 years,females,population,,104
2021,080180,Balsareny,from 65 to 69 years,total,population,,203
2021,080180,Balsareny,from 70 to 74 years,males,population,,73
2021,080180,Balsareny,from 70 to 74 years,females,population,,78
2021,080180,Balsareny,from 70 to 74 years,total,population,,151
2021,080180,Balsareny,from 75 to 79 years,males,population,,52
2021,080180,Balsareny,from 75 to 79 years,females,population,,79
2021,080180,Balsareny,from 75 to 79 years,total,population,,131
2021,080180,Balsareny,from 80 to 84 years,males,population,,37
2021,080180,Balsareny,from 80 to 84 years,females,population,,72
2021,080180,Balsareny,from 80 to 84 years,total,population,,109
2021,080180,Balsareny,from 85 to 89 years,males,population,,34
2021,080180,Balsareny,from 85 to 89 years,females,population,,51
2021,080180,Balsareny,from 85 to 89 years,total,population,,85
2021,080180,Balsareny,from 90 to 94 years,males,population,,13
2021,080180,Balsareny,from 90 to 94 years,females,population,,40
2021,080180,Balsareny,from 90 to 94 years,total,population,,53
2021,080180,Balsareny,from 95 to 99 years,males,population,,1
2021,080180,Balsareny,from 95 to 99 years,females,population,,9
2021,080180,Balsareny,from 95 to 99 years,total,population,,10
2021,080180,Balsareny,100 years or over,males,population,,0
2021,080180,Balsareny,100 years or over,females,population,,1
2021,080180,Balsareny,100 years or over,total,population,,1
2021,080180,Balsareny,total,males,population,,1632
2021,080180,Balsareny,total,females,population,,1646
2021,080180,Balsareny,total,total,population,,3278
2021,430206,Banyeres del Penedès,from 0 to 4 years,males,population,,72
2021,430206,Banyeres del Penedès,from 0 to 4 years,females,population,,62
2021,430206,Banyeres del Penedès,from 0 to 4 years,total,population,,134
2021,430206,Banyeres del Penedès,from 5 to 9 years,males,population,,98
2021,430206,Banyeres del Penedès,from 5 to 9 years,females,population,,95
2021,430206,Banyeres del Penedès,from 5 to 9 years,total,population,,193
2021,430206,Banyeres del Penedès,from 10 to 14 years,males,population,,115
2021,430206,Banyeres del Penedès,from 10 to 14 years,females,population,,121
2021,430206,Banyeres del Penedès,from 10 to 14 years,total,population,,236
2021,430206,Banyeres del Penedès,from 15 to 19 years,males,population,,101
2021,430206,Banyeres del Penedès,from 15 to 19 years,females,population,,90
2021,430206,Banyeres del Penedès,from 15 to 19 years,total,population,,191
2021,430206,Banyeres del Penedès,from 20 to 24 years,males,population,,79
2021,430206,Banyeres del Penedès,from 20 to 24 years,females,population,,85
2021,430206,Banyeres del Penedès,from 20 to 24 years,total,population,,164
2021,430206,Banyeres del Penedès,from 25 to 29 years,males,population,,73
2021,430206,Banyeres del Penedès,from 25 to 29 years,females,population,,80
2021,430206,Banyeres del Penedès,from 25 to 29 years,total,population,,153
2021,430206,Banyeres del Penedès,from 30 to 34 years,males,population,,66
2021,430206,Banyeres del Penedès,from 30 to 34 years,females,population,,66
2021,430206,Banyeres del Penedès,from 30 to 34 years,total,population,,132
2021,430206,Banyeres del Penedès,from 35 to 39 years,males,population,,117
2021,430206,Banyeres del Penedès,from 35 to 39 years,females,population,,120
2021,430206,Banyeres del Penedès,from 35 to 39 years,total,population,,237
2021,430206,Banyeres del Penedès,from 40 to 44 years,males,population,,155
2021,430206,Banyeres del Penedès,from 40 to 44 years,females,population,,147
2021,430206,Banyeres del Penedès,from 40 to 44 years,total,population,,302
2021,430206,Banyeres del Penedès,from 45 to 49 years,males,population,,168
2021,430206,Banyeres del Penedès,from 45 to 49 years,females,population,,158
2021,430206,Banyeres del Penedès,from 45 to 49 years,total,population,,326
2021,430206,Banyeres del Penedès,from 50 to 54 years,males,population,,155
2021,430206,Banyeres del Penedès,from 50 to 54 years,females,population,,140
2021,430206,Banyeres del Penedès,from 50 to 54 years,total,population,,295
2021,430206,Banyeres del Penedès,from 55 to 59 years,males,population,,111
2021,430206,Banyeres del Penedès,from 55 to 59 years,females,population,,87
2021,430206,Banyeres del Penedès,from 55 to 59 years,total,population,,198
2021,430206,Banyeres del Penedès,from 60 to 64 years,males,population,,83
2021,430206,Banyeres del Penedès,from 60 to 64 years,females,population,,77
2021,430206,Banyeres del Penedès,from 60 to 64 years,total,population,,160
2021,430206,Banyeres del Penedès,from 65 to 69 years,males,population,,69
2021,430206,Banyeres del Penedès,from 65 to 69 years,females,population,,82
2021,430206,Banyeres del Penedès,from 65 to 69 years,total,population,,151
2021,430206,Banyeres del Penedès,from 70 to 74 years,males,population,,82
2021,430206,Banyeres del Penedès,from 70 to 74 years,females,population,,76
2021,430206,Banyeres del Penedès,from 70 to 74 years,total,population,,158
2021,430206,Banyeres del Penedès,from 75 to 79 years,males,population,,62
2021,430206,Banyeres del Penedès,from 75 to 79 years,females,population,,55
2021,430206,Banyeres del Penedès,from 75 to 79 years,total,population,,117
2021,430206,Banyeres del Penedès,from 80 to 84 years,males,population,,30
2021,430206,Banyeres del Penedès,from 80 to 84 years,females,population,,38
2021,430206,Banyeres del Penedès,from 80 to 84 years,total,population,,68
2021,430206,Banyeres del Penedès,from 85 to 89 years,males,population,,17
2021,430206,Banyeres del Penedès,from 85 to 89 years,females,population,,21
2021,430206,Banyeres del Penedès,from 85 to 89 years,total,population,,38
2021,430206,Banyeres del Penedès,from 90 to 94 years,males,population,,5
2021,430206,Banyeres del Penedès,from 90 to 94 years,females,population,,17
2021,430206,Banyeres del Penedès,from 90 to 94 years,total,population,,22
2021,430206,Banyeres del Penedès,from 95 to 99 years,males,population,,1
2021,430206,Banyeres del Penedès,from 95 to 99 years,females,population,,2
2021,430206,Banyeres del Penedès,from 95 to 99 years,total,population,,3
2021,430206,Banyeres del Penedès,100 years or over,males,population,,0
2021,430206,Banyeres del Penedès,100 years or over,females,population,,2
2021,430206,Banyeres del Penedès,100 years or over,total,population,,2
2021,430206,Banyeres del Penedès,total,males,population,,1659
2021,430206,Banyeres del Penedès,total,females,population,,1621
2021,430206,Banyeres del Penedès,total,total,population,,3280
2021,170157,Banyoles,from 0 to 4 years,males,population,,486
2021,170157,Banyoles,from 0 to 4 years,females,population,,475
2021,170157,Banyoles,from 0 to 4 years,total,population,,961
2021,170157,Banyoles,from 5 to 9 years,males,population,,624
2021,170157,Banyoles,from 5 to 9 years,females,population,,569
2021,170157,Banyoles,from 5 to 9 years,total,population,,1193
2021,170157,Banyoles,from 10 to 14 years,males,population,,711
2021,170157,Banyoles,from 10 to 14 years,females,population,,609
2021,170157,Banyoles,from 10 to 14 years,total,population,,1320
2021,170157,Banyoles,from 15 to 19 years,males,population,,612
2021,170157,Banyoles,from 15 to 19 years,females,population,,575
2021,170157,Banyoles,from 15 to 19 years,total,population,,1187
2021,170157,Banyoles,from 20 to 24 years,males,population,,640
2021,170157,Banyoles,from 20 to 24 years,females,population,,564
2021,170157,Banyoles,from 20 to 24 years,total,population,,1204
2021,170157,Banyoles,from 25 to 29 years,males,population,,640
2021,170157,Banyoles,from 25 to 29 years,females,population,,545
2021,170157,Banyoles,from 25 to 29 years,total,population,,1185
2021,170157,Banyoles,from 30 to 34 years,males,population,,558
2021,170157,Banyoles,from 30 to 34 years,females,population,,589
2021,170157,Banyoles,from 30 to 34 years,total,population,,1147
2021,170157,Banyoles,from 35 to 39 years,males,population,,667
2021,170157,Banyoles,from 35 to 39 years,females,population,,700
2021,170157,Banyoles,from 35 to 39 years,total,population,,1367
2021,170157,Banyoles,from 40 to 44 years,males,population,,881
2021,170157,Banyoles,from 40 to 44 years,females,population,,799
2021,170157,Banyoles,from 40 to 44 years,total,population,,1680
2021,170157,Banyoles,from 45 to 49 years,males,population,,754
2021,170157,Banyoles,from 45 to 49 years,females,population,,752
2021,170157,Banyoles,from 45 to 49 years,total,population,,1506
2021,170157,Banyoles,from 50 to 54 years,males,population,,676
2021,170157,Banyoles,from 50 to 54 years,females,population,,734
2021,170157,Banyoles,from 50 to 54 years,total,population,,1410
2021,170157,Banyoles,from 55 to 59 years,males,population,,683
2021,170157,Banyoles,from 55 to 59 years,females,population,,623
2021,170157,Banyoles,from 55 to 59 years,total,population,,1306
2021,170157,Banyoles,from 60 to 64 years,males,population,,594
2021,170157,Banyoles,from 60 to 64 years,females,population,,583
2021,170157,Banyoles,from 60 to 64 years,total,population,,1177
2021,170157,Banyoles,from 65 to 69 years,males,population,,491
2021,170157,Banyoles,from 65 to 69 years,females,population,,525
2021,170157,Banyoles,from 65 to 69 years,total,population,,1016
2021,170157,Banyoles,from 70 to 74 years,males,population,,351
2021,170157,Banyoles,from 70 to 74 years,females,population,,413
2021,170157,Banyoles,from 70 to 74 years,total,population,,764
2021,170157,Banyoles,from 75 to 79 years,males,population,,286
2021,170157,Banyoles,from 75 to 79 years,females,population,,304
2021,170157,Banyoles,from 75 to 79 years,total,population,,590
2021,170157,Banyoles,from 80 to 84 years,males,population,,155
2021,170157,Banyoles,from 80 to 84 years,females,population,,283
2021,170157,Banyoles,from 80 to 84 years,total,population,,438
2021,170157,Banyoles,from 85 to 89 years,males,population,,145
2021,170157,Banyoles,from 85 to 89 years,females,population,,283
2021,170157,Banyoles,from 85 to 89 years,total,population,,428
2021,170157,Banyoles,from 90 to 94 years,males,population,,73
2021,170157,Banyoles,from 90 to 94 years,females,population,,153
2021,170157,Banyoles,from 90 to 94 years,total,population,,226
2021,170157,Banyoles,from 95 to 99 years,males,population,,13
2021,170157,Banyoles,from 95 to 99 years,females,population,,43
2021,170157,Banyoles,from 95 to 99 years,total,population,,56
2021,170157,Banyoles,100 years or over,males,population,,0
2021,170157,Banyoles,100 years or over,females,population,,7
2021,170157,Banyoles,100 years or over,total,population,,7
2021,170157,Banyoles,total,males,population,,10040
2021,170157,Banyoles,total,females,population,,10128
2021,170157,Banyoles,total,total,population,,20168
2021,250411,Barbens,from 0 to 4 years,males,population,,16
2021,250411,Barbens,from 0 to 4 years,females,population,,17
2021,250411,Barbens,from 0 to 4 years,total,population,,33
2021,250411,Barbens,from 5 to 9 years,males,population,,14
2021,250411,Barbens,from 5 to 9 years,females,population,,19
2021,250411,Barbens,from 5 to 9 years,total,population,,33
2021,250411,Barbens,from 10 to 14 years,males,population,,29
2021,250411,Barbens,from 10 to 14 years,females,population,,24
2021,250411,Barbens,from 10 to 14 years,total,population,,53
2021,250411,Barbens,from 15 to 19 years,males,population,,25
2021,250411,Barbens,from 15 to 19 years,females,population,,17
2021,250411,Barbens,from 15 to 19 years,total,population,,42
2021,250411,Barbens,from 20 to 24 years,males,population,,34
2021,250411,Barbens,from 20 to 24 years,females,population,,23
2021,250411,Barbens,from 20 to 24 years,total,population,,57
2021,250411,Barbens,from 25 to 29 years,males,population,,33
2021,250411,Barbens,from 25 to 29 years,females,population,,18
2021,250411,Barbens,from 25 to 29 years,total,population,,51
2021,250411,Barbens,from 30 to 34 years,males,population,,34
2021,250411,Barbens,from 30 to 34 years,females,population,,19
2021,250411,Barbens,from 30 to 34 years,total,population,,53
2021,250411,Barbens,from 35 to 39 years,males,population,,45
2021,250411,Barbens,from 35 to 39 years,females,population,,22
2021,250411,Barbens,from 35 to 39 years,total,population,,67
2021,250411,Barbens,from 40 to 44 years,males,population,,46
2021,250411,Barbens,from 40 to 44 years,females,population,,31
2021,250411,Barbens,from 40 to 44 years,total,population,,77
2021,250411,Barbens,from 45 to 49 years,males,population,,39
2021,250411,Barbens,from 45 to 49 years,females,population,,44
2021,250411,Barbens,from 45 to 49 years,total,population,,83
2021,250411,Barbens,from 50 to 54 years,males,population,,44
2021,250411,Barbens,from 50 to 54 years,females,population,,29
2021,250411,Barbens,from 50 to 54 years,total,population,,73
2021,250411,Barbens,from 55 to 59 years,males,population,,36
2021,250411,Barbens,from 55 to 59 years,females,population,,20
2021,250411,Barbens,from 55 to 59 years,total,population,,56
2021,250411,Barbens,from 60 to 64 years,males,population,,26
2021,250411,Barbens,from 60 to 64 years,females,population,,23
2021,250411,Barbens,from 60 to 64 years,total,population,,49
2021,250411,Barbens,from 65 to 69 years,males,population,,24
2021,250411,Barbens,from 65 to 69 years,females,population,,23
2021,250411,Barbens,from 65 to 69 years,total,population,,47
2021,250411,Barbens,from 70 to 74 years,males,population,,25
2021,250411,Barbens,from 70 to 74 years,females,population,,24
2021,250411,Barbens,from 70 to 74 years,total,population,,49
2021,250411,Barbens,from 75 to 79 years,males,population,,19
2021,250411,Barbens,from 75 to 79 years,females,population,,18
2021,250411,Barbens,from 75 to 79 years,total,population,,37
2021,250411,Barbens,from 80 to 84 years,males,population,,10
2021,250411,Barbens,from 80 to 84 years,females,population,,15
2021,250411,Barbens,from 80 to 84 years,total,population,,25
2021,250411,Barbens,from 85 to 89 years,males,population,,13
2021,250411,Barbens,from 85 to 89 years,females,population,,21
2021,250411,Barbens,from 85 to 89 years,total,population,,34
2021,250411,Barbens,from 90 to 94 years,males,population,,3
2021,250411,Barbens,from 90 to 94 years,females,population,,12
2021,250411,Barbens,from 90 to 94 years,total,population,,15
2021,250411,Barbens,from 95 to 99 years,males,population,,3
2021,250411,Barbens,from 95 to 99 years,females,population,,5
2021,250411,Barbens,from 95 to 99 years,total,population,,8
2021,250411,Barbens,100 years or over,males,population,,0
2021,250411,Barbens,100 years or over,females,population,,1
2021,250411,Barbens,100 years or over,total,population,,1
2021,250411,Barbens,total,males,population,,518
2021,250411,Barbens,total,females,population,,425
2021,250411,Barbens,total,total,population,,943
2021,430213,Barberà de la Conca,from 0 to 4 years,males,population,,12
2021,430213,Barberà de la Conca,from 0 to 4 years,females,population,,2
2021,430213,Barberà de la Conca,from 0 to 4 years,total,population,,14
2021,430213,Barberà de la Conca,from 5 to 9 years,males,population,,9
2021,430213,Barberà de la Conca,from 5 to 9 years,females,population,,17
2021,430213,Barberà de la Conca,from 5 to 9 years,total,population,,26
2021,430213,Barberà de la Conca,from 10 to 14 years,males,population,,9
2021,430213,Barberà de la Conca,from 10 to 14 years,females,population,,12
2021,430213,Barberà de la Conca,from 10 to 14 years,total,population,,21
2021,430213,Barberà de la Conca,from 15 to 19 years,males,population,,23
2021,430213,Barberà de la Conca,from 15 to 19 years,females,population,,9
2021,430213,Barberà de la Conca,from 15 to 19 years,total,population,,32
2021,430213,Barberà de la Conca,from 20 to 24 years,males,population,,13
2021,430213,Barberà de la Conca,from 20 to 24 years,females,population,,4
2021,430213,Barberà de la Conca,from 20 to 24 years,total,population,,17
2021,430213,Barberà de la Conca,from 25 to 29 years,males,population,,10
2021,430213,Barberà de la Conca,from 25 to 29 years,females,population,,4
2021,430213,Barberà de la Conca,from 25 to 29 years,total,population,,14
2021,430213,Barberà de la Conca,from 30 to 34 years,males,population,,13
2021,430213,Barberà de la Conca,from 30 to 34 years,females,population,,14
2021,430213,Barberà de la Conca,from 30 to 34 years,total,population,,27
2021,430213,Barberà de la Conca,from 35 to 39 years,males,population,,17
2021,430213,Barberà de la Conca,from 35 to 39 years,females,population,,8
2021,430213,Barberà de la Conca,from 35 to 39 years,total,population,,25
2021,430213,Barberà de la Conca,from 40 to 44 years,males,population,,14
2021,430213,Barberà de la Conca,from 40 to 44 years,females,population,,15
2021,430213,Barberà de la Conca,from 40 to 44 years,total,population,,29
2021,430213,Barberà de la Conca,from 45 to 49 years,males,population,,32
2021,430213,Barberà de la Conca,from 45 to 49 years,females,population,,23
2021,430213,Barberà de la Conca,from 45 to 49 years,total,population,,55
2021,430213,Barberà de la Conca,from 50 to 54 years,males,population,,26
2021,430213,Barberà de la Conca,from 50 to 54 years,females,population,,18
2021,430213,Barberà de la Conca,from 50 to 54 years,total,population,,44
2021,430213,Barberà de la Conca,from 55 to 59 years,males,population,,19
2021,430213,Barberà de la Conca,from 55 to 59 years,females,population,,12
2021,430213,Barberà de la Conca,from 55 to 59 years,total,population,,31
2021,430213,Barberà de la Conca,from 60 to 64 years,males,population,,14
2021,430213,Barberà de la Conca,from 60 to 64 years,females,population,,10
2021,430213,Barberà de la Conca,from 60 to 64 years,total,population,,24
2021,430213,Barberà de la Conca,from 65 to 69 years,males,population,,11
2021,430213,Barberà de la Conca,from 65 to 69 years,females,population,,11
2021,430213,Barberà de la Conca,from 65 to 69 years,total,population,,22
2021,430213,Barberà de la Conca,from 70 to 74 years,males,population,,13
2021,430213,Barberà de la Conca,from 70 to 74 years,females,population,,13
2021,430213,Barberà de la Conca,from 70 to 74 years,total,population,,26
2021,430213,Barberà de la Conca,from 75 to 79 years,males,population,,11
2021,430213,Barberà de la Conca,from 75 to 79 years,females,population,,14
2021,430213,Barberà de la Conca,from 75 to 79 years,total,population,,25
2021,430213,Barberà de la Conca,from 80 to 84 years,males,population,,12
2021,430213,Barberà de la Conca,from 80 to 84 years,females,population,,4
2021,430213,Barberà de la Conca,from 80 to 84 years,total,population,,16
2021,430213,Barberà de la Conca,from 85 to 89 years,males,population,,2
2021,430213,Barberà de la Conca,from 85 to 89 years,females,population,,10
2021,430213,Barberà de la Conca,from 85 to 89 years,total,population,,12
2021,430213,Barberà de la Conca,from 90 to 94 years,males,population,,2
2021,430213,Barberà de la Conca,from 90 to 94 years,females,population,,5
2021,430213,Barberà de la Conca,from 90 to 94 years,total,population,,7
2021,430213,Barberà de la Conca,from 95 to 99 years,males,population,,0
2021,430213,Barberà de la Conca,from 95 to 99 years,females,population,,4
2021,430213,Barberà de la Conca,from 95 to 99 years,total,population,,4
2021,430213,Barberà de la Conca,100 years or over,males,population,,0
2021,430213,Barberà de la Conca,100 years or over,females,population,,1
2021,430213,Barberà de la Conca,100 years or over,total,population,,1
2021,430213,Barberà de la Conca,total,males,population,,262
2021,430213,Barberà de la Conca,total,females,population,,210
2021,430213,Barberà de la Conca,total,total,population,,472
2021,082520,Barberà del Vallès,from 0 to 4 years,males,population,,736
2021,082520,Barberà del Vallès,from 0 to 4 years,females,population,,671
2021,082520,Barberà del Vallès,from 0 to 4 years,total,population,,1407
2021,082520,Barberà del Vallès,from 5 to 9 years,males,population,,945
2021,082520,Barberà del Vallès,from 5 to 9 years,females,population,,916
2021,082520,Barberà del Vallès,from 5 to 9 years,total,population,,1861
2021,082520,Barberà del Vallès,from 10 to 14 years,males,population,,1056
2021,082520,Barberà del Vallès,from 10 to 14 years,females,population,,1049
2021,082520,Barberà del Vallès,from 10 to 14 years,total,population,,2105
2021,082520,Barberà del Vallès,from 15 to 19 years,males,population,,844
2021,082520,Barberà del Vallès,from 15 to 19 years,females,population,,868
2021,082520,Barberà del Vallès,from 15 to 19 years,total,population,,1712
2021,082520,Barberà del Vallès,from 20 to 24 years,males,population,,857
2021,082520,Barberà del Vallès,from 20 to 24 years,females,population,,772
2021,082520,Barberà del Vallès,from 20 to 24 years,total,population,,1629
2021,082520,Barberà del Vallès,from 25 to 29 years,males,population,,779
2021,082520,Barberà del Vallès,from 25 to 29 years,females,population,,742
2021,082520,Barberà del Vallès,from 25 to 29 years,total,population,,1521
2021,082520,Barberà del Vallès,from 30 to 34 years,males,population,,864
2021,082520,Barberà del Vallès,from 30 to 34 years,females,population,,904
2021,082520,Barberà del Vallès,from 30 to 34 years,total,population,,1768
2021,082520,Barberà del Vallès,from 35 to 39 years,males,population,,1204
2021,082520,Barberà del Vallès,from 35 to 39 years,females,population,,1237
2021,082520,Barberà del Vallès,from 35 to 39 years,total,population,,2441
2021,082520,Barberà del Vallès,from 40 to 44 years,males,population,,1734
2021,082520,Barberà del Vallès,from 40 to 44 years,females,population,,1605
2021,082520,Barberà del Vallès,from 40 to 44 years,total,population,,3339
2021,082520,Barberà del Vallès,from 45 to 49 years,males,population,,1454
2021,082520,Barberà del Vallès,from 45 to 49 years,females,population,,1399
2021,082520,Barberà del Vallès,from 45 to 49 years,total,population,,2853
2021,082520,Barberà del Vallès,from 50 to 54 years,males,population,,1238
2021,082520,Barberà del Vallès,from 50 to 54 years,females,population,,1217
2021,082520,Barberà del Vallès,from 50 to 54 years,total,population,,2455
2021,082520,Barberà del Vallès,from 55 to 59 years,males,population,,1038
2021,082520,Barberà del Vallès,from 55 to 59 years,females,population,,1120
2021,082520,Barberà del Vallès,from 55 to 59 years,total,population,,2158
2021,082520,Barberà del Vallès,from 60 to 64 years,males,population,,918
2021,082520,Barberà del Vallès,from 60 to 64 years,females,population,,1021
2021,082520,Barberà del Vallès,from 60 to 64 years,total,population,,1939
2021,082520,Barberà del Vallès,from 65 to 69 years,males,population,,860
2021,082520,Barberà del Vallès,from 65 to 69 years,females,population,,997
2021,082520,Barberà del Vallès,from 65 to 69 years,total,population,,1857
2021,082520,Barberà del Vallès,from 70 to 74 years,males,population,,692
2021,082520,Barberà del Vallès,from 70 to 74 years,females,population,,773
2021,082520,Barberà del Vallès,from 70 to 74 years,total,population,,1465
2021,082520,Barberà del Vallès,from 75 to 79 years,males,population,,455
2021,082520,Barberà del Vallès,from 75 to 79 years,females,population,,564
2021,082520,Barberà del Vallès,from 75 to 79 years,total,population,,1019
2021,082520,Barberà del Vallès,from 80 to 84 years,males,population,,301
2021,082520,Barberà del Vallès,from 80 to 84 years,females,population,,419
2021,082520,Barberà del Vallès,from 80 to 84 years,total,population,,720
2021,082520,Barberà del Vallès,from 85 to 89 years,males,population,,185
2021,082520,Barberà del Vallès,from 85 to 89 years,females,population,,307
2021,082520,Barberà del Vallès,from 85 to 89 years,total,population,,492
2021,082520,Barberà del Vallès,from 90 to 94 years,males,population,,59
2021,082520,Barberà del Vallès,from 90 to 94 years,females,population,,160
2021,082520,Barberà del Vallès,from 90 to 94 years,total,population,,219
2021,082520,Barberà del Vallès,from 95 to 99 years,males,population,,16
2021,082520,Barberà del Vallès,from 95 to 99 years,females,population,,33
2021,082520,Barberà del Vallès,from 95 to 99 years,total,population,,49
2021,082520,Barberà del Vallès,100 years or over,males,population,,2
2021,082520,Barberà del Vallès,100 years or over,females,population,,5
2021,082520,Barberà del Vallès,100 years or over,total,population,,7
2021,082520,Barberà del Vallès,total,males,population,,16237
2021,082520,Barberà del Vallès,total,females,population,,16779
2021,082520,Barberà del Vallès,total,total,population,,33016
2021,080193,Barcelona,from 0 to 4 years,males,population,,31267
2021,080193,Barcelona,from 0 to 4 years,females,population,,29594
2021,080193,Barcelona,from 0 to 4 years,total,population,,60861
2021,080193,Barcelona,from 5 to 9 years,males,population,,34203
2021,080193,Barcelona,from 5 to 9 years,females,population,,32711
2021,080193,Barcelona,from 5 to 9 years,total,population,,66914
2021,080193,Barcelona,from 10 to 14 years,males,population,,35757
2021,080193,Barcelona,from 10 to 14 years,females,population,,33540
2021,080193,Barcelona,from 10 to 14 years,total,population,,69297
2021,080193,Barcelona,from 15 to 19 years,males,population,,35770
2021,080193,Barcelona,from 15 to 19 years,females,population,,33995
2021,080193,Barcelona,from 15 to 19 years,total,population,,69765
2021,080193,Barcelona,from 20 to 24 years,males,population,,42511
2021,080193,Barcelona,from 20 to 24 years,females,population,,40976
2021,080193,Barcelona,from 20 to 24 years,total,population,,83487
2021,080193,Barcelona,from 25 to 29 years,males,population,,57163
2021,080193,Barcelona,from 25 to 29 years,females,population,,59155
2021,080193,Barcelona,from 25 to 29 years,total,population,,116318
2021,080193,Barcelona,from 30 to 34 years,males,population,,63048
2021,080193,Barcelona,from 30 to 34 years,females,population,,62517
2021,080193,Barcelona,from 30 to 34 years,total,population,,125565
2021,080193,Barcelona,from 35 to 39 years,males,population,,62611
2021,080193,Barcelona,from 35 to 39 years,females,population,,61432
2021,080193,Barcelona,from 35 to 39 years,total,population,,124043
2021,080193,Barcelona,from 40 to 44 years,males,population,,65662
2021,080193,Barcelona,from 40 to 44 years,females,population,,64441
2021,080193,Barcelona,from 40 to 44 years,total,population,,130103
2021,080193,Barcelona,from 45 to 49 years,males,population,,62689
2021,080193,Barcelona,from 45 to 49 years,females,population,,62744
2021,080193,Barcelona,from 45 to 49 years,total,population,,125433
2021,080193,Barcelona,from 50 to 54 years,males,population,,54855
2021,080193,Barcelona,from 50 to 54 years,females,population,,58082
2021,080193,Barcelona,from 50 to 54 years,total,population,,112937
2021,080193,Barcelona,from 55 to 59 years,males,population,,49895
2021,080193,Barcelona,from 55 to 59 years,females,population,,56845
2021,080193,Barcelona,from 55 to 59 years,total,population,,106740
2021,080193,Barcelona,from 60 to 64 years,males,population,,43877
2021,080193,Barcelona,from 60 to 64 years,females,population,,52654
2021,080193,Barcelona,from 60 to 64 years,total,population,,96531
2021,080193,Barcelona,from 65 to 69 years,males,population,,36426
2021,080193,Barcelona,from 65 to 69 years,females,population,,46209
2021,080193,Barcelona,from 65 to 69 years,total,population,,82635
2021,080193,Barcelona,from 70 to 74 years,males,population,,33800
2021,080193,Barcelona,from 70 to 74 years,females,population,,45395
2021,080193,Barcelona,from 70 to 74 years,total,population,,79195
2021,080193,Barcelona,from 75 to 79 years,males,population,,27853
2021,080193,Barcelona,from 75 to 79 years,females,population,,38970
2021,080193,Barcelona,from 75 to 79 years,total,population,,66823
2021,080193,Barcelona,from 80 to 84 years,males,population,,19829
2021,080193,Barcelona,from 80 to 84 years,females,population,,31207
2021,080193,Barcelona,from 80 to 84 years,total,population,,51036
2021,080193,Barcelona,from 85 to 89 years,males,population,,14282
2021,080193,Barcelona,from 85 to 89 years,females,population,,27343
2021,080193,Barcelona,from 85 to 89 years,total,population,,41625
2021,080193,Barcelona,from 90 to 94 years,males,population,,5882
2021,080193,Barcelona,from 90 to 94 years,females,population,,14932
2021,080193,Barcelona,from 90 to 94 years,total,population,,20814
2021,080193,Barcelona,from 95 to 99 years,males,population,,1223
2021,080193,Barcelona,from 95 to 99 years,females,population,,4522
2021,080193,Barcelona,from 95 to 99 years,total,population,,5745
2021,080193,Barcelona,100 years or over,males,population,,141
2021,080193,Barcelona,100 years or over,females,population,,724
2021,080193,Barcelona,100 years or over,total,population,,865
2021,080193,Barcelona,total,males,population,,778744
2021,080193,Barcelona,total,females,population,,857988
2021,080193,Barcelona,total,total,population,,1636732
2021,250426,"Baronia de Rialb, la",from 0 to 4 years,males,population,,1
2021,250426,"Baronia de Rialb, la",from 0 to 4 years,females,population,,3
2021,250426,"Baronia de Rialb, la",from 0 to 4 years,total,population,,4
2021,250426,"Baronia de Rialb, la",from 5 to 9 years,males,population,,2
2021,250426,"Baronia de Rialb, la",from 5 to 9 years,females,population,,3
2021,250426,"Baronia de Rialb, la",from 5 to 9 years,total,population,,5
2021,250426,"Baronia de Rialb, la",from 10 to 14 years,males,population,,3
2021,250426,"Baronia de Rialb, la",from 10 to 14 years,females,population,,5
2021,250426,"Baronia de Rialb, la",from 10 to 14 years,total,population,,8
2021,250426,"Baronia de Rialb, la",from 15 to 19 years,males,population,,4
2021,250426,"Baronia de Rialb, la",from 15 to 19 years,females,population,,3
2021,250426,"Baronia de Rialb, la",from 15 to 19 years,total,population,,7
2021,250426,"Baronia de Rialb, la",from 20 to 24 years,males,population,,6
2021,250426,"Baronia de Rialb, la",from 20 to 24 years,females,population,,5
2021,250426,"Baronia de Rialb, la",from 20 to 24 years,total,population,,11
2021,250426,"Baronia de Rialb, la",from 25 to 29 years,males,population,,6
2021,250426,"Baronia de Rialb, la",from 25 to 29 years,females,population,,5
2021,250426,"Baronia de Rialb, la",from 25 to 29 years,total,population,,11
2021,250426,"Baronia de Rialb, la",from 30 to 34 years,males,population,,4
2021,250426,"Baronia de Rialb, la",from 30 to 34 years,females,population,,8
2021,250426,"Baronia de Rialb, la",from 30 to 34 years,total,population,,12
2021,250426,"Baronia de Rialb, la",from 35 to 39 years,males,population,,11
2021,250426,"Baronia de Rialb, la",from 35 to 39 years,females,population,,6
2021,250426,"Baronia de Rialb, la",from 35 to 39 years,total,population,,17
2021,250426,"Baronia de Rialb, la",from 40 to 44 years,males,population,,6
2021,250426,"Baronia de Rialb, la",from 40 to 44 years,females,population,,4
