﻿any;geo;municipis;sexe;lloc de naixement;concepte;estat;valor
2021;080057;Ametlla del Vallès, l';total;Girona;població;;77
2021;080057;Ametlla del Vallès, l';total;Lleida;població;;49
2021;080057;Ametlla del Vallès, l';total;Tarragona;població;;32
2021;080057;Ametlla del Vallès, l';total;resta de l'Estat;població;;962
2021;080057;Ametlla del Vallès, l';total;Andalusia;població;;375
2021;080057;Ametlla del Vallès, l';total;Aragó;població;;56
2021;080057;Ametlla del Vallès, l';total;Principat d'Astúries;població;;13
2021;080057;Ametlla del Vallès, l';total;Illes Balears;població;;18
2021;080057;Ametlla del Vallès, l';total;Canàries;població;;11
2021;080057;Ametlla del Vallès, l';total;Cantàbria;població;;10
2021;080057;Ametlla del Vallès, l';total;Castella - la Manxa;població;;61
2021;080057;Ametlla del Vallès, l';total;Castella i Lleó;població;;85
2021;080057;Ametlla del Vallès, l';total;Comunitat Valenciana;població;;42
2021;080057;Ametlla del Vallès, l';total;Extremadura;població;;90
2021;080057;Ametlla del Vallès, l';total;Galícia;població;;65
2021;080057;Ametlla del Vallès, l';total;Comunitat de Madrid;població;;64
2021;080057;Ametlla del Vallès, l';total;Regió de Múrcia;població;;20
2021;080057;Ametlla del Vallès, l';total;Comunitat Foral de Navarra;població;;9
2021;080057;Ametlla del Vallès, l';total;País Basc;població;;29
2021;080057;Ametlla del Vallès, l';total;Rioja, La;població;;7
2021;080057;Ametlla del Vallès, l';total;Ceuta i Melilla;població;;7
2021;080057;Ametlla del Vallès, l';total;estranger;població;;926
2021;080057;Ametlla del Vallès, l';total;total;població;;8787
2021;439060;Ampolla, l';homes;Catalunya;població;;1150
2021;439060;Ampolla, l';homes;Barcelona;població;;282
2021;439060;Ampolla, l';homes;Girona;població;;7
2021;439060;Ampolla, l';homes;Lleida;població;;12
2021;439060;Ampolla, l';homes;Tarragona;població;;849
2021;439060;Ampolla, l';homes;resta de l'Estat;població;;173
2021;439060;Ampolla, l';homes;Andalusia;població;;54
2021;439060;Ampolla, l';homes;Aragó;població;;20
2021;439060;Ampolla, l';homes;Principat d'Astúries;població;;7
2021;439060;Ampolla, l';homes;Illes Balears;població;;1
2021;439060;Ampolla, l';homes;Canàries;població;;1
2021;439060;Ampolla, l';homes;Cantàbria;població;;1
2021;439060;Ampolla, l';homes;Castella - la Manxa;població;;12
2021;439060;Ampolla, l';homes;Castella i Lleó;població;;10
2021;439060;Ampolla, l';homes;Comunitat Valenciana;població;;18
2021;439060;Ampolla, l';homes;Extremadura;població;;7
2021;439060;Ampolla, l';homes;Galícia;població;;16
2021;439060;Ampolla, l';homes;Comunitat de Madrid;població;;9
2021;439060;Ampolla, l';homes;Regió de Múrcia;població;;10
2021;439060;Ampolla, l';homes;Comunitat Foral de Navarra;població;;0
2021;439060;Ampolla, l';homes;País Basc;població;;4
2021;439060;Ampolla, l';homes;Rioja, La;població;;2
2021;439060;Ampolla, l';homes;Ceuta i Melilla;població;;1
2021;439060;Ampolla, l';homes;estranger;població;;455
2021;439060;Ampolla, l';homes;total;població;;1778
2021;439060;Ampolla, l';dones;Catalunya;població;;1045
2021;439060;Ampolla, l';dones;Barcelona;població;;208
2021;439060;Ampolla, l';dones;Girona;població;;3
2021;439060;Ampolla, l';dones;Lleida;població;;27
2021;439060;Ampolla, l';dones;Tarragona;població;;807
2021;439060;Ampolla, l';dones;resta de l'Estat;població;;165
2021;439060;Ampolla, l';dones;Andalusia;població;;42
2021;439060;Ampolla, l';dones;Aragó;població;;24
2021;439060;Ampolla, l';dones;Principat d'Astúries;població;;6
2021;439060;Ampolla, l';dones;Illes Balears;població;;4
2021;439060;Ampolla, l';dones;Canàries;població;;0
2021;439060;Ampolla, l';dones;Cantàbria;població;;1
2021;439060;Ampolla, l';dones;Castella - la Manxa;població;;18
2021;439060;Ampolla, l';dones;Castella i Lleó;població;;13
2021;439060;Ampolla, l';dones;Comunitat Valenciana;població;;19
2021;439060;Ampolla, l';dones;Extremadura;població;;6
2021;439060;Ampolla, l';dones;Galícia;població;;8
2021;439060;Ampolla, l';dones;Comunitat de Madrid;població;;10
2021;439060;Ampolla, l';dones;Regió de Múrcia;població;;5
2021;439060;Ampolla, l';dones;Comunitat Foral de Navarra;població;;2
2021;439060;Ampolla, l';dones;País Basc;població;;3
2021;439060;Ampolla, l';dones;Rioja, La;població;;2
2021;439060;Ampolla, l';dones;Ceuta i Melilla;població;;2
2021;439060;Ampolla, l';dones;estranger;població;;456
2021;439060;Ampolla, l';dones;total;població;;1666
2021;439060;Ampolla, l';total;Catalunya;població;;2195
2021;439060;Ampolla, l';total;Barcelona;població;;490
2021;439060;Ampolla, l';total;Girona;població;;10
2021;439060;Ampolla, l';total;Lleida;població;;39
2021;439060;Ampolla, l';total;Tarragona;població;;1656
2021;439060;Ampolla, l';total;resta de l'Estat;població;;338
2021;439060;Ampolla, l';total;Andalusia;població;;96
2021;439060;Ampolla, l';total;Aragó;població;;44
2021;439060;Ampolla, l';total;Principat d'Astúries;població;;13
2021;439060;Ampolla, l';total;Illes Balears;població;;5
2021;439060;Ampolla, l';total;Canàries;població;;1
2021;439060;Ampolla, l';total;Cantàbria;població;;2
2021;439060;Ampolla, l';total;Castella - la Manxa;població;;30
2021;439060;Ampolla, l';total;Castella i Lleó;població;;23
2021;439060;Ampolla, l';total;Comunitat Valenciana;població;;37
2021;439060;Ampolla, l';total;Extremadura;població;;13
2021;439060;Ampolla, l';total;Galícia;població;;24
2021;439060;Ampolla, l';total;Comunitat de Madrid;població;;19
2021;439060;Ampolla, l';total;Regió de Múrcia;població;;15
2021;439060;Ampolla, l';total;Comunitat Foral de Navarra;població;;2
2021;439060;Ampolla, l';total;País Basc;població;;7
2021;439060;Ampolla, l';total;Rioja, La;població;;4
2021;439060;Ampolla, l';total;Ceuta i Melilla;població;;3
2021;439060;Ampolla, l';total;estranger;població;;911
2021;439060;Ampolla, l';total;total;població;;3444
2021;430141;Amposta;homes;Catalunya;població;;7715
2021;430141;Amposta;homes;Barcelona;població;;505
2021;430141;Amposta;homes;Girona;població;;22
2021;430141;Amposta;homes;Lleida;població;;38
2021;430141;Amposta;homes;Tarragona;població;;7150
2021;430141;Amposta;homes;resta de l'Estat;població;;780
2021;430141;Amposta;homes;Andalusia;població;;246
2021;430141;Amposta;homes;Aragó;població;;86
2021;430141;Amposta;homes;Principat d'Astúries;població;;10
2021;430141;Amposta;homes;Illes Balears;població;;10
2021;430141;Amposta;homes;Canàries;població;;7
2021;430141;Amposta;homes;Cantàbria;població;;0
2021;430141;Amposta;homes;Castella - la Manxa;població;;36
2021;430141;Amposta;homes;Castella i Lleó;població;;36
2021;430141;Amposta;homes;Comunitat Valenciana;població;;202
2021;430141;Amposta;homes;Extremadura;població;;30
2021;430141;Amposta;homes;Galícia;població;;15
2021;430141;Amposta;homes;Comunitat de Madrid;població;;36
2021;430141;Amposta;homes;Regió de Múrcia;població;;35
2021;430141;Amposta;homes;Comunitat Foral de Navarra;població;;9
2021;430141;Amposta;homes;País Basc;població;;13
2021;430141;Amposta;homes;Rioja, La;població;;2
2021;430141;Amposta;homes;Ceuta i Melilla;població;;7
2021;430141;Amposta;homes;estranger;població;;2281
2021;430141;Amposta;homes;total;població;;10776
2021;430141;Amposta;dones;Catalunya;població;;7651
2021;430141;Amposta;dones;Barcelona;població;;486
2021;430141;Amposta;dones;Girona;població;;15
2021;430141;Amposta;dones;Lleida;població;;47
2021;430141;Amposta;dones;Tarragona;població;;7103
2021;430141;Amposta;dones;resta de l'Estat;població;;841
2021;430141;Amposta;dones;Andalusia;població;;281
2021;430141;Amposta;dones;Aragó;població;;108
2021;430141;Amposta;dones;Principat d'Astúries;població;;8
2021;430141;Amposta;dones;Illes Balears;població;;10
2021;430141;Amposta;dones;Canàries;població;;6
2021;430141;Amposta;dones;Cantàbria;població;;7
2021;430141;Amposta;dones;Castella - la Manxa;població;;38
2021;430141;Amposta;dones;Castella i Lleó;població;;35
2021;430141;Amposta;dones;Comunitat Valenciana;població;;213
2021;430141;Amposta;dones;Extremadura;població;;32
2021;430141;Amposta;dones;Galícia;població;;19
2021;430141;Amposta;dones;Comunitat de Madrid;població;;27
2021;430141;Amposta;dones;Regió de Múrcia;població;;31
2021;430141;Amposta;dones;Comunitat Foral de Navarra;població;;5
2021;430141;Amposta;dones;País Basc;població;;7
2021;430141;Amposta;dones;Rioja, La;població;;2
2021;430141;Amposta;dones;Ceuta i Melilla;població;;12
2021;430141;Amposta;dones;estranger;població;;2049
2021;430141;Amposta;dones;total;població;;10541
2021;430141;Amposta;total;Catalunya;població;;15366
2021;430141;Amposta;total;Barcelona;població;;991
2021;430141;Amposta;total;Girona;població;;37
2021;430141;Amposta;total;Lleida;població;;85
2021;430141;Amposta;total;Tarragona;població;;14253
2021;430141;Amposta;total;resta de l'Estat;població;;1621
2021;430141;Amposta;total;Andalusia;població;;527
2021;430141;Amposta;total;Aragó;població;;194
2021;430141;Amposta;total;Principat d'Astúries;població;;18
2021;430141;Amposta;total;Illes Balears;població;;20
2021;430141;Amposta;total;Canàries;població;;13
2021;430141;Amposta;total;Cantàbria;població;;7
2021;430141;Amposta;total;Castella - la Manxa;població;;74
2021;430141;Amposta;total;Castella i Lleó;població;;71
2021;430141;Amposta;total;Comunitat Valenciana;població;;415
2021;430141;Amposta;total;Extremadura;població;;62
2021;430141;Amposta;total;Galícia;població;;34
2021;430141;Amposta;total;Comunitat de Madrid;població;;63
2021;430141;Amposta;total;Regió de Múrcia;població;;66
2021;430141;Amposta;total;Comunitat Foral de Navarra;població;;14
2021;430141;Amposta;total;País Basc;població;;20
2021;430141;Amposta;total;Rioja, La;població;;4
2021;430141;Amposta;total;Ceuta i Melilla;població;;19
2021;430141;Amposta;total;estranger;població;;4330
2021;430141;Amposta;total;total;població;;21317
2021;170084;Anglès;homes;Catalunya;població;;1942
2021;170084;Anglès;homes;Barcelona;població;;164
2021;170084;Anglès;homes;Girona;població;;1760
2021;170084;Anglès;homes;Lleida;població;;11
2021;170084;Anglès;homes;Tarragona;població;;7
2021;170084;Anglès;homes;resta de l'Estat;població;;178
2021;170084;Anglès;homes;Andalusia;població;;94
2021;170084;Anglès;homes;Aragó;població;;7
2021;170084;Anglès;homes;Principat d'Astúries;població;;9
2021;170084;Anglès;homes;Illes Balears;població;;2
2021;170084;Anglès;homes;Canàries;població;;0
2021;170084;Anglès;homes;Cantàbria;població;;0
2021;170084;Anglès;homes;Castella - la Manxa;població;;8
2021;170084;Anglès;homes;Castella i Lleó;població;;7
2021;170084;Anglès;homes;Comunitat Valenciana;població;;8
2021;170084;Anglès;homes;Extremadura;població;;9
2021;170084;Anglès;homes;Galícia;població;;7
2021;170084;Anglès;homes;Comunitat de Madrid;població;;6
2021;170084;Anglès;homes;Regió de Múrcia;població;;11
2021;170084;Anglès;homes;Comunitat Foral de Navarra;població;;2
2021;170084;Anglès;homes;País Basc;població;;5
2021;170084;Anglès;homes;Rioja, La;població;;0
2021;170084;Anglès;homes;Ceuta i Melilla;població;;3
2021;170084;Anglès;homes;estranger;població;;730
2021;170084;Anglès;homes;total;població;;2850
2021;170084;Anglès;dones;Catalunya;població;;1996
2021;170084;Anglès;dones;Barcelona;població;;190
2021;170084;Anglès;dones;Girona;població;;1799
2021;170084;Anglès;dones;Lleida;població;;3
2021;170084;Anglès;dones;Tarragona;població;;4
2021;170084;Anglès;dones;resta de l'Estat;població;;219
2021;170084;Anglès;dones;Andalusia;població;;126
2021;170084;Anglès;dones;Aragó;població;;5
2021;170084;Anglès;dones;Principat d'Astúries;població;;6
2021;170084;Anglès;dones;Illes Balears;població;;0
2021;170084;Anglès;dones;Canàries;població;;0
2021;170084;Anglès;dones;Cantàbria;població;;2
2021;170084;Anglès;dones;Castella - la Manxa;població;;4
2021;170084;Anglès;dones;Castella i Lleó;població;;13
2021;170084;Anglès;dones;Comunitat Valenciana;població;;7
2021;170084;Anglès;dones;Extremadura;població;;10
2021;170084;Anglès;dones;Galícia;població;;16
2021;170084;Anglès;dones;Comunitat de Madrid;població;;4
2021;170084;Anglès;dones;Regió de Múrcia;població;;22
2021;170084;Anglès;dones;Comunitat Foral de Navarra;població;;0
2021;170084;Anglès;dones;País Basc;població;;1
2021;170084;Anglès;dones;Rioja, La;població;;1
2021;170084;Anglès;dones;Ceuta i Melilla;població;;2
2021;170084;Anglès;dones;estranger;població;;644
2021;170084;Anglès;dones;total;població;;2859
2021;170084;Anglès;total;Catalunya;població;;3938
2021;170084;Anglès;total;Barcelona;població;;354
2021;170084;Anglès;total;Girona;població;;3559
2021;170084;Anglès;total;Lleida;població;;14
2021;170084;Anglès;total;Tarragona;població;;11
2021;170084;Anglès;total;resta de l'Estat;població;;397
2021;170084;Anglès;total;Andalusia;població;;220
2021;170084;Anglès;total;Aragó;població;;12
2021;170084;Anglès;total;Principat d'Astúries;població;;15
2021;170084;Anglès;total;Illes Balears;població;;2
2021;170084;Anglès;total;Canàries;població;;0
2021;170084;Anglès;total;Cantàbria;població;;2
2021;170084;Anglès;total;Castella - la Manxa;població;;12
2021;170084;Anglès;total;Castella i Lleó;població;;20
2021;170084;Anglès;total;Comunitat Valenciana;població;;15
2021;170084;Anglès;total;Extremadura;població;;19
2021;170084;Anglès;total;Galícia;població;;23
2021;170084;Anglès;total;Comunitat de Madrid;població;;10
2021;170084;Anglès;total;Regió de Múrcia;població;;33
2021;170084;Anglès;total;Comunitat Foral de Navarra;població;;2
2021;170084;Anglès;total;País Basc;població;;6
2021;170084;Anglès;total;Rioja, La;població;;1
2021;170084;Anglès;total;Ceuta i Melilla;població;;5
2021;170084;Anglès;total;estranger;població;;1374
2021;170084;Anglès;total;total;població;;5709
2021;250273;Anglesola;homes;Catalunya;població;;562
2021;250273;Anglesola;homes;Barcelona;població;;79
2021;250273;Anglesola;homes;Girona;població;;1
2021;250273;Anglesola;homes;Lleida;població;;477
2021;250273;Anglesola;homes;Tarragona;població;;5
2021;250273;Anglesola;homes;resta de l'Estat;població;;29
2021;250273;Anglesola;homes;Andalusia;població;;14
2021;250273;Anglesola;homes;Aragó;població;;4
2021;250273;Anglesola;homes;Principat d'Astúries;població;;0
2021;250273;Anglesola;homes;Illes Balears;població;;0
2021;250273;Anglesola;homes;Canàries;població;;0
2021;250273;Anglesola;homes;Cantàbria;població;;0
2021;250273;Anglesola;homes;Castella - la Manxa;població;;1
2021;250273;Anglesola;homes;Castella i Lleó;població;;3
2021;250273;Anglesola;homes;Comunitat Valenciana;població;;3
2021;250273;Anglesola;homes;Extremadura;població;;3
2021;250273;Anglesola;homes;Galícia;població;;0
2021;250273;Anglesola;homes;Comunitat de Madrid;població;;0
2021;250273;Anglesola;homes;Regió de Múrcia;població;;0
2021;250273;Anglesola;homes;Comunitat Foral de Navarra;població;;0
2021;250273;Anglesola;homes;País Basc;població;;1
2021;250273;Anglesola;homes;Rioja, La;població;;0
2021;250273;Anglesola;homes;Ceuta i Melilla;població;;0
2021;250273;Anglesola;homes;estranger;població;;95
2021;250273;Anglesola;homes;total;població;;686
2021;250273;Anglesola;dones;Catalunya;població;;557
2021;250273;Anglesola;dones;Barcelona;població;;65
2021;250273;Anglesola;dones;Girona;població;;5
2021;250273;Anglesola;dones;Lleida;població;;477
2021;250273;Anglesola;dones;Tarragona;població;;10
2021;250273;Anglesola;dones;resta de l'Estat;població;;39
2021;250273;Anglesola;dones;Andalusia;població;;14
2021;250273;Anglesola;dones;Aragó;població;;7
2021;250273;Anglesola;dones;Principat d'Astúries;població;;1
2021;250273;Anglesola;dones;Illes Balears;població;;0
2021;250273;Anglesola;dones;Canàries;població;;1
2021;250273;Anglesola;dones;Cantàbria;població;;0
2021;250273;Anglesola;dones;Castella - la Manxa;població;;0
2021;250273;Anglesola;dones;Castella i Lleó;població;;5
2021;250273;Anglesola;dones;Comunitat Valenciana;població;;6
2021;250273;Anglesola;dones;Extremadura;població;;2
2021;250273;Anglesola;dones;Galícia;població;;1
2021;250273;Anglesola;dones;Comunitat de Madrid;població;;0
2021;250273;Anglesola;dones;Regió de Múrcia;població;;1
2021;250273;Anglesola;dones;Comunitat Foral de Navarra;població;;1
2021;250273;Anglesola;dones;País Basc;població;;0
2021;250273;Anglesola;dones;Rioja, La;població;;0
2021;250273;Anglesola;dones;Ceuta i Melilla;població;;0
2021;250273;Anglesola;dones;estranger;població;;74
2021;250273;Anglesola;dones;total;població;;670
2021;250273;Anglesola;total;Catalunya;població;;1119
2021;250273;Anglesola;total;Barcelona;població;;144
2021;250273;Anglesola;total;Girona;població;;6
2021;250273;Anglesola;total;Lleida;població;;954
2021;250273;Anglesola;total;Tarragona;població;;15
2021;250273;Anglesola;total;resta de l'Estat;població;;68
2021;250273;Anglesola;total;Andalusia;població;;28
2021;250273;Anglesola;total;Aragó;població;;11
2021;250273;Anglesola;total;Principat d'Astúries;població;;1
2021;250273;Anglesola;total;Illes Balears;població;;0
2021;250273;Anglesola;total;Canàries;població;;1
2021;250273;Anglesola;total;Cantàbria;població;;0
2021;250273;Anglesola;total;Castella - la Manxa;població;;1
2021;250273;Anglesola;total;Castella i Lleó;població;;8
2021;250273;Anglesola;total;Comunitat Valenciana;població;;9
2021;250273;Anglesola;total;Extremadura;població;;5
2021;250273;Anglesola;total;Galícia;població;;1
2021;250273;Anglesola;total;Comunitat de Madrid;població;;0
2021;250273;Anglesola;total;Regió de Múrcia;població;;1
2021;250273;Anglesola;total;Comunitat Foral de Navarra;població;;1
2021;250273;Anglesola;total;País Basc;població;;1
2021;250273;Anglesola;total;Rioja, La;població;;0
2021;250273;Anglesola;total;Ceuta i Melilla;població;;0
2021;250273;Anglesola;total;estranger;població;;169
2021;250273;Anglesola;total;total;població;;1356
2021;250292;Arbeca;homes;Catalunya;població;;901
2021;250292;Arbeca;homes;Barcelona;població;;91
2021;250292;Arbeca;homes;Girona;població;;4
2021;250292;Arbeca;homes;Lleida;població;;789
2021;250292;Arbeca;homes;Tarragona;població;;17
2021;250292;Arbeca;homes;resta de l'Estat;població;;43
2021;250292;Arbeca;homes;Andalusia;població;;20
2021;250292;Arbeca;homes;Aragó;població;;4
2021;250292;Arbeca;homes;Principat d'Astúries;població;;1
2021;250292;Arbeca;homes;Illes Balears;població;;1
2021;250292;Arbeca;homes;Canàries;població;;1
2021;250292;Arbeca;homes;Cantàbria;població;;0
2021;250292;Arbeca;homes;Castella - la Manxa;població;;2
2021;250292;Arbeca;homes;Castella i Lleó;població;;2
2021;250292;Arbeca;homes;Comunitat Valenciana;població;;3
2021;250292;Arbeca;homes;Extremadura;població;;3
2021;250292;Arbeca;homes;Galícia;població;;2
2021;250292;Arbeca;homes;Comunitat de Madrid;població;;2
2021;250292;Arbeca;homes;Regió de Múrcia;població;;2
2021;250292;Arbeca;homes;Comunitat Foral de Navarra;població;;0
2021;250292;Arbeca;homes;País Basc;població;;0
2021;250292;Arbeca;homes;Rioja, La;població;;0
2021;250292;Arbeca;homes;Ceuta i Melilla;població;;0
2021;250292;Arbeca;homes;estranger;població;;170
2021;250292;Arbeca;homes;total;població;;1114
2021;250292;Arbeca;dones;Catalunya;població;;851
2021;250292;Arbeca;dones;Barcelona;població;;92
2021;250292;Arbeca;dones;Girona;població;;5
2021;250292;Arbeca;dones;Lleida;població;;731
2021;250292;Arbeca;dones;Tarragona;població;;23
2021;250292;Arbeca;dones;resta de l'Estat;població;;34
2021;250292;Arbeca;dones;Andalusia;població;;13
2021;250292;Arbeca;dones;Aragó;població;;4
2021;250292;Arbeca;dones;Principat d'Astúries;població;;2
2021;250292;Arbeca;dones;Illes Balears;població;;1
2021;250292;Arbeca;dones;Canàries;població;;0
2021;250292;Arbeca;dones;Cantàbria;població;;0
2021;250292;Arbeca;dones;Castella - la Manxa;població;;3
2021;250292;Arbeca;dones;Castella i Lleó;població;;5
2021;250292;Arbeca;dones;Comunitat Valenciana;població;;1
2021;250292;Arbeca;dones;Extremadura;població;;0
2021;250292;Arbeca;dones;Galícia;població;;0
2021;250292;Arbeca;dones;Comunitat de Madrid;població;;4
2021;250292;Arbeca;dones;Regió de Múrcia;població;;0
2021;250292;Arbeca;dones;Comunitat Foral de Navarra;població;;0
2021;250292;Arbeca;dones;País Basc;població;;1
2021;250292;Arbeca;dones;Rioja, La;població;;0
2021;250292;Arbeca;dones;Ceuta i Melilla;població;;0
2021;250292;Arbeca;dones;estranger;població;;142
2021;250292;Arbeca;dones;total;població;;1027
2021;250292;Arbeca;total;Catalunya;població;;1752
2021;250292;Arbeca;total;Barcelona;població;;183
2021;250292;Arbeca;total;Girona;població;;9
2021;250292;Arbeca;total;Lleida;població;;1520
2021;250292;Arbeca;total;Tarragona;població;;40
2021;250292;Arbeca;total;resta de l'Estat;població;;77
2021;250292;Arbeca;total;Andalusia;població;;33
2021;250292;Arbeca;total;Aragó;població;;8
2021;250292;Arbeca;total;Principat d'Astúries;població;;3
2021;250292;Arbeca;total;Illes Balears;població;;2
2021;250292;Arbeca;total;Canàries;població;;1
2021;250292;Arbeca;total;Cantàbria;població;;0
2021;250292;Arbeca;total;Castella - la Manxa;població;;5
2021;250292;Arbeca;total;Castella i Lleó;població;;7
2021;250292;Arbeca;total;Comunitat Valenciana;població;;4
2021;250292;Arbeca;total;Extremadura;població;;3
2021;250292;Arbeca;total;Galícia;població;;2
2021;250292;Arbeca;total;Comunitat de Madrid;població;;6
2021;250292;Arbeca;total;Regió de Múrcia;població;;2
2021;250292;Arbeca;total;Comunitat Foral de Navarra;població;;0
2021;250292;Arbeca;total;País Basc;població;;1
2021;250292;Arbeca;total;Rioja, La;població;;0
2021;250292;Arbeca;total;Ceuta i Melilla;població;;0
2021;250292;Arbeca;total;estranger;població;;312
2021;250292;Arbeca;total;total;població;;2141
2021;430167;Arboç, l';homes;Catalunya;població;;1675
2021;430167;Arboç, l';homes;Barcelona;població;;528
2021;430167;Arboç, l';homes;Girona;població;;5
2021;430167;Arboç, l';homes;Lleida;població;;5
2021;430167;Arboç, l';homes;Tarragona;població;;1137
2021;430167;Arboç, l';homes;resta de l'Estat;població;;486
2021;430167;Arboç, l';homes;Andalusia;població;;236
2021;430167;Arboç, l';homes;Aragó;població;;15
2021;430167;Arboç, l';homes;Principat d'Astúries;població;;58
2021;430167;Arboç, l';homes;Illes Balears;població;;1
2021;430167;Arboç, l';homes;Canàries;població;;1
2021;430167;Arboç, l';homes;Cantàbria;població;;18
2021;430167;Arboç, l';homes;Castella - la Manxa;població;;30
2021;430167;Arboç, l';homes;Castella i Lleó;població;;56
2021;430167;Arboç, l';homes;Comunitat Valenciana;població;;12
2021;430167;Arboç, l';homes;Extremadura;població;;27
2021;430167;Arboç, l';homes;Galícia;població;;12
2021;430167;Arboç, l';homes;Comunitat de Madrid;població;;7
2021;430167;Arboç, l';homes;Regió de Múrcia;població;;9
2021;430167;Arboç, l';homes;Comunitat Foral de Navarra;població;;2
2021;430167;Arboç, l';homes;País Basc;població;;1
2021;430167;Arboç, l';homes;Rioja, La;població;;0
2021;430167;Arboç, l';homes;Ceuta i Melilla;població;;1
2021;430167;Arboç, l';homes;estranger;població;;725
2021;430167;Arboç, l';homes;total;població;;2886
2021;430167;Arboç, l';dones;Catalunya;població;;1598
2021;430167;Arboç, l';dones;Barcelona;població;;537
2021;430167;Arboç, l';dones;Girona;població;;7
2021;430167;Arboç, l';dones;Lleida;població;;11
2021;430167;Arboç, l';dones;Tarragona;població;;1043
2021;430167;Arboç, l';dones;resta de l'Estat;població;;509
2021;430167;Arboç, l';dones;Andalusia;població;;239
2021;430167;Arboç, l';dones;Aragó;població;;19
2021;430167;Arboç, l';dones;Principat d'Astúries;població;;62
2021;430167;Arboç, l';dones;Illes Balears;població;;2
2021;430167;Arboç, l';dones;Canàries;població;;0
2021;430167;Arboç, l';dones;Cantàbria;població;;10
2021;430167;Arboç, l';dones;Castella - la Manxa;població;;37
2021;430167;Arboç, l';dones;Castella i Lleó;població;;51
2021;430167;Arboç, l';dones;Comunitat Valenciana;població;;14
2021;430167;Arboç, l';dones;Extremadura;població;;31
2021;430167;Arboç, l';dones;Galícia;població;;11
2021;430167;Arboç, l';dones;Comunitat de Madrid;població;;14
2021;430167;Arboç, l';dones;Regió de Múrcia;població;;11
2021;430167;Arboç, l';dones;Comunitat Foral de Navarra;població;;2
2021;430167;Arboç, l';dones;País Basc;població;;3
2021;430167;Arboç, l';dones;Rioja, La;població;;2
2021;430167;Arboç, l';dones;Ceuta i Melilla;població;;1
2021;430167;Arboç, l';dones;estranger;població;;632
2021;430167;Arboç, l';dones;total;població;;2739
2021;430167;Arboç, l';total;Catalunya;població;;3273
2021;430167;Arboç, l';total;Barcelona;població;;1065
2021;430167;Arboç, l';total;Girona;població;;12
2021;430167;Arboç, l';total;Lleida;població;;16
2021;430167;Arboç, l';total;Tarragona;població;;2180
2021;430167;Arboç, l';total;resta de l'Estat;població;;995
2021;430167;Arboç, l';total;Andalusia;població;;475
2021;430167;Arboç, l';total;Aragó;població;;34
2021;430167;Arboç, l';total;Principat d'Astúries;població;;120
2021;430167;Arboç, l';total;Illes Balears;població;;3
2021;430167;Arboç, l';total;Canàries;població;;1
2021;430167;Arboç, l';total;Cantàbria;població;;28
2021;430167;Arboç, l';total;Castella - la Manxa;població;;67
2021;430167;Arboç, l';total;Castella i Lleó;població;;107
2021;430167;Arboç, l';total;Comunitat Valenciana;població;;26
2021;430167;Arboç, l';total;Extremadura;població;;58
2021;430167;Arboç, l';total;Galícia;població;;23
2021;430167;Arboç, l';total;Comunitat de Madrid;població;;21
2021;430167;Arboç, l';total;Regió de Múrcia;població;;20
2021;430167;Arboç, l';total;Comunitat Foral de Navarra;població;;4
2021;430167;Arboç, l';total;País Basc;població;;4
2021;430167;Arboç, l';total;Rioja, La;població;;2
2021;430167;Arboç, l';total;Ceuta i Melilla;població;;2
2021;430167;Arboç, l';total;estranger;població;;1357
2021;430167;Arboç, l';total;total;població;;5625
2021;430154;Arbolí;homes;Catalunya;població;;64
2021;430154;Arbolí;homes;Barcelona;població;;24
2021;430154;Arbolí;homes;Girona;població;;1
2021;430154;Arbolí;homes;Lleida;població;;0
2021;430154;Arbolí;homes;Tarragona;població;;39
2021;430154;Arbolí;homes;resta de l'Estat;població;;6
2021;430154;Arbolí;homes;Andalusia;població;;1
2021;430154;Arbolí;homes;Aragó;població;;0
2021;430154;Arbolí;homes;Principat d'Astúries;població;;0
2021;430154;Arbolí;homes;Illes Balears;població;;1
2021;430154;Arbolí;homes;Canàries;població;;0
2021;430154;Arbolí;homes;Cantàbria;població;;0
2021;430154;Arbolí;homes;Castella - la Manxa;població;;0
2021;430154;Arbolí;homes;Castella i Lleó;població;;0
2021;430154;Arbolí;homes;Comunitat Valenciana;població;;1
2021;430154;Arbolí;homes;Extremadura;població;;0
2021;430154;Arbolí;homes;Galícia;població;;1
2021;430154;Arbolí;homes;Comunitat de Madrid;població;;2
2021;430154;Arbolí;homes;Regió de Múrcia;població;;0
2021;430154;Arbolí;homes;Comunitat Foral de Navarra;població;;0
2021;430154;Arbolí;homes;País Basc;població;;0
2021;430154;Arbolí;homes;Rioja, La;població;;0
2021;430154;Arbolí;homes;Ceuta i Melilla;població;;0
2021;430154;Arbolí;homes;estranger;població;;6
2021;430154;Arbolí;homes;total;població;;76
2021;430154;Arbolí;dones;Catalunya;població;;43
2021;430154;Arbolí;dones;Barcelona;població;;11
2021;430154;Arbolí;dones;Girona;població;;1
2021;430154;Arbolí;dones;Lleida;població;;1
2021;430154;Arbolí;dones;Tarragona;població;;30
2021;430154;Arbolí;dones;resta de l'Estat;població;;6
2021;430154;Arbolí;dones;Andalusia;població;;1
2021;430154;Arbolí;dones;Aragó;població;;1
2021;430154;Arbolí;dones;Principat d'Astúries;població;;0
2021;430154;Arbolí;dones;Illes Balears;població;;0
