﻿any;geo;municipis;sexe;nacionalitat;concepte;estat;valor
2021;170372;Campelles;homes;resta d'Europa;població;;2
2021;170372;Campelles;homes;Àfrica;població;;0
2021;170372;Campelles;homes;Amèrica del Nord i Central;població;;0
2021;170372;Campelles;homes;Amèrica del Sud;població;;1
2021;170372;Campelles;homes;Àsia i Oceania;població;;1
2021;170372;Campelles;homes;total;població;;76
2021;170372;Campelles;dones;espanyola;població;;60
2021;170372;Campelles;dones;resta de la Unió Europea;població;;5
2021;170372;Campelles;dones;resta d'Europa;població;;5
2021;170372;Campelles;dones;Àfrica;població;;0
2021;170372;Campelles;dones;Amèrica del Nord i Central;població;;1
2021;170372;Campelles;dones;Amèrica del Sud;població;;2
2021;170372;Campelles;dones;Àsia i Oceania;població;;0
2021;170372;Campelles;dones;total;població;;73
2021;170372;Campelles;total;espanyola;població;;132
2021;170372;Campelles;total;resta de la Unió Europea;població;;5
2021;170372;Campelles;total;resta d'Europa;població;;7
2021;170372;Campelles;total;Àfrica;població;;0
2021;170372;Campelles;total;Amèrica del Nord i Central;població;;1
2021;170372;Campelles;total;Amèrica del Sud;població;;3
2021;170372;Campelles;total;Àsia i Oceania;població;;1
2021;170372;Campelles;total;total;població;;149
2021;080399;Campins;homes;espanyola;població;;261
2021;080399;Campins;homes;resta de la Unió Europea;població;;5
2021;080399;Campins;homes;resta d'Europa;població;;4
2021;080399;Campins;homes;Àfrica;població;;0
2021;080399;Campins;homes;Amèrica del Nord i Central;població;;1
2021;080399;Campins;homes;Amèrica del Sud;població;;6
2021;080399;Campins;homes;Àsia i Oceania;població;;0
2021;080399;Campins;homes;total;població;;277
2021;080399;Campins;dones;espanyola;població;;238
2021;080399;Campins;dones;resta de la Unió Europea;població;;13
2021;080399;Campins;dones;resta d'Europa;població;;4
2021;080399;Campins;dones;Àfrica;població;;0
2021;080399;Campins;dones;Amèrica del Nord i Central;població;;1
2021;080399;Campins;dones;Amèrica del Sud;població;;6
2021;080399;Campins;dones;Àsia i Oceania;població;;1
2021;080399;Campins;dones;total;població;;263
2021;080399;Campins;total;espanyola;població;;499
2021;080399;Campins;total;resta de la Unió Europea;població;;18
2021;080399;Campins;total;resta d'Europa;població;;8
2021;080399;Campins;total;Àfrica;població;;0
2021;080399;Campins;total;Amèrica del Nord i Central;població;;2
2021;080399;Campins;total;Amèrica del Sud;població;;12
2021;080399;Campins;total;Àsia i Oceania;població;;1
2021;080399;Campins;total;total;població;;540
2021;170388;Campllong;homes;espanyola;població;;251
2021;170388;Campllong;homes;resta de la Unió Europea;població;;5
2021;170388;Campllong;homes;resta d'Europa;població;;0
2021;170388;Campllong;homes;Àfrica;població;;2
2021;170388;Campllong;homes;Amèrica del Nord i Central;població;;2
2021;170388;Campllong;homes;Amèrica del Sud;població;;3
2021;170388;Campllong;homes;Àsia i Oceania;població;;1
2021;170388;Campllong;homes;total;població;;264
2021;170388;Campllong;dones;espanyola;població;;258
2021;170388;Campllong;dones;resta de la Unió Europea;població;;5
2021;170388;Campllong;dones;resta d'Europa;població;;4
2021;170388;Campllong;dones;Àfrica;població;;0
2021;170388;Campllong;dones;Amèrica del Nord i Central;població;;1
2021;170388;Campllong;dones;Amèrica del Sud;població;;1
2021;170388;Campllong;dones;Àsia i Oceania;població;;0
2021;170388;Campllong;dones;total;població;;269
2021;170388;Campllong;total;espanyola;població;;509
2021;170388;Campllong;total;resta de la Unió Europea;població;;10
2021;170388;Campllong;total;resta d'Europa;població;;4
2021;170388;Campllong;total;Àfrica;població;;2
2021;170388;Campllong;total;Amèrica del Nord i Central;població;;3
2021;170388;Campllong;total;Amèrica del Sud;població;;4
2021;170388;Campllong;total;Àsia i Oceania;població;;1
2021;170388;Campllong;total;total;població;;533
2021;170391;Camprodon;homes;espanyola;població;;1038
2021;170391;Camprodon;homes;resta de la Unió Europea;població;;45
2021;170391;Camprodon;homes;resta d'Europa;població;;7
2021;170391;Camprodon;homes;Àfrica;població;;18
2021;170391;Camprodon;homes;Amèrica del Nord i Central;població;;9
2021;170391;Camprodon;homes;Amèrica del Sud;població;;74
2021;170391;Camprodon;homes;Àsia i Oceania;població;;2
2021;170391;Camprodon;homes;total;població;;1193
2021;170391;Camprodon;dones;espanyola;població;;1075
2021;170391;Camprodon;dones;resta de la Unió Europea;població;;38
2021;170391;Camprodon;dones;resta d'Europa;població;;8
2021;170391;Camprodon;dones;Àfrica;població;;12
2021;170391;Camprodon;dones;Amèrica del Nord i Central;població;;19
2021;170391;Camprodon;dones;Amèrica del Sud;població;;86
2021;170391;Camprodon;dones;Àsia i Oceania;població;;4
2021;170391;Camprodon;dones;total;població;;1242
2021;170391;Camprodon;total;espanyola;població;;2113
2021;170391;Camprodon;total;resta de la Unió Europea;població;;83
2021;170391;Camprodon;total;resta d'Europa;població;;15
2021;170391;Camprodon;total;Àfrica;població;;30
2021;170391;Camprodon;total;Amèrica del Nord i Central;població;;28
2021;170391;Camprodon;total;Amèrica del Sud;població;;160
2021;170391;Camprodon;total;Àsia i Oceania;població;;6
2021;170391;Camprodon;total;total;població;;2435
2021;250637;Canejan;homes;espanyola;població;;42
2021;250637;Canejan;homes;resta de la Unió Europea;població;;2
2021;250637;Canejan;homes;resta d'Europa;població;;0
2021;250637;Canejan;homes;Àfrica;població;;0
2021;250637;Canejan;homes;Amèrica del Nord i Central;població;;0
2021;250637;Canejan;homes;Amèrica del Sud;població;;1
2021;250637;Canejan;homes;Àsia i Oceania;població;;0
2021;250637;Canejan;homes;total;població;;45
2021;250637;Canejan;dones;espanyola;població;;43
2021;250637;Canejan;dones;resta de la Unió Europea;població;;0
2021;250637;Canejan;dones;resta d'Europa;població;;0
2021;250637;Canejan;dones;Àfrica;població;;0
2021;250637;Canejan;dones;Amèrica del Nord i Central;població;;0
2021;250637;Canejan;dones;Amèrica del Sud;població;;1
2021;250637;Canejan;dones;Àsia i Oceania;població;;0
2021;250637;Canejan;dones;total;població;;44
2021;250637;Canejan;total;espanyola;població;;85
2021;250637;Canejan;total;resta de la Unió Europea;població;;2
2021;250637;Canejan;total;resta d'Europa;població;;0
2021;250637;Canejan;total;Àfrica;població;;0
2021;250637;Canejan;total;Amèrica del Nord i Central;població;;0
2021;250637;Canejan;total;Amèrica del Sud;població;;2
2021;250637;Canejan;total;Àsia i Oceania;població;;0
2021;250637;Canejan;total;total;població;;89
2021;170405;Canet d'Adri;homes;espanyola;població;;369
2021;170405;Canet d'Adri;homes;resta de la Unió Europea;població;;5
2021;170405;Canet d'Adri;homes;resta d'Europa;població;;2
2021;170405;Canet d'Adri;homes;Àfrica;població;;4
2021;170405;Canet d'Adri;homes;Amèrica del Nord i Central;població;;2
2021;170405;Canet d'Adri;homes;Amèrica del Sud;població;;5
2021;170405;Canet d'Adri;homes;Àsia i Oceania;població;;0
2021;170405;Canet d'Adri;homes;total;població;;387
2021;170405;Canet d'Adri;dones;espanyola;població;;333
2021;170405;Canet d'Adri;dones;resta de la Unió Europea;població;;10
2021;170405;Canet d'Adri;dones;resta d'Europa;població;;2
2021;170405;Canet d'Adri;dones;Àfrica;població;;1
2021;170405;Canet d'Adri;dones;Amèrica del Nord i Central;població;;9
2021;170405;Canet d'Adri;dones;Amèrica del Sud;població;;5
2021;170405;Canet d'Adri;dones;Àsia i Oceania;població;;2
2021;170405;Canet d'Adri;dones;total;població;;362
2021;170405;Canet d'Adri;total;espanyola;població;;702
2021;170405;Canet d'Adri;total;resta de la Unió Europea;població;;15
2021;170405;Canet d'Adri;total;resta d'Europa;població;;4
2021;170405;Canet d'Adri;total;Àfrica;població;;5
2021;170405;Canet d'Adri;total;Amèrica del Nord i Central;població;;11
2021;170405;Canet d'Adri;total;Amèrica del Sud;població;;10
2021;170405;Canet d'Adri;total;Àsia i Oceania;població;;2
2021;170405;Canet d'Adri;total;total;població;;749
2021;080403;Canet de Mar;homes;espanyola;població;;6583
2021;080403;Canet de Mar;homes;resta de la Unió Europea;població;;130
2021;080403;Canet de Mar;homes;resta d'Europa;població;;49
2021;080403;Canet de Mar;homes;Àfrica;població;;247
2021;080403;Canet de Mar;homes;Amèrica del Nord i Central;població;;43
2021;080403;Canet de Mar;homes;Amèrica del Sud;població;;126
2021;080403;Canet de Mar;homes;Àsia i Oceania;població;;49
2021;080403;Canet de Mar;homes;total;població;;7227
2021;080403;Canet de Mar;dones;espanyola;població;;6925
2021;080403;Canet de Mar;dones;resta de la Unió Europea;població;;127
2021;080403;Canet de Mar;dones;resta d'Europa;població;;65
2021;080403;Canet de Mar;dones;Àfrica;població;;161
2021;080403;Canet de Mar;dones;Amèrica del Nord i Central;població;;66
2021;080403;Canet de Mar;dones;Amèrica del Sud;població;;187
2021;080403;Canet de Mar;dones;Àsia i Oceania;població;;52
2021;080403;Canet de Mar;dones;total;població;;7583
2021;080403;Canet de Mar;total;espanyola;població;;13508
2021;080403;Canet de Mar;total;resta de la Unió Europea;població;;257
2021;080403;Canet de Mar;total;resta d'Europa;població;;114
2021;080403;Canet de Mar;total;Àfrica;població;;408
2021;080403;Canet de Mar;total;Amèrica del Nord i Central;població;;109
2021;080403;Canet de Mar;total;Amèrica del Sud;població;;313
2021;080403;Canet de Mar;total;Àsia i Oceania;població;;101
2021;080403;Canet de Mar;total;total;població;;14810
2021;439076;Canonja, la;homes;espanyola;població;;2706
2021;439076;Canonja, la;homes;resta de la Unió Europea;població;;30
2021;439076;Canonja, la;homes;resta d'Europa;població;;10
2021;439076;Canonja, la;homes;Àfrica;població;;81
2021;439076;Canonja, la;homes;Amèrica del Nord i Central;població;;6
2021;439076;Canonja, la;homes;Amèrica del Sud;població;;38
2021;439076;Canonja, la;homes;Àsia i Oceania;població;;21
2021;439076;Canonja, la;homes;total;població;;2892
2021;439076;Canonja, la;dones;espanyola;població;;2813
2021;439076;Canonja, la;dones;resta de la Unió Europea;població;;36
2021;439076;Canonja, la;dones;resta d'Europa;població;;10
2021;439076;Canonja, la;dones;Àfrica;població;;81
2021;439076;Canonja, la;dones;Amèrica del Nord i Central;població;;15
2021;439076;Canonja, la;dones;Amèrica del Sud;població;;73
2021;439076;Canonja, la;dones;Àsia i Oceania;població;;13
2021;439076;Canonja, la;dones;total;població;;3041
2021;439076;Canonja, la;total;espanyola;població;;5519
2021;439076;Canonja, la;total;resta de la Unió Europea;població;;66
2021;439076;Canonja, la;total;resta d'Europa;població;;20
2021;439076;Canonja, la;total;Àfrica;població;;162
2021;439076;Canonja, la;total;Amèrica del Nord i Central;població;;21
2021;439076;Canonja, la;total;Amèrica del Sud;població;;111
2021;439076;Canonja, la;total;Àsia i Oceania;població;;34
2021;439076;Canonja, la;total;total;població;;5933
2021;080410;Canovelles;homes;espanyola;població;;6857
2021;080410;Canovelles;homes;resta de la Unió Europea;població;;85
2021;080410;Canovelles;homes;resta d'Europa;població;;52
2021;080410;Canovelles;homes;Àfrica;població;;1309
2021;080410;Canovelles;homes;Amèrica del Nord i Central;població;;49
2021;080410;Canovelles;homes;Amèrica del Sud;població;;276
2021;080410;Canovelles;homes;Àsia i Oceania;població;;125
2021;080410;Canovelles;homes;total;població;;8753
2021;080410;Canovelles;dones;espanyola;població;;6787
2021;080410;Canovelles;dones;resta de la Unió Europea;població;;61
2021;080410;Canovelles;dones;resta d'Europa;població;;61
2021;080410;Canovelles;dones;Àfrica;població;;795
2021;080410;Canovelles;dones;Amèrica del Nord i Central;població;;74
2021;080410;Canovelles;dones;Amèrica del Sud;població;;266
2021;080410;Canovelles;dones;Àsia i Oceania;població;;75
2021;080410;Canovelles;dones;total;població;;8119
2021;080410;Canovelles;total;espanyola;població;;13644
2021;080410;Canovelles;total;resta de la Unió Europea;població;;146
2021;080410;Canovelles;total;resta d'Europa;població;;113
2021;080410;Canovelles;total;Àfrica;població;;2104
2021;080410;Canovelles;total;Amèrica del Nord i Central;població;;123
2021;080410;Canovelles;total;Amèrica del Sud;població;;542
2021;080410;Canovelles;total;Àsia i Oceania;població;;200
2021;080410;Canovelles;total;total;població;;16872
2021;080425;Cànoves i Samalús;homes;espanyola;població;;1569
2021;080425;Cànoves i Samalús;homes;resta de la Unió Europea;població;;32
2021;080425;Cànoves i Samalús;homes;resta d'Europa;població;;9
2021;080425;Cànoves i Samalús;homes;Àfrica;població;;17
2021;080425;Cànoves i Samalús;homes;Amèrica del Nord i Central;població;;2
2021;080425;Cànoves i Samalús;homes;Amèrica del Sud;població;;13
2021;080425;Cànoves i Samalús;homes;Àsia i Oceania;població;;0
2021;080425;Cànoves i Samalús;homes;total;població;;1642
2021;080425;Cànoves i Samalús;dones;espanyola;població;;1515
2021;080425;Cànoves i Samalús;dones;resta de la Unió Europea;població;;27
2021;080425;Cànoves i Samalús;dones;resta d'Europa;població;;6
2021;080425;Cànoves i Samalús;dones;Àfrica;població;;5
2021;080425;Cànoves i Samalús;dones;Amèrica del Nord i Central;població;;4
2021;080425;Cànoves i Samalús;dones;Amèrica del Sud;població;;19
2021;080425;Cànoves i Samalús;dones;Àsia i Oceania;població;;1
2021;080425;Cànoves i Samalús;dones;total;població;;1577
2021;080425;Cànoves i Samalús;total;espanyola;població;;3084
2021;080425;Cànoves i Samalús;total;resta de la Unió Europea;població;;59
2021;080425;Cànoves i Samalús;total;resta d'Europa;població;;15
2021;080425;Cànoves i Samalús;total;Àfrica;població;;22
2021;080425;Cànoves i Samalús;total;Amèrica del Nord i Central;població;;6
2021;080425;Cànoves i Samalús;total;Amèrica del Sud;població;;32
2021;080425;Cànoves i Samalús;total;Àsia i Oceania;població;;1
2021;080425;Cànoves i Samalús;total;total;població;;3219
2021;170412;Cantallops;homes;espanyola;població;;129
2021;170412;Cantallops;homes;resta de la Unió Europea;població;;19
2021;170412;Cantallops;homes;resta d'Europa;població;;1
2021;170412;Cantallops;homes;Àfrica;població;;0
2021;170412;Cantallops;homes;Amèrica del Nord i Central;població;;1
2021;170412;Cantallops;homes;Amèrica del Sud;població;;4
2021;170412;Cantallops;homes;Àsia i Oceania;població;;0
2021;170412;Cantallops;homes;total;població;;154
2021;170412;Cantallops;dones;espanyola;població;;123
2021;170412;Cantallops;dones;resta de la Unió Europea;població;;21
2021;170412;Cantallops;dones;resta d'Europa;població;;0
2021;170412;Cantallops;dones;Àfrica;població;;0
2021;170412;Cantallops;dones;Amèrica del Nord i Central;població;;3
2021;170412;Cantallops;dones;Amèrica del Sud;població;;4
2021;170412;Cantallops;dones;Àsia i Oceania;població;;0
2021;170412;Cantallops;dones;total;població;;151
2021;170412;Cantallops;total;espanyola;població;;252
2021;170412;Cantallops;total;resta de la Unió Europea;població;;40
2021;170412;Cantallops;total;resta d'Europa;població;;1
2021;170412;Cantallops;total;Àfrica;població;;0
2021;170412;Cantallops;total;Amèrica del Nord i Central;població;;4
2021;170412;Cantallops;total;Amèrica del Sud;població;;8
2021;170412;Cantallops;total;Àsia i Oceania;població;;0
2021;170412;Cantallops;total;total;població;;305
2021;080431;Canyelles;homes;espanyola;població;;2314
2021;080431;Canyelles;homes;resta de la Unió Europea;població;;118
2021;080431;Canyelles;homes;resta d'Europa;població;;45
2021;080431;Canyelles;homes;Àfrica;població;;18
2021;080431;Canyelles;homes;Amèrica del Nord i Central;població;;5
2021;080431;Canyelles;homes;Amèrica del Sud;població;;23
2021;080431;Canyelles;homes;Àsia i Oceania;població;;10
2021;080431;Canyelles;homes;total;població;;2533
2021;080431;Canyelles;dones;espanyola;població;;2096
2021;080431;Canyelles;dones;resta de la Unió Europea;població;;120
2021;080431;Canyelles;dones;resta d'Europa;població;;59
2021;080431;Canyelles;dones;Àfrica;població;;11
2021;080431;Canyelles;dones;Amèrica del Nord i Central;població;;9
2021;080431;Canyelles;dones;Amèrica del Sud;població;;45
2021;080431;Canyelles;dones;Àsia i Oceania;població;;13
2021;080431;Canyelles;dones;total;població;;2353
2021;080431;Canyelles;total;espanyola;població;;4410
2021;080431;Canyelles;total;resta de la Unió Europea;població;;238
2021;080431;Canyelles;total;resta d'Europa;població;;104
2021;080431;Canyelles;total;Àfrica;població;;29
2021;080431;Canyelles;total;Amèrica del Nord i Central;població;;14
2021;080431;Canyelles;total;Amèrica del Sud;població;;68
2021;080431;Canyelles;total;Àsia i Oceania;població;;23
2021;080431;Canyelles;total;total;població;;4886
2021;430398;Capafonts;homes;espanyola;població;;67
2021;430398;Capafonts;homes;resta de la Unió Europea;població;;0
2021;430398;Capafonts;homes;resta d'Europa;població;;0
2021;430398;Capafonts;homes;Àfrica;població;;0
2021;430398;Capafonts;homes;Amèrica del Nord i Central;població;;0
2021;430398;Capafonts;homes;Amèrica del Sud;població;;1
2021;430398;Capafonts;homes;Àsia i Oceania;població;;0
2021;430398;Capafonts;homes;total;població;;68
2021;430398;Capafonts;dones;espanyola;població;;53
2021;430398;Capafonts;dones;resta de la Unió Europea;població;;0
2021;430398;Capafonts;dones;resta d'Europa;població;;1
2021;430398;Capafonts;dones;Àfrica;població;;0
2021;430398;Capafonts;dones;Amèrica del Nord i Central;població;;0
2021;430398;Capafonts;dones;Amèrica del Sud;població;;3
2021;430398;Capafonts;dones;Àsia i Oceania;població;;0
2021;430398;Capafonts;dones;total;població;;57
2021;430398;Capafonts;total;espanyola;població;;120
2021;430398;Capafonts;total;resta de la Unió Europea;població;;0
2021;430398;Capafonts;total;resta d'Europa;població;;1
2021;430398;Capafonts;total;Àfrica;població;;0
2021;430398;Capafonts;total;Amèrica del Nord i Central;població;;0
2021;430398;Capafonts;total;Amèrica del Sud;població;;4
2021;430398;Capafonts;total;Àsia i Oceania;població;;0
2021;430398;Capafonts;total;total;població;;125
2021;430402;Capçanes;homes;espanyola;població;;185
2021;430402;Capçanes;homes;resta de la Unió Europea;població;;4
2021;430402;Capçanes;homes;resta d'Europa;població;;0
2021;430402;Capçanes;homes;Àfrica;població;;10
2021;430402;Capçanes;homes;Amèrica del Nord i Central;població;;0
2021;430402;Capçanes;homes;Amèrica del Sud;població;;1
2021;430402;Capçanes;homes;Àsia i Oceania;població;;0
2021;430402;Capçanes;homes;total;població;;200
2021;430402;Capçanes;dones;espanyola;població;;183
2021;430402;Capçanes;dones;resta de la Unió Europea;població;;5
2021;430402;Capçanes;dones;resta d'Europa;població;;0
2021;430402;Capçanes;dones;Àfrica;població;;3
2021;430402;Capçanes;dones;Amèrica del Nord i Central;població;;1
2021;430402;Capçanes;dones;Amèrica del Sud;població;;2
2021;430402;Capçanes;dones;Àsia i Oceania;població;;0
2021;430402;Capçanes;dones;total;població;;194
2021;430402;Capçanes;total;espanyola;població;;368
2021;430402;Capçanes;total;resta de la Unió Europea;població;;9
2021;430402;Capçanes;total;resta d'Europa;població;;0
2021;430402;Capçanes;total;Àfrica;població;;13
2021;430402;Capçanes;total;Amèrica del Nord i Central;població;;1
2021;430402;Capçanes;total;Amèrica del Sud;població;;3
2021;430402;Capçanes;total;Àsia i Oceania;població;;0
2021;430402;Capçanes;total;total;població;;394
2021;080446;Capellades;homes;espanyola;població;;2467
2021;080446;Capellades;homes;resta de la Unió Europea;població;;27
2021;080446;Capellades;homes;resta d'Europa;població;;4
2021;080446;Capellades;homes;Àfrica;població;;74
2021;080446;Capellades;homes;Amèrica del Nord i Central;població;;9
2021;080446;Capellades;homes;Amèrica del Sud;població;;38
2021;080446;Capellades;homes;Àsia i Oceania;població;;28
2021;080446;Capellades;homes;total;població;;2647
2021;080446;Capellades;dones;espanyola;població;;2499
2021;080446;Capellades;dones;resta de la Unió Europea;població;;29
2021;080446;Capellades;dones;resta d'Europa;població;;6
2021;080446;Capellades;dones;Àfrica;població;;57
2021;080446;Capellades;dones;Amèrica del Nord i Central;població;;15
2021;080446;Capellades;dones;Amèrica del Sud;població;;42
2021;080446;Capellades;dones;Àsia i Oceania;població;;19
2021;080446;Capellades;dones;total;població;;2667
2021;080446;Capellades;total;espanyola;població;;4966
2021;080446;Capellades;total;resta de la Unió Europea;població;;56
2021;080446;Capellades;total;resta d'Europa;població;;10
2021;080446;Capellades;total;Àfrica;població;;131
2021;080446;Capellades;total;Amèrica del Nord i Central;població;;24
2021;080446;Capellades;total;Amèrica del Sud;població;;80
2021;080446;Capellades;total;Àsia i Oceania;població;;47
2021;080446;Capellades;total;total;població;;5314
2021;170427;Capmany;homes;espanyola;població;;255
2021;170427;Capmany;homes;resta de la Unió Europea;població;;35
2021;170427;Capmany;homes;resta d'Europa;població;;2
2021;170427;Capmany;homes;Àfrica;població;;17
2021;170427;Capmany;homes;Amèrica del Nord i Central;població;;1
2021;170427;Capmany;homes;Amèrica del Sud;població;;3
2021;170427;Capmany;homes;Àsia i Oceania;població;;0
2021;170427;Capmany;homes;total;població;;313
2021;170427;Capmany;dones;espanyola;població;;255
2021;170427;Capmany;dones;resta de la Unió Europea;població;;34
2021;170427;Capmany;dones;resta d'Europa;població;;4
2021;170427;Capmany;dones;Àfrica;població;;7
2021;170427;Capmany;dones;Amèrica del Nord i Central;població;;3
2021;170427;Capmany;dones;Amèrica del Sud;població;;2
2021;170427;Capmany;dones;Àsia i Oceania;població;;0
2021;170427;Capmany;dones;total;població;;305
2021;170427;Capmany;total;espanyola;població;;510
2021;170427;Capmany;total;resta de la Unió Europea;població;;69
2021;170427;Capmany;total;resta d'Europa;població;;6
2021;170427;Capmany;total;Àfrica;població;;24
2021;170427;Capmany;total;Amèrica del Nord i Central;població;;4
2021;170427;Capmany;total;Amèrica del Sud;població;;5
2021;170427;Capmany;total;Àsia i Oceania;població;;0
2021;170427;Capmany;total;total;població;;618
2021;080459;Capolat;homes;espanyola;població;;40
2021;080459;Capolat;homes;resta de la Unió Europea;població;;0
2021;080459;Capolat;homes;resta d'Europa;població;;0
2021;080459;Capolat;homes;Àfrica;població;;0
2021;080459;Capolat;homes;Amèrica del Nord i Central;població;;0
2021;080459;Capolat;homes;Amèrica del Sud;població;;0
2021;080459;Capolat;homes;Àsia i Oceania;població;;0
2021;080459;Capolat;homes;total;població;;40
2021;080459;Capolat;dones;espanyola;població;;44
2021;080459;Capolat;dones;resta de la Unió Europea;població;;0
2021;080459;Capolat;dones;resta d'Europa;població;;0
2021;080459;Capolat;dones;Àfrica;població;;0
2021;080459;Capolat;dones;Amèrica del Nord i Central;població;;0
2021;080459;Capolat;dones;Amèrica del Sud;població;;0
2021;080459;Capolat;dones;Àsia i Oceania;població;;0
2021;080459;Capolat;dones;total;població;;44
2021;080459;Capolat;total;espanyola;població;;84
2021;080459;Capolat;total;resta de la Unió Europea;població;;0
2021;080459;Capolat;total;resta d'Europa;població;;0
2021;080459;Capolat;total;Àfrica;població;;0
2021;080459;Capolat;total;Amèrica del Nord i Central;població;;0
2021;080459;Capolat;total;Amèrica del Sud;població;;0
2021;080459;Capolat;total;Àsia i Oceania;població;;0
2021;080459;Capolat;total;total;població;;84
2021;080462;Cardedeu;homes;espanyola;població;;8480
2021;080462;Cardedeu;homes;resta de la Unió Europea;població;;150
2021;080462;Cardedeu;homes;resta d'Europa;població;;33
2021;080462;Cardedeu;homes;Àfrica;població;;198
2021;080462;Cardedeu;homes;Amèrica del Nord i Central;població;;29
2021;080462;Cardedeu;homes;Amèrica del Sud;població;;108
2021;080462;Cardedeu;homes;Àsia i Oceania;població;;68
2021;080462;Cardedeu;homes;total;població;;9066
2021;080462;Cardedeu;dones;espanyola;població;;8971
2021;080462;Cardedeu;dones;resta de la Unió Europea;població;;139
2021;080462;Cardedeu;dones;resta d'Europa;població;;40
2021;080462;Cardedeu;dones;Àfrica;població;;140
2021;080462;Cardedeu;dones;Amèrica del Nord i Central;població;;48
2021;080462;Cardedeu;dones;Amèrica del Sud;població;;156
2021;080462;Cardedeu;dones;Àsia i Oceania;població;;49
2021;080462;Cardedeu;dones;total;població;;9543
2021;080462;Cardedeu;total;espanyola;població;;17451
2021;080462;Cardedeu;total;resta de la Unió Europea;població;;289
2021;080462;Cardedeu;total;resta d'Europa;població;;73
2021;080462;Cardedeu;total;Àfrica;població;;338
2021;080462;Cardedeu;total;Amèrica del Nord i Central;població;;77
2021;080462;Cardedeu;total;Amèrica del Sud;població;;264
2021;080462;Cardedeu;total;Àsia i Oceania;població;;117
2021;080462;Cardedeu;total;total;població;;18609
2021;080478;Cardona;homes;espanyola;població;;2106
2021;080478;Cardona;homes;resta de la Unió Europea;població;;17
2021;080478;Cardona;homes;resta d'Europa;població;;3
2021;080478;Cardona;homes;Àfrica;població;;97
2021;080478;Cardona;homes;Amèrica del Nord i Central;població;;4
2021;080478;Cardona;homes;Amèrica del Sud;població;;15
2021;080478;Cardona;homes;Àsia i Oceania;població;;14
2021;080478;Cardona;homes;total;població;;2256
2021;080478;Cardona;dones;espanyola;població;;2195
2021;080478;Cardona;dones;resta de la Unió Europea;població;;16
2021;080478;Cardona;dones;resta d'Europa;població;;8
2021;080478;Cardona;dones;Àfrica;població;;81
2021;080478;Cardona;dones;Amèrica del Nord i Central;població;;8
2021;080478;Cardona;dones;Amèrica del Sud;població;;21
2021;080478;Cardona;dones;Àsia i Oceania;població;;8
2021;080478;Cardona;dones;total;població;;2337
2021;080478;Cardona;total;espanyola;població;;4301
2021;080478;Cardona;total;resta de la Unió Europea;població;;33
2021;080478;Cardona;total;resta d'Europa;població;;11
2021;080478;Cardona;total;Àfrica;població;;178
2021;080478;Cardona;total;Amèrica del Nord i Central;població;;12
2021;080478;Cardona;total;Amèrica del Sud;població;;36
2021;080478;Cardona;total;Àsia i Oceania;població;;22
2021;080478;Cardona;total;total;població;;4593
2021;080484;Carme;homes;espanyola;població;;345
2021;080484;Carme;homes;resta de la Unió Europea;població;;29
2021;080484;Carme;homes;resta d'Europa;població;;1
2021;080484;Carme;homes;Àfrica;població;;13
2021;080484;Carme;homes;Amèrica del Nord i Central;població;;0
2021;080484;Carme;homes;Amèrica del Sud;població;;2
2021;080484;Carme;homes;Àsia i Oceania;població;;7
2021;080484;Carme;homes;total;població;;397
2021;080484;Carme;dones;espanyola;població;;336
2021;080484;Carme;dones;resta de la Unió Europea;població;;22
2021;080484;Carme;dones;resta d'Europa;població;;1
2021;080484;Carme;dones;Àfrica;població;;10
2021;080484;Carme;dones;Amèrica del Nord i Central;població;;0
2021;080484;Carme;dones;Amèrica del Sud;població;;2
2021;080484;Carme;dones;Àsia i Oceania;població;;0
2021;080484;Carme;dones;total;població;;371
2021;080484;Carme;total;espanyola;població;;681
2021;080484;Carme;total;resta de la Unió Europea;població;;51
2021;080484;Carme;total;resta d'Europa;població;;2
2021;080484;Carme;total;Àfrica;població;;23
2021;080484;Carme;total;Amèrica del Nord i Central;població;;0
2021;080484;Carme;total;Amèrica del Sud;població;;4
2021;080484;Carme;total;Àsia i Oceania;població;;7
2021;080484;Carme;total;total;població;;768
2021;430419;Caseres;homes;espanyola;població;;115
2021;430419;Caseres;homes;resta de la Unió Europea;població;;1
2021;430419;Caseres;homes;resta d'Europa;població;;0
2021;430419;Caseres;homes;Àfrica;població;;0
2021;430419;Caseres;homes;Amèrica del Nord i Central;població;;0
2021;430419;Caseres;homes;Amèrica del Sud;població;;0
2021;430419;Caseres;homes;Àsia i Oceania;població;;0
2021;430419;Caseres;homes;total;població;;116
2021;430419;Caseres;dones;espanyola;població;;108
2021;430419;Caseres;dones;resta de la Unió Europea;població;;2
2021;430419;Caseres;dones;resta d'Europa;població;;0
2021;430419;Caseres;dones;Àfrica;població;;0
2021;430419;Caseres;dones;Amèrica del Nord i Central;població;;0
2021;430419;Caseres;dones;Amèrica del Sud;població;;0
2021;430419;Caseres;dones;Àsia i Oceania;població;;0
2021;430419;Caseres;dones;total;població;;110
2021;430419;Caseres;total;espanyola;població;;223
2021;430419;Caseres;total;resta de la Unió Europea;població;;3
2021;430419;Caseres;total;resta d'Europa;població;;0
2021;430419;Caseres;total;Àfrica;població;;0
2021;430419;Caseres;total;Amèrica del Nord i Central;població;;0
2021;430419;Caseres;total;Amèrica del Sud;població;;0
