﻿Afiliacions a la Seguretat Social. Per tipus de règim i sector d'activitat
Catalunya
Valor. Règim general i Mineria del carbó
Unitats: Milers d'afiliacions.
Font:
01/1994-12/2019: Ministeri de Treball, Migracions i Seguretat Social.
01/2020-04/2024: Ministeri d'Inclusió, Seguretat Social i Migracions.
Notes:
 L'afiliació total inclou el règim general i els règims especials de la mineria del carbó, agrari, d'empleats de la llar, de treballadors autònoms i de treballadors del mar.
 El règim general no inclou el sistema especial agrari ni el sistema especial de la llar.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&col=1
;Total;Agricultura;Indústria;Construcció;Serveis;No classificables
09/2020;14415,5;80,8;2020,0;863,0;11392,1;59,6
08/2020;14201,7;77,2;2007,1;847,7;11209,8;60,0
07/2020;14305,2;77,8;2011,9;857,9;11297,1;60,6
06/2020;14089,5;77,6;1998,1;849,5;11104,5;59,8
05/2020;14132,7;75,5;1985,1;816,4;11196,3;59,4
04/2020;13982,0;71,3;1973,7;766,4;11111,4;59,3
03/2020;14030,3;70,3;1986,5;737,7;11176,5;59,3
02/2020;14814,0;71,2;2055,9;877,1;11751,4;58,4
01/2020;14599,2;69,2;2045,2;859,7;11568,5;56,5
12/2019;14760,1;67,7;2034,0;822,1;11781,3;55,1
11/2019;14933,6;71,3;2074,8;881,9;11852,2;53,4
10/2019;14746,1;71,4;2056,0;872,9;11695,7;50,1
09/2019;14755,6;77,9;2044,2;869,8;11717,0;46,8
08/2019;14825,3;75,4;2060,4;854,4;11790,2;44,9
07/2019;14855,5;75,8;2073,2;878,7;11785,2;42,6
06/2019;14949,8;76,4;2073,3;887,6;11875,0;37,5
05/2019;14790,2;73,9;2049,6;877,6;11761,7;27,4
04/2019;14661,2;70,6;2038,0;868,6;11669,7;14,3
03/2019;14589,3;70,9;2040,8;873,5;11596,7;7,3
02/2019;14371,4;68,4;2024,4;857,1;11414,1;7,5
01/2019;14243,8;66,7;2018,0;841,9;11309,7;7,5
12/2018;14372,3;65,0;2001,1;806,6;11492,0;7,5
11/2018;14389,2;66,6;2025,3;846,2;11443,5;7,6
10/2018;14328,6;67,5;2018,8;837,2;11397,5;7,6
09/2018;14466,8;71,6;2031,5;830,7;11525,2;7,7
08/2018;14115,5;69,2;2004,9;806,0;11227,7;7,7
07/2018;14354,7;70,2;2026,2;829,8;11420,7;7,8
06/2018;14446,9;69,8;2029,0;834,2;11506,0;7,9
05/2018;14289,2;67,4;2005,6;822,4;11385,9;8,0
04/2018;14141,3;64,4;1986,8;800,7;11281,4;8,1
03/2018;14051,9;62,9;1981,6;779,3;11220,0;8,2
02/2018;13866,3;61,6;1982,0;787,1;11027,3;8,3
01/2018;13752,6;61,4;1971,5;776,4;10934,9;8,4
12/2017;13853,0;60,8;1952,0;745,4;11086,4;8,5
11/2017;13906,7;62,9;1982,7;787,2;11065,4;8,6
10/2017;13837,2;64,0;1970,4;774,1;11020,1;8,6
09/2017;13943,8;68,2;1972,8;761,3;11132,7;8,7
08/2017;13624,7;65,8;1954,8;740,9;10854,4;8,8
07/2017;13837,4;66,0;1968,9;757,4;11036,1;8,9
06/2017;13721,2;64,7;1958,3;756,4;10932,8;9,0
05/2017;13726,3;63,0;1944,3;754,2;10955,7;9,1
04/2017;13668,1;60,2;1931,0;736,5;10931,1;9,3
03/2017;13390,4;58,3;1917,1;731,8;10673,8;9,4
02/2017;13284,3;56,9;1909,9;717,1;10590,8;9,5
01/2017;13151,1;56,3;1902,6;703,2;10479,3;9,6
12/2016;13245,2;55,9;1882,8;674,2;10622,6;9,8
11/2016;13285,3;58,1;1914,8;716,5;10586,1;9,8
10/2016;13225,8;59,5;1899,1;699,6;10557,6;9,9
09/2016;13157,2;63,1;1897,0;692,7;10494,5;10,0
08/2016;13059,2;62,6;1889,6;685,4;10411,5;10,1
07/2016;13377,7;63,3;1911,8;699,8;10692,6;10,2
06/2016;13123,5;61,8;1896,0;700,1;10455,3;10,3
05/2016;13124,6;59,5;1877,3;694,7;10482,7;10,5
04/2016;13074,0;56,5;1872,6;683,0;10451,4;10,6
03/2016;12841,6;55,3;1849,3;669,4;10256,9;10,8
02/2016;12735,9;54,1;1851,1;667,3;10152,4;10,9
01/2016;12696,1;53,6;1848,9;658,9;10123,7;11,0
12/2015;12734,1;51,7;1825,6;630,5;10215,1;11,2
11/2015;12770,0;55,6;1858,0;681,8;10163,3;11,4
10/2015;12804,2;57,3;1850,8;672,4;10212,1;11,5
09/2015;12666,8;63,4;1843,8;666,9;10081,1;11,7
08/2015;12625,1;60,4;1833,7;658,0;10061,2;11,8
07/2015;12755,8;60,8;1849,0;670,7;10163,3;12,0
06/2015;12666,0;59,7;1844,0;676,1;10074,1;12,1
05/2015;12790,3;59,0;1831,4;677,4;10210,2;12,3
04/2015;12563,4;55,4;1810,8;664,2;10020,5;12,5
03/2015;12448,2;54,3;1800,5;650,8;9929,9;12,8
02/2015;12355,7;53,0;1800,3;651,0;9838,4;13,0
01/2015;12252,2;51,1;1792,4;634,8;9760,5;13,3
12/2014;12266,3;50,2;1771,0;597,0;9834,6;13,6
11/2014;12343,4;52,4;1807,7;647,5;9822,0;13,8
10/2014;12241,3;54,2;1793,0;637,4;9742,7;13,9
09/2014;12213,4;60,3;1797,9;629,0;9712,0;14,2
08/2014;12311,2;57,9;1794,2;624,3;9820,4;14,4
07/2014;12298,9;58,0;1807,7;635,8;9782,9;14,6
06/2014;12223,4;55,7;1798,4;632,8;9721,6;14,9
05/2014;12275,2;54,8;1789,7;629,3;9786,2;15,2
04/2014;12078,8;52,0;1770,3;612,7;9628,3;15,4
03/2014;11968,8;50,6;1769,7;616,5;9516,4;15,7
02/2014;11867,4;49,4;1766,1;603,4;9432,5;16,0
01/2014;11804,1;47,7;1762,6;598,3;9379,1;16,4
12/2013;11931,3;46,7;1753,8;580,1;9534,0;16,7
11/2013;12035,0;49,8;1789,0;633,3;9545,9;17,0
10/2013;11948,6;52,0;1777,5;626,1;9475,7;17,4
09/2013;11968,1;54,9;1786,6;629,4;9479,4;17,8
08/2013;12061,7;54,5;1785,3;628,7;9575,0;18,2
07/2013;12051,8;54,4;1795,7;643,9;9539,4;18,5
06/2013;12086,6;53,2;1797,1;647,9;9569,2;19,1
05/2013;12006,5;51,1;1782,1;643,1;9510,6;19,6
04/2013;11924,7;50,0;1777,0;642,0;9436,3;20,0
03/2013;11909,4;48,4;1778,2;632,0;9429,8;21,0
02/2013;11852,8;46,0;1789,1;649,0;9347,1;21,6
01/2013;11838,0;45,3;1792,5;652,3;9325,6;22,3
12/2012;12022,2;45,4;1797,1;648,0;9507,7;23,9
11/2012;12084,2;47,3;1830,1;694,1;9487,3;25,4
10/2012;12268,9;50,0;1830,6;699,6;9517,0;171,7
09/2012;12484,6;55,6;1857,6;717,2;9679,4;174,8
08/2012;12405,9;54,3;1853,4;720,6;9600,2;177,4
07/2012;12591,7;54,6;1874,9;747,3;9735,0;179,8
06/2012;12673,2;53,3;1888,3;767,6;9784,6;179,4
05/2012;12637,9;52,3;1883,5;776,0;9747,8;178,3
04/2012;12623,1;50,2;1882,7;775,7;9736,6;177,8
03/2012;12646,5;49,7;1893,4;792,6;9733,3;177,5
02/2012;12590,6;48,6;1900,4;799,7;9665,5;176,5
01/2012;12617,4;47,7;1913,9;811,0;9669,6;175,2
12/2011;12822,6;48,6;1920,5;814,0;9866,1;173,4
11/2011;12933,8;50,5;1954,9;875,9;9880,1;172,4
10/2011;12954,9;51,8;1957,7;891,4;9882,4;171,5
09/2011;12982,0;56,5;1971,5;913,1;9870,3;170,6
08/2011;13052,2;59,4;1981,2;925,8;9915,9;169,9
07/2011;13345,6;59,9;2008,6;959,3;10148,0;169,8
06/2011;13092,9;56,8;1999,2;975,5;9894,6;166,8
05/2011;13197,1;54,9;1994,3;987,6;9998,1;162,2
04/2011;13218,0;54,6;1991,2;987,2;10026,5;158,5
03/2011;13068,4;56,5;1990,4;1004,8;9859,6;157,2
02/2011;13042,3;54,4;1995,2;1011,4;9826,0;155,3
01/2011;12999,4;54,2;1993,6;1009,7;9788,5;153,4
12/2010;13167,6;54,4;1995,2;1002,0;9965,5;150,6
11/2010;13259,3;57,3;2027,9;1078,3;9947,8;148,0
10/2010;13350,6;58,9;2033,4;1096,1;10016,2;146,0
09/2010;13253,9;62,9;2033,2;1096,5;9919,9;141,4
08/2010;13256,7;64,9;2029,8;1099,2;9925,6;137,1
07/2010;13524,6;65,3;2055,6;1134,9;10134,9;134,0
06/2010;13287,5;61,3;2047,7;1144,3;9903,4;130,8
05/2010;13378,3;58,8;2042,0;1145,5;10003,3;128,7
04/2010;13290,2;56,3;2039,8;1136,3;9933,5;124,3
03/2010;13160,0;52,0;2031,0;1111,9;9845,0;120,1
02/2010;13220,1;53,3;2055,2;1126,3;9870,9;114,4
01/2010;13201,9;52,7;2060,3;1136,8;9847,6;104,5
12/2009;13282,6;53,8;2054,3;1113,6;9960,4;100,4
11/2009;13440,3;57,6;2092,0;1233,8;9959,6;97,3
10/2009;13528,0;60,3;2101,8;1256,2;10016,5;93,3
09/2009;13425,9;64,3;2108,3;1265,3;9899,6;88,5
08/2009;13467,4;65,3;2112,2;1271,3;9934,5;84,1
07/2009;13618,0;65,0;2129,8;1306,6;10036,2;80,4
06/2009;13543,5;62,6;2141,3;1328,7;9935,6;75,4
05/2009;13693,3;60,3;2152,3;1332,5;10078,9;69,4
04/2009;13559,9;56,8;2152,3;1318,4;9968,4;64,0
03/2009;13572,6;54,5;2174,1;1339,1;9945,9;59,0
02/2009;13677,2;54,3;2214,4;1364,5;9992,2;51,8
01/2009;13744,9;51,2 (b);2241,9 (b);1389,6 (b);10016,6 (b);45,7 (b)
12/2008;13870,1;88,4;2215,4;1282,2;10284,1;0,0
11/2008;14215,1;93,4;2285,5;1449,9;10386,3;0,0
10/2008;14250,0;94,5;2310,7;1491,8;10353,1;0,0
09/2008;14367,1;99,2;2338,4;1545,2;10384,3;0,0
08/2008;14604,5;103,5;2356,0;1573,3;10571,7;0,0
07/2008;14703,6;103,8;2381,3;1647,2;10571,3;0,0
06/2008;14697,3;100,2;2399,8;1699,6;10497,7;0,0
05/2008;14871,8;97,3;2410,7;1752,1;10611,7;0,0
04/2008;14746,8;93,1;2405,3;1772,2;10476,1;0,0
03/2008;14733,4;91,7;2411,4;1800,8;10429,5;0,0
02/2008;14697,4;88,3;2419,7;1826,6;10362,7;0,0
01/2008;14656,0;85,5;2419,9;1840,4;10310,2;0,0
12/2007;14728,0;86,3;2407,4;1790,6;10443,8;0,0
11/2007;14868,2;89,8;2442,8;1908,1;10427,5;0,0
10/2007;14780,6;90,5;2435,7;1910,3;10344,1;0,0
09/2007;14866,8;95,7;2442,1;1911,5;10417,6;0,0
08/2007;14623,3;96,1;2412,3;1859,2;10255,8;0,0
07/2007;14865,9;97,0;2442,7;1928,5;10397,7;0,0
06/2007;14913,5;95,1;2459,7;1965,5;10393,2;0,0
05/2007;14792,2;90,6;2439,7;1959,7;10302,2;0,0
04/2007;14678,4;88,2;2426,5;1946,5;10217,2;0,0
03/2007;14662,8;84,7;2428,9;1960,1;10189,1;0,0
02/2007;14459,6;79,2;2416,9;1931,6;10031,9;0,0
01/2007;14346,4;71,9;2380,7;1913,6;9980,1;0,1
12/2006;14347,8;71,0;2347,8;1855,2;10073,8;0,1
11/2006;14469,2;72,1;2379,4;1946,8;10071,0;0,1
10/2006;14358,6;72,3;2368,4;1927,8;9990,1;0,1
09/2006;14400,2;73,3;2375,3;1917,4;10034,3;0,1
08/2006;14177,0;73,6;2350,9;1857,4;9895,1;0,1
07/2006;14344,6;74,3;2374,8;1901,1;9994,4;0,1
06/2006;14201,4;73,0;2379,7;1909,4;9839,4;0,1
05/2006;14188,6;72,9;2369,3;1897,9;9848,6;0,1
04/2006;14118,8;71,9;2363,8;1878,4;9804,7;0,1
03/2006;13932,5;70,1;2356,1;1858,5;9647,8;0,2
02/2006;13815,4;68,0;2349,5;1830,8;9566,3;0,8
01/2006;13699,4;67,2;2346,0;1799,2;9486,0;1,0
12/2005;13716,3;67,5;2333,9;1734,5;9579,4;1,0
11/2005;13843,7;69,9;2374,3;1828,3;9570,0;1,2
10/2005;13760,5;70,5;2368,5;1801,9;9518,0;1,5
09/2005;13673,7;69,8;2371,0;1782,0;9449,3;1,6
08/2005;13573,3;70,3;2352,5;1726,0;9422,4;2,1
07/2005;13756,4;70,2;2379,5;1757,3;9547,1;2,3
06/2005;13575,3;67,2;2388,1;1756,4;9361,1;2,4
05/2005;13480,5;65,4;2367,5;1720,2;9324,5;2,9
04/2005;13331,2;63,6;2358,9;1682,2;9223,6;3,0
03/2005;13177,9;61,5;2352,0;1649,8;9111,7;3,0
02/2005;13099,9;60,3;2360,2;1636,8;9039,7;2,9
01/2005;13002,2;59,9;2355,2;1609,5;8974,6;3,0
12/2004;12958,4;59,4;2335,2;1538,9;9021,8;3,1
11/2004;13124,6;61,3;2383,5;1636,7;9039,8;3,3
10/2004;13071,5;61,2;2378,1;1616,0;9012,9;3,3
09/2004;12969,4;60,8;2375,6;1602,4;8927,4;3,3
08/2004;12907,8;61,0;2355,4;1555,0;8932,9;3,4
07/2004;13105,0;61,8;2386,7;1599,1;9051,2;6,1
06/2004;12961,3;60,7;2400,3;1612,3;8882,0;6,0
05/2004;12930,8;59,6;2386,5;1592,2;8886,4;6,1
04/2004;12805,9;59,2;2375,6;1576,4;8786,8;7,8
03/2004;12717,0;57,6;2375,1;1572,7;8701,5;10,2
02/2004;12681,9;56,8;2382,4;1559,4;8673,3;10,1
01/2004;12565,7;56,1;2373,1;1531,8;8594,9;9,8
12/2003;12433,6;54,9;2338,1;1387,1;8644,6;8,8
11/2003;12721,0;57,1;2401,9;1558,5;8694,8;8,6
10/2003;12598,1;56,2;2392,0;1539,2;8602,6;8,0
09/2003;12553,9;56,0;2390,9;1530,5;8569,3;7,3
08/2003;12533,3;56,3;2367,2;1483,9;8618,9;7,1
07/2003;12685,4;56,9;2402,5;1533,2;8685,8;7,0
06/2003;12595,1;56,2;2414,1;1542,4;8575,8;6,7
05/2003;12566,3;56,7;2399,2;1530,1;8574,7;6,7
04/2003;12430,2;56,3;2385,9;1513,1;8468,0;6,9
03/2003;12343,0;55,5;2391,9;1515,4;8373,3;6,9
02/2003;12243,4;54,1;2390,4;1490,2;8301,7;7,1
01/2003;12128,5;53,9;2382,2;1463,8;8221,5;7,1
12/2002;12101,7;53,5;2359,4;1365,7;8316,1;7,1
11/2002;12300,5;55,0;2416,4;1500,2;8321,7;7,2
10/2002;12195,5;54,6;2408,0;1490,0;8235,8;7,1
09/2002;12155,4;54,2;2402,0;1470,9;8221,3;7,1
08/2002;12237,9;54,5;2383,2;1437,8;8355,2;7,3
07/2002;12282,5;54,6;2414,4;1474,3;8328,9;7,2
06/2002;12247,6;53,7;2431,8;1480,9;8274,4;6,9
05/2002;12111,8;52,8;2408,9;1454,4;8188,7;7,0
04/2002;11998,4;52,4;2400,4;1441,5;8097,2;6,9
03/2002;11909,3;51,3;2389,5;1409,7;8051,6;7,1
02/2002;11835,2;49,8;2396,1;1418,5;7963,6;7,3
01/2002;11754,0;49,1;2384,8;1396,3;7916,5;7,2
12/2001;11762,7;49,1;2358,3;1324,6;8023,3;7,4
11/2001;11890,1;50,0;2413,9;1415,9;8002,8;7,4
10/2001;11782,6;48,8;2411,5;1400,9;7913,9;7,4
09/2001;11780,2;49,5;2409,2;1385,3;7928,8;7,4
08/2001;11697,6;49,7;2376,9;1342,9;7920,4;7,7
07/2001;11860,5;50,2;2415,2;1386,1;8001,4;7,7
06/2001;11838,5;49,4;2439,1;1399,0;7943,5;7,5
05/2001;11693,1;49,0;2419,2;1380,3;7837,2;7,4
04/2001;11578,6;47,7;2407,9;1356,2;7759,4;7,4
03/2001;11544,0;46,8;2417,5;1359,6;7712,4;7,8
02/2001;11392,2;45,7;2402,9;1336,4;7599,2;8,0
01/2001;11259,9;44,8;2385,2;1306,6;7515,4;7,9
12/2000;11280,8;44,5;2359,4;1261,5;7607,4;8,0
11/2000;11411,5;45,4;2417,5;1333,8;7606,6;8,1
10/2000;11319,3;45,0;2401,9;1318,2;7546,2;8,1
09/2000;11353,6;45,9;2396,3;1306,3;7596,8;8,3
08/2000;11198,3;45,9;2345,2;1263,9;7534,8;8,4
07/2000;11325,2;46,4;2374,6;1294,5;7601,1;8,5
06/2000;11180,4;44,8;2390,7;1291,4;7445,2;8,2
05/2000;11103,7;43,7;2369,9;1274,0;7407,8;8,1
04/2000;11004,1;42,3;2353,3;1251,6;7348,9;8,0
03/2000;10879,8;41,9;2347,0;1253,4;7229,1;8,4
02/2000;10773,0;41,7;2335,1;1232,4;7155,2;8,6
01/2000;10661,2;41,1;2317,8;1202,2;7091,4;8,8
12/1999;10668,7;41,3;2291,1;1164,7;7162,9;8,7
11/1999;10750,8;42,1;2340,1;1220,5;7139,4;8,8
10/1999;10713,3;41,6;2323,9;1202,1;7136,7;8,9
09/1999;10584,1;42,5;2301,5;1183,8;7047,4;8,9
08/1999;10533,1;42,8;2252,7;1151,9;7076,5;9,2
07/1999;10706,5;43,3;2294,4;1183,4;7176,0;9,4
06/1999;10509,8;41,6;2293,7;1176,5;6989,1;8,9
05/1999;10440,7;41,0;2272,4;1160,5;6958,1;8,7
04/1999;10284,5;39,9;2260,3;1139,9;6835,9;8,5
03/1999;10141,1;39,2;2251,5;1086,0;6755,7;8,7
02/1999;10096,5;38,8;2255,5;1074,3;6719,0;8,9
01/1999;9979,5;38,0;2238,0;1038,4;6656,2;8,8
12/1998;9961,1;38,5;2219,6;993,1;6701,3;8,7
11/1998;10086,6;40,0;2270,7;1063,8;6702,6;9,5
10/1998;9992,7;38,4;2255,4;1038,5;6648,7;11,7
09/1998;9948,7;39,7;2246,3;1020,8;6623,1;18,8
08/1998;9883,9;39,5;2203,6;985,8;6634,3;20,7
07/1998;9944,2;39,6;2231,3;1005,7;6644,7;22,9
06/1998;9879,1;39,9;2249,8;1004,4;6557,9;27,1
05/1998;9764,3;38,0;2223,5;977,2;6499,3;26,3
04/1998;9633,2;37,4;2203,4;955,3;6411,0;26,2
03/1998;9553,7;37,4;2199,5;949,8;6341,1;26,0
02/1998;9435,0;36,7;2186,3;917,0;6268,6;26,4
01/1998;9327,3;36,0;2167,2;885,8;6211,6;26,7
12/1997;9280,1;36,2;2149,7;830,2;6240,5;23,5
11/1997;9427,6;36,6;2191,6;917,2;6257,8;24,5
10/1997;9371,0;35,8;2182,9;913,2;6216,1;23,1
09/1997;9346,8;36,8;2168,6;900,3;6218,9;22,2
08/1997;9345,1;37,3;2129,1;874,4;6282,5;21,9
07/1997;9391,4;37,5;2158,1;893,3;6280,3;22,2
06/1997;9283,3;35,7;2166,1;889,8;6166,6;25,1
05/1997;9178,2;34,8;2146,9;873,0;6099,5;24,1
04/1997;9079,7;34,7;2137,2;860,8;6023,4;23,7
03/1997;8982,9;34,2;2121,6;837,8;5966,7;22,6
02/1997;8887,9;34,1;2116,2;816,8;5898,7;22,1
01/1997;8810,5;33,8;2108,5;796,4;5850,3;21,5
12/1996;8832,2;33,8;2098,7;778,8;5900,0;21,0
11/1996;8934,9;34,0;2135,7;846,3;5898,0;21,0
10/1996;8896,8;32,9;2128,9;844,2;5867,2;23,5
09/1996;8904,0;33,9;2121,4;840,8;5886,3;21,6
08/1996;8945,1;34,4;2092,2;827,5;5970,7;20,3
07/1996;8999,6;34,8;2124,1;848,9;5972,9;18,9
06/1996;8906,3;34,0;2133,1;841,5;5882,0;15,7
05/1996;8811,9;32,8;2114,0;827,4;5823,9;14,0
04/1996;8717,5;32,4;2105,7;813,9;5755,2;10,4
03/1996;8657,1;32,0;2103,1;803,9;5709,7;8,5
02/1996;8615,4;32,0;2106,1;792,7;5677,5;7,0
01/1996;8567,1;31,6;2104,0;783,2;5641,3;7,0
12/1995;8615,5;30,1;2102,9;784,7;5690,1;7,7
11/1995;8694,7;30,0;2145,3;830,9;5680,6;8,0
10/1995;8669,4;29,3;2146,4;829,8;5656,0;8,0
09/1995;8716,9;30,3;2139,2;827,2;5711,7;8,4
08/1995;8758,6;30,5;2119,4;821,8;5778,5;8,6
07/1995;8814,3;30,8;2145,1;840,8;5788,9;8,6
06/1995;8730,7;30,1;2154,3;846,1;5691,6;8,6
05/1995;8684,1;29,5;2149,1;842,1;5654,6;8,8
04/1995;8585,7;29,6;2135,5;829,5;5582,1;8,9
03/1995;8535,2;29,4;2133,1;826,8;5536,8;9,0
02/1995;8455,0;29,7;2125,0;806,3;5484,8;9,3
01/1995;8412,9;29,5;2119,3;791,5;5463,1;9,4
12/1994;8444,9;29,5;2115,1;789,2;5501,7;9,5
11/1994;8512,5;29,9;2150,1;823,1;5499,9;9,5
10/1994;8464,9;29,5;2140,0;811,8;5474,0;9,6
09/1994;8475,3;30,1;2126,0;804,7;5504,8;9,7
08/1994;8528,1;30,8;2108,5;801,4;5577,6;9,8
07/1994;8565,8;30,9;2136,3;809,1;5579,7;9,9
06/1994;8461,8;29,9;2135,1;800,9;5486,0;10,0
05/1994;8383,0;29,3;2123,3;784,5;5435,5;10,4
04/1994;8315,9;29,4;2119,0;775,8;5381,3;10,4
03/1994;8297,6;29,5;2115,5;772,3;5369,9;10,5
02/1994;8232,6;29,6;2109,6;759,4;5323,5;10,5
01/1994;8172,2;29,6;2098,9;741,7;5291,4;10,7

