﻿Exports of industrial products. By technological content and groups of products
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&col=1&lang=en
,Exports of industrial products,High technology level,Pharmaceutical products,"IT, electronic and optical products",Others,Medium-high technology level,Chemical products,Material and electronic equipment; machinery and vehicles,Others,Medium-low technology level,"Rubber and plastic material, non metal mineral products and metallurgy",Metal products,Others,Low technology level,"Food products, textiles, leather and shoes, wood and paper",Others
Q4/2010,44493.4,4644.6,2165.2,1687.2,792.2,19606.8,4374.7,14704.9,527.2,10418.6,6005.3,1624.7,2788.6,9823.3,9065.3,758.0
Q3/2010,40856.6,4393.7,2274.6,1330.6,788.4,17063.7,4274.6,12272.9,516.2,9731.6,5778.6,1446.4,2506.6,9667.6,9016.4,651.2
Q2/2010,42346.4,4499.8,2323.5,1376.7,799.6,18318.3,4492.1,13245.5,580.6,10563.4,6166.0,1463.9,2933.5,8964.9,8279.7,685.2
Q1/2010,38521.4,4327.5,2368.3,1127.5,831.7,17130.7,4049.0,12518.0,563.8,8450.8,5243.8,1252.4,1954.6,8612.3,7987.3,625.0
Q4/2009,37142.0,4002.1,1877.9,1443.9,680.3,16722.2,3463.8,12709.6,548.9,7894.4,4846.1,1228.4,1819.9,8523.3,7866.2,657.1
Q3/2009,35222.0,3698.0,2022.1,1124.3,551.6,15476.2,3387.0,11537.7,551.6,7529.2,4462.4,1151.6,1915.3,8518.6,7933.2,585.4
Q2/2009,36095.3,4015.9,2172.6,1010.5,832.8,16173.8,3229.0,12386.0,558.8,7928.1,4669.3,1160.8,2098.0,7977.3,7366.5,610.9
Q1/2009,33858.2,3836.9,2020.8,1079.9,736.2,14428.6,3154.9,10663.3,610.5,7462.0,4528.6,1148.8,1784.6,8130.7,7558.8,571.9
Q4/2008,38889.4,4649.3,2186.0,1641.3,822.0,16329.4,3455.9,12331.2,542.3,9132.9,5418.4,1437.2,2277.3,8777.8,8022.8,755.0
Q3/2008,42865.6,3823.1,1953.3,1396.2,473.5,17740.9,3880.6,13353.5,506.9,11767.5,6527.0,1529.1,3711.5,9534.2,8840.1,694.1
Q2/2008,45646.7,4039.8,1852.3,1431.4,756.1,21278.3,4151.5,16474.0,652.9,11507.0,6795.9,1651.6,3059.5,8821.6,8083.4,738.2
Q1/2008,43325.8,4083.1,1961.5,1424.1,697.5,20581.8,3994.6,15903.8,683.4,9929.3,6022.6,1411.0,2495.8,8731.6,8055.6,676.0
Q4/2007,42857.9,4437.9,1788.0,1905.7,744.1,19790.8,3790.4,15457.0,543.5,9926.4,5844.3,1456.0,2626.1,8702.8,7928.9,773.9
Q3/2007,39785.5,3711.5,1642.0,1394.7,674.8,18050.6,3726.1,13832.7,491.7,9491.2,5664.9,1324.5,2501.8,8532.3,7858.6,673.7
Q2/2007,42966.1,3898.4,1663.5,1433.0,801.9,20526.4,4178.9,15761.9,585.6,10354.2,6273.7,1407.6,2673.0,8187.1,7467.3,719.8
Q1/2007,42205.6,4521.5,2291.3,1482.1,748.1,19613.0,3793.1,15218.7,601.2,9639.8,6144.3,1422.1,2073.3,8431.4,7760.0,671.4
Q4/2006,40382.0,4308.3,1558.5,1933.5,816.2,18442.7,3494.1,14491.1,457.4,9660.3,5628.0,1321.4,2711.0,7970.7,7272.1,698.6
Q3/2006,36096.5,3559.8,1473.1,1471.0,615.7,15734.1,3433.2,11866.4,434.6,8766.3,5010.2,1139.3,2616.8,8036.3,7424.6,611.7
Q2/2006,39927.9,4087.8,1555.9,1905.6,626.2,18235.7,3621.5,14058.6,555.6,9808.7,5454.3,1265.7,3088.7,7795.8,7099.3,696.5
Q1/2006,38554.5,3951.6,1643.0,1706.8,601.8,17629.9,3393.0,13604.5,632.4,9334.2,5282.1,1224.5,2827.7,7638.8,6976.2,662.7
Q4/2005,36981.7,4492.3,1487.5,2140.3,864.5,16547.0,3194.8,12834.2,518.1,8573.2,4473.2,1154.0,2946.1,7369.1,6661.0,708.1
Q3/2005,33593.7,3567.0,1372.8,1516.2,678.0,14997.8,3122.3,11450.3,425.1,7482.6,4130.6,1158.6,2193.4,7546.3,6915.1,631.2
Q2/2005,37239.7,3686.2,1456.1,1569.2,660.9,17863.7,3423.0,13838.6,602.0,8459.3,4857.1,1187.2,2415.0,7230.6,6515.1,715.5
Q1/2005,32664.5,3416.4,1280.2,1591.5,544.6,15475.8,3184.2,11781.8,509.8,6754.8,4458.4,1092.5,1203.8,7017.5,6414.9,602.6
Q4/2004,34633.3,3963.7,1055.6,1867.6,1040.5,16247.5,3107.7,12649.1,490.6,7272.0,4252.6,1112.5,1906.8,7150.1,6417.3,732.9
Q3/2004,31093.0,2992.8,1023.6,1515.9,453.3,14631.1,2884.7,11388.8,357.7,6324.2,3824.2,1026.7,1473.3,7144.9,6486.2,658.6
Q2/2004,34560.9,3255.5,1011.2,1711.7,532.6,17036.2,2952.0,13516.4,567.8,7131.8,4289.5,1152.7,1689.6,7137.4,6417.0,720.4
Q1/2004,32171.1,3158.6,1064.2,1617.4,477.0,15360.2,2831.9,12089.4,438.8,6422.0,3888.6,1047.9,1485.4,7230.3,6593.8,636.4
Q4/2003,32293.2,3642.7,993.8,2068.5,580.5,15425.9,2690.4,12265.5,470.0,6184.3,3761.5,1068.1,1354.7,7040.3,6265.5,774.8
Q3/2003,28668.9,3043.3,996.3,1588.2,458.9,13346.9,2544.7,10431.7,370.5,5379.0,3427.8,925.0,1026.2,6899.8,6269.6,630.1
Q2/2003,31979.5,3100.6,1035.4,1630.9,434.3,15654.0,2793.4,12308.2,552.5,6332.6,3734.2,1034.3,1564.1,6892.3,6191.2,701.1
Q1/2003,30838.6,3092.4,1008.5,1572.1,511.8,15178.9,2976.7,11749.2,452.9,5596.3,3643.1,967.1,986.1,6971.0,6332.5,638.5
Q4/2002,31051.6,3521.4,1100.0,1865.4,555.9,14700.1,2611.2,11709.3,379.6,5727.8,3549.2,1015.8,1162.8,7102.3,6317.4,784.9
Q3/2002,27814.4,2717.5,994.4,1399.8,323.3,12730.3,2476.7,9896.3,357.4,5420.2,3443.9,951.1,1025.2,6946.4,6237.2,709.2
Q2/2002,31357.3,3315.1,1061.0,1597.7,656.5,15104.1,2745.8,11831.4,526.9,5942.6,3801.2,1035.8,1105.5,6995.6,6253.4,742.1
Q1/2002,28956.2,2984.9,934.2,1471.0,579.8,13892.1,2467.9,10988.6,435.5,5257.2,3562.7,1005.9,688.5,6822.0,6177.3,644.7
Q4/2001,28981.9,3191.2,805.0,1830.6,555.7,13689.7,2432.7,10860.2,396.9,5348.1,3568.0,957.2,822.9,6752.9,5938.1,814.8
Q3/2001,26747.4,2508.5,679.6,1494.5,334.4,12295.9,2422.5,9575.3,298.1,5451.9,3346.5,916.1,1189.4,6491.0,5832.8,658.2
Q2/2001,30462.5,2712.9,713.0,1675.9,324.0,14925.1,2544.4,11918.9,461.8,6042.1,3814.4,1005.6,1222.2,6782.4,6018.4,764.1
Q1/2001,30592.3,3019.8,718.6,1882.4,418.8,15146.7,2621.0,12166.6,359.1,5679.6,3752.0,963.1,964.5,6746.3,6060.4,685.9
Q4/2000,30610.6,3407.5,674.9,2167.5,565.1,14522.4,2502.9,11717.1,302.3,6113.4,3631.8,1004.9,1476.7,6567.3,5766.9,800.4
Q3/2000,26135.1,2523.8,588.1,1612.1,323.6,11921.1,2205.1,9429.3,286.6,5635.6,3291.9,825.3,1518.4,6054.6,5421.8,632.8
Q2/2000,29092.6,2679.1,615.7,1516.4,547.0,14084.8,2284.8,11363.6,436.4,6247.0,3651.8,975.2,1620.0,6081.7,5391.5,690.3
Q1/2000,26430.7,2386.2,584.1,1465.0,337.1,13024.0,2258.7,10427.9,337.4,5342.7,3500.0,951.4,891.2,5677.7,5034.9,642.8
Q4/1999,25809.8,2624.5,542.5,1657.5,424.5,12321.3,2074.1,9965.4,281.8,5118.2,3157.2,831.8,1129.2,5745.9,5003.4,742.6
Q3/1999,22192.0,2201.5,480.8,1441.7,279.0,10242.9,1734.3,8255.7,252.9,4562.5,2827.7,760.0,974.9,5185.1,4629.7,555.4
Q2/1999,23961.3,2274.6,534.4,1365.5,374.7,11991.2,1823.2,9816.4,351.6,4561.4,2950.6,815.2,795.5,5134.1,4549.2,584.9
Q1/1999,22462.8,2091.4,469.7,1343.9,277.9,11151.9,1695.1,9197.8,259.1,4183.6,2839.3,776.1,568.3,5035.8,4497.6,538.3
Q4/1998,22695.7,2183.5,456.9,1445.9,280.7,11291.0,1598.3,9411.1,281.5,4155.9,2794.9,759.4,601.7,5065.3,4417.0,648.3
Q3/1998,20760.5,1818.7,414.1,1201.7,202.9,9715.8,1589.5,7845.8,280.5,4205.2,2695.3,737.8,772.1,5020.9,4462.9,558.0
Q2/1998,23936.4,2026.7,459.1,1321.9,245.7,11759.5,1778.7,9652.1,328.7,4802.9,3117.3,806.4,879.3,5347.2,4732.7,614.5
Q1/1998,22311.6,1904.5,433.1,1236.8,234.7,10724.6,1721.8,8717.8,285.0,4480.3,3045.2,754.6,680.5,5202.2,4668.9,533.3

