﻿Altitud, superficie y población. Municipios
2009
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15903&t=200900&lang=es
Municipio;Comarca;Código;Altitud (m);Superficie (km²);Población
Perelló, el;Baix Ebre;431042;142;100,67;3235
Piera;Anoia;81614;324;57,20;14324
Piles, les;Conca de Barberà;431055;676;22,39;215
Pineda de Mar;Maresme;81635;10;10,74;26203
Pinell de Brai, el;Terra Alta;431068;189;56,99;1130
Pinell de Solsonès;Solsonès;251667;800;91,11;214
Pinós;Solsonès;251673;823;104,32;308
Pira;Conca de Barberà;431074;385;8,01;510
Pla de Santa Maria, el;Alt Camp;431080;381;34,99;2309
Pla del Penedès, el;Alt Penedès;81640;216;9,57;1041
Planes d'Hostoles, les;Garrotxa;171334;370;37,50;1756
Planoles;Ripollès;171349;1136;18,75;279
Plans de Sió, els;Segarra;259118;412;55,89;573
Poal, el;Pla d'Urgell;251689;216;8,88;659
Pobla de Cérvoles, la;Garrigues;251692;663;61,92;257
Pobla de Claramunt, la;Anoia;81653;265;18,54;2286
Pobla de Lillet, la;Berguedà;81666;843;51,45;1312
Pobla de Mafumet, la;Tarragonès;431093;98;6,21;2403
Pobla de Massaluca, la;Terra Alta;431107;357;43,40;399
Pobla de Montornès, la;Tarragonès;431114;56;12,29;2852
Pobla de Segur, la;Pallars Jussà;251713;524;32,83;3237
Poboleda;Priorat;431129;343;13,95;371
Polinyà;Vallès Occidental;81672;123;8,79;7676
Pont d'Armentera, el;Alt Camp;431135;349;21,67;620
Pont de Bar, el;Alt Urgell;250306;861;42,62;197
Pont de Molins;Alt Empordà;171352;43;8,66;486
Pont de Suert, el;Alta Ribagorça;251734;838;148,14;2570
Pont de Vilomara i Rocafort, el;Bages;81825;202;27,41;3714
Pontils;Conca de Barberà;431418;551;67,56;147
Pontons;Alt Penedès;81688;584;25,94;530
Pontós;Alt Empordà;171365;94;13,66;238
Ponts;Noguera;251728;363;30,52;2803
Porqueres;Pla de l'Estany;171371;148;33,52;4380
Porrera;Priorat;431140;316;28,83;480
Port de la Selva, el;Alt Empordà;171404;12;41,62;1015
Portbou;Alt Empordà;171387;28;9,22;1325
Portella, la;Segrià;251749;259;12,31;775
Pradell de la Teixeta;Priorat;431153;463;21,83;182
Prades;Baix Camp;431166;950;32,58;676
Prat de Comte;Terra Alta;431172;363;26,43;205
Prat de Llobregat, el;Baix Llobregat;81691;8;31,41;63418
Pratdip;Baix Camp;431188;245;36,27;843
Prats de Lluçanès;Osona;81712;707;13,78;2722
Prats de Rei, els;Anoia;81705;608;26,06;538
Prats i Sansor;Cerdanya;251752;1124;6,57;237
Preixana;Urgell;251765;328;21,52;433
Preixens;Noguera;251771;315;28,67;506
Premià de Dalt;Maresme;82303;142;6,57;9944
Premià de Mar;Maresme;81727;8;2,11;27399
Preses, les;Garrotxa;171390;474;9,39;1731
Prullans;Cerdanya;251790;1096;21,21;232
Puigcerdà;Cerdanya;171411;1202;18,92;9022
Puigdàlber;Alt Penedès;81748;239;0,40;508
Puiggròs;Garrigues;251804;334;9,90;309
Puigpelat;Alt Camp;431191;252;9,48;977
Puig-reig;Berguedà;81751;455;45,75;4403
Puigverd d'Agramunt;Urgell;251811;366;17,00;278
Puigverd de Lleida;Segrià;251826;219;12,51;1391
Pujalt;Anoia;81764;770;31,43;203
Quar, la;Berguedà;81770;885;38,25;61
Quart;Gironès;171426;91;38,09;2852
Queralbs;Ripollès;170433;1236;93,47;199
Querol;Alt Camp;431205;565;72,26;539
Rabós;Alt Empordà;171432;106;45,10;217
Rajadell;Bages;81786;361;45,53;496
Rasquera;Ribera d'Ebre;431212;174;51,31;955
Regencós;Baix Empordà;171447;78;6,27;326
Rellinars;Vallès Occidental;81799;322;17,79;713
Renau;Tarragonès;431227;175;8,22;90
Reus;Baix Camp;431233;117;52,82;107118
Rialp;Pallars Sobirà;251832;725;63,30;656
Riba, la;Alt Camp;431248;263;7,99;722
Riba-roja d'Ebre;Ribera d'Ebre;431251;76;99,14;1348
Ribera d'Ondara;Segarra;259059;570;54,47;445
Ribera d'Urgellet;Alt Urgell;251850;702;106,96;954
Ribes de Freser;Ripollès;171450;912;41,87;1976
Riells i Viabrea;Selva;171463;96;26,98;3779
Riera de Gaià, la;Tarragonès;431264;28;8,76;1587
Riner;Solsonès;251863;830;47,10;300
Ripoll;Ripollès;171479;691;73,71;11057
Ripollet;Vallès Occidental;81803;79;4,33;37088
Riu de Cerdanya;Cerdanya;259139;1173;12,34;110
Riudarenes;Selva;171485;84;47,60;2070
Riudaura;Garrotxa;171498;572;23,60;443
Riudecanyes;Baix Camp;431270;195;17,10;1083
Riudecols;Baix Camp;431286;299;19,46;1296
Riudellots de la Selva;Selva;171501;98;13,12;1984
Riudoms;Baix Camp;431299;125;32,43;6436
Riumors;Alt Empordà;171518;7;6,54;233
Roca del Vallès, la;Vallès Oriental;81810;123;36,90;10214
Rocafort de Queralt;Conca de Barberà;431303;566;8,47;278
Roda de Barà;Tarragonès;431310;57;16,50;6186
Roda de Ter;Osona;81831;443;2,23;6015
Rodonyà;Alt Camp;431325;312;8,49;508
Roquetes;Baix Ebre;431331;14;136,92;8223
Roses;Alt Empordà;171523;5;45,91;20197
Rosselló;Segrià;251898;252;9,92;2912
Rourell, el;Alt Camp;431346;114;2,32;380
Rubí;Vallès Occidental;81846;123;32,30;72987
Rubió;Anoia;81859;629;48,00;202
Rupià;Baix Empordà;171539;66;5,29;243
Rupit i Pruit;Osona;89019;822;47,81;325
Sabadell;Vallès Occidental;81878;190;37,79;206493
Sagàs;Berguedà;81884;738;44,60;134
Salàs de Pallars;Pallars Jussà;251902;573;20,27;342
Saldes;Berguedà;81901;1215;66,40;348
Sales de Llierca;Garrotxa;171544;260;35,82;141
Sallent;Bages;81918;278;65,22;7129
Salomó;Tarragonès;431359;165;12,21;501
Salou;Tarragonès;439057;2;15,13;26649
Salt;Gironès;171557;83;6,64;29985
Sanaüja;Segarra;251919;409;32,99;457
Sant Adrià de Besòs;Barcelonès;81944;14;3,82;33761
Sant Agustí de Lluçanès;Osona;81957;816;13,22;101
Sant Andreu de la Barca;Baix Llobregat;81960;42;5,50;26401
Sant Andreu de Llavaneres;Maresme;81976;114;11,83;10181
Sant Andreu Salou;Gironès;171576;132;5,96;152
Sant Aniol de Finestres;Garrotxa;171833;289;47,73;327
Sant Antoni de Vilamajor;Vallès Oriental;81982;258;13,70;5444
Sant Bartomeu del Grau;Osona;81995;868;34,40;957
Sant Boi de Llobregat;Baix Llobregat;82009;30;21,47;82428
Sant Boi de Lluçanès;Osona;82016;813;19,53;569
Sant Carles de la Ràpita;Montsià;431362;11;53,72;15511
Sant Cebrià de Vallalta;Maresme;82037;71;15,68;3309
Sant Celoni;Vallès Oriental;82021;152;65,23;16860
Sant Climent de Llobregat;Baix Llobregat;82042;87;10,81;3779
Sant Climent Sescebes;Alt Empordà;171582;86;24,37;513
Sant Cugat del Vallès;Vallès Occidental;82055;124;48,23;79253
Sant Cugat Sesgarrigues;Alt Penedès;82068;266;6,24;932
Sant Esteve de la Sarga;Pallars Jussà;251961;875;92,87;143
Sant Esteve de Palautordera;Vallès Oriental;82074;231;10,64;2458
Sant Esteve Sesrovires;Baix Llobregat;82080;183;18,56;7202
Sant Feliu de Buixalleu;Selva;171595;402;61,94;811
Sant Feliu de Codines;Vallès Oriental;82107;480;15,00;5702
Sant Feliu de Guíxols;Baix Empordà;171609;4;16,23;21977
Sant Feliu de Llobregat;Baix Llobregat;82114;25;11,82;42919
Sant Feliu de Pallerols;Garrotxa;171616;473;34,86;1397
Sant Feliu Sasserra;Bages;82129;617;22,36;641
Sant Ferriol;Garrotxa;171621;146;42,24;216
Sant Fost de Campsentelles;Vallès Oriental;82093;112;13,15;8234
Sant Fruitós de Bages;Bages;82135;247;22,20;7961
Sant Gregori;Gironès;171637;112;49,17;3167
Sant Guim de Freixenet;Segarra;251924;738;25,10;1126
Sant Guim de la Plana;Segarra;251977;556;12,45;191
Sant Hilari Sacalm;Selva;171642;803;83,28;5763
Sant Hipòlit de Voltregà;Osona;82153;536;0,92;3447
Sant Iscle de Vallalta;Maresme;81939;129;17,77;1267
Sant Jaume de Frontanyà;Berguedà;82166;1072;21,26;29
Sant Jaume de Llierca;Garrotxa;171655;203;6,75;809
Sant Jaume dels Domenys;Baix Penedès;431378;213;24,45;2388
Sant Jaume d'Enveja;Montsià;439023;7;60,79;3528
Sant Joan de les Abadesses;Ripollès;171674;773;53,67;3556
Sant Joan de Mollet;Gironès;171680;54;3,15;517
Sant Joan de Vilatorrada;Bages;82188;277;16,42;10779
Sant Joan Despí;Baix Llobregat;82172;10;6,17;32030
Sant Joan les Fonts;Garrotxa;171851;342;31,94;2787
Sant Jordi Desvalls;Gironès;171668;57;11,72;649
Sant Julià de Cerdanyola;Berguedà;89030;954;11,79;273
Sant Julià de Ramis;Gironès;171693;128;18,80;3233
Sant Julià de Vilatorta;Osona;82205;600;15,94;2955
Sant Julià del Llor i Bonmatí;Selva;179032;160;9,73;1276
Sant Just Desvern;Baix Llobregat;82212;122;7,81;15811
Sant Llorenç de la Muga;Alt Empordà;171714;173;31,84;213
Sant Llorenç de Morunys;Solsonès;251930;925;4,34;1084
Sant Llorenç d'Hortons;Alt Penedès;82227;196;19,72;2419
Sant Llorenç Savall;Vallès Occidental;82233;466;41,11;2402
Sant Martí d'Albars;Osona;82251;629;14,73;113
Sant Martí de Centelles;Osona;82248;404;25,55;1001
Sant Martí de Llémena;Gironès;171729;256;43,13;545
Sant Martí de Riucorb;Urgell;259025;409;34,90;697
Sant Martí de Tous;Anoia;82264;465;39,21;1160
Sant Martí Sarroca;Alt Penedès;82270;291;35,27;3142
Sant Martí Sesgueioles;Anoia;82286;646;3,87;371
Sant Martí Vell;Gironès;171735;65;17,52;250
Sant Mateu de Bages;Bages;82299;569;102,92;658
Sant Miquel de Campmajor;Pla de l'Estany;171740;217;33,22;252
Sant Miquel de Fluvià;Alt Empordà;171753;28;3,51;782
Sant Mori;Alt Empordà;171766;51;7,53;180
Sant Pau de Segúries;Ripollès;171772;867;8,74;717
Sant Pere de Ribes;Garraf;82310;44;40,80;28353
Sant Pere de Riudebitlles;Alt Penedès;82325;246;5,38;2376
Sant Pere de Torelló;Osona;82331;621;55,13;2389
Sant Pere de Vilamajor;Vallès Oriental;82346;305;34,72;4021
Sant Pere Pescador;Alt Empordà;171788;5;18,45;2029
Sant Pere Sallavinera;Anoia;81897;588;22,02;171
Sant Pol de Mar;Maresme;82359;15;7,53;5102
Sant Quintí de Mediona;Alt Penedès;82362;326;13,84;2167
Sant Quirze de Besora;Osona;82378;587;8,10;2257
Sant Quirze del Vallès;Vallès Occidental;82384;188;14,07;18462
Sant Quirze Safaja;Vallès Oriental;82397;627;26,21;645
Sant Ramon;Segarra;251945;641;18,53;563
Sant Sadurní d'Anoia;Alt Penedès;82401;162;18,96;12237
Sant Sadurní d'Osormort;Osona;82418;531;30,60;101
Sant Salvador de Guardiola;Bages;80983;334;37,15;3082
Sant Vicenç de Castellet;Bages;82628;176;17,13;8564
Sant Vicenç de Montalt;Maresme;82649;143;8,05;5627
Sant Vicenç de Torelló;Osona;82652;555;6,56;1996
Sant Vicenç dels Horts;Baix Llobregat;82634;22;9,12;27701
Santa Bàrbara;Montsià;431384;79;28,15;3955
Santa Cecília de Voltregà;Osona;82439;519;8,63;190
Santa Coloma de Cervelló;Baix Llobregat;82444;73;7,49;7744
Santa Coloma de Farners;Selva;171805;142;70,64;11739
Santa Coloma de Gramenet;Barcelonès;82457;56;7,00;119717
Santa Coloma de Queralt;Conca de Barberà;431397;674;33,85;3167
Santa Cristina d'Aro;Baix Empordà;171812;30;67,55;5017
Santa Eugènia de Berga;Osona;82460;538;7,01;2231
Santa Eulàlia de Riuprimer;Osona;82476;568;13,82;1052
Santa Eulàlia de Ronçana;Vallès Oriental;82482;236;14,23;6802
Santa Fe del Penedès;Alt Penedès;82495;240;3,40;389
Santa Llogaia d'Àlguema;Alt Empordà;171827;42;1,94;335
Santa Margarida de Montbui;Anoia;82508;316;27,59;9834
Santa Margarida i els Monjos;Alt Penedès;82515;161;17,16;6989
Santa Maria de Besora;Osona;82536;866;24,73;163
Santa Maria de Corcó;Osona;82541;693;61,80;2293
Santa Maria de Martorelles;Vallès Oriental;82567;181;4,51;850
Santa Maria de Merlès;Berguedà;82554;532;52,08;163
Santa Maria de Miralles;Anoia;82573;543;25,04;130
Santa Maria de Palautordera;Vallès Oriental;82592;208;16,94;8823
Santa Maria d'Oló;Bages;82589;542;66,21;1086
Santa Oliva;Baix Penedès;431401;101;9,65;3240
Santa Pau;Garrotxa;171848;496;49,01;1610
Santa Perpètua de Mogoda;Vallès Occidental;82606;74;15,83;25048
Santa Susanna;Maresme;82613;10;12,63;3251
Santpedor;Bages;81923;336;16,59;6875
Sarral;Conca de Barberà;431423;467;52,39;1715
Sarrià de Ter;Gironès;171864;70;4,16;4468
Sarroca de Bellera;Pallars Jussà;252017;1002;87,51;133
Sarroca de Lleida;Segrià;252000;201;42,18;432
Saus, Camallera i Llampaies;Alt Empordà;171870;86;11,36;768
Savallà del Comtat;Conca de Barberà;431439;825;14,80;71
Secuita, la;Tarragonès;431444;169;17,77;1522
Selva de Mar, la;Alt Empordà;171886;48;7,19;226
Selva del Camp, la;Baix Camp;431457;246;35,31;5376
Senan;Conca de Barberà;431460;652;11,70;59
Sénia, la;Montsià;430445;369;108,41;6179
Senterada;Pallars Jussà;252022;729;34,45;145
Sentiu de Sió, la;Noguera;250352;281;29,62;496
Sentmenat;Vallès Occidental;82671;207;28,80;7870
Serinyà;Pla de l'Estany;171903;188;17,38;1095
Seròs;Segrià;252043;103;85,75;1864
Serra de Daró;Baix Empordà;171910;15;7,91;194
Setcases;Ripollès;171925;1265;49,12;173
Seu d'Urgell, la;Alt Urgell;252038;691;15,45;13063
Seva;Osona;82690;663;30,40;3370
Sidamon;Pla d'Urgell;252056;232;8,12;756
Sils;Selva;171931;76;29,91;5127
Sitges;Garraf;82704;10;43,85;27668
Siurana;Alt Empordà;170524;33;10,53;206
Sobremunt;Osona;82711;881;13,79;98
Soleràs, el;Garrigues;252069;381;12,23;398
Solivella;Conca de Barberà;431476;489;21,37;685
Solsona;Solsonès;252075;664;17,70;9233
Sora;Osona;82726;716;31,73;180
Soriguera;Pallars Sobirà;252081;1258;106,39;370
Sort;Pallars Sobirà;252094;692;105,05;2382
Soses;Segrià;252108;118;30,16;1716
Subirats;Alt Penedès;82732;243;55,90;3099
Sudanell;Segrià;252115;152;8,69;887
Sunyer;Segrià;252120;211;12,66;296
Súria;Bages;82747;326;23,60;6438
Susqueda;Selva;171946;816;50,61;130
Tagamanent;Vallès Oriental;82763;354;43,31;308
Talamanca;Bages;82779;552;29,43;162
Talarn;Pallars Jussà;252154;572;27,95;397
Talavera;Segarra;252167;791;30,11;297
Tallada d'Empordà, la;Baix Empordà;171959;20;16,56;420
Taradell;Osona;82785;623;26,48;5964
Tarragona;Tarragonès;431482;68;65,21;140323
Tàrrega;Urgell;252173;373;88,36;16539
Tarrés;Garrigues;252189;578;13,01;108
Tarroja de Segarra;Segarra;252192;460;7,61;178
Tavèrnoles;Osona;82750;537;18,76;302
Tavertet;Osona;82802;869;32,49;158
Teià;Maresme;82819;128;6,63;6087
Térmens;Noguera;252206;208;27,54;1536
Terrades;Alt Empordà;171962;228;20,96;301
Terrassa;Vallès Occidental;82798;277;70,16;210941
Tiana;Maresme;82824;136;7,95;7590
Tírvia;Pallars Sobirà;252213;991;8,50;143
Tiurana;Noguera;252228;387;15,86;85
Tivenys;Baix Ebre;431495;13;53,54;959
Tivissa;Ribera d'Ebre;431508;309;209,43;1815
Tona;Osona;82830;596;16,54;7955
Torà;Segarra;252234;448;93,31;1367
Tordera;Maresme;82845;34;84,09;15345
Torelló;Osona;82858;508;13,48;13808
Torms, els;Garrigues;252249;476;13,75;174
Tornabous;Urgell;252252;289;24,17;857
Torre de Cabdella, la;Pallars Jussà;252271;1075;165,27;811
Torre de Claramunt, la;Anoia;82861;363;15,02;3726
Torre de Fontaubella, la;Priorat;431515;369;7,11;147
Torre de l'Espanyol, la;Ribera d'Ebre;431520;164;27,90;678
Torrebesses;Segrià;252265;287;27,45;300
Torredembarra;Tarragonès;431536;15;8,71;15272
Torrefarrera;Segrià;252287;214;23,49;3911
Torrefeta i Florejacs;Segarra;259078;475;88,91;633
Torregrossa;Pla d'Urgell;252304;232;40,52;2255
Torrelameu;Noguera;252311;201;10,93;685
Torrelavit;Alt Penedès;82877;202;23,65;1372
Torrelles de Foix;Alt Penedès;82883;367;36,72;2463
Torrelles de Llobregat;Baix Llobregat;82896;126;13,56;5430
Torrent;Baix Empordà;171978;44;7,96;193
Torres de Segre;Segrià;252326;119;50,61;2052
Torre-serona;Segrià;252332;197;5,89;358
Torroella de Fluvià;Alt Empordà;171984;9;16,85;678
Torroella de Montgrí;Baix Empordà;171997;31;65,93;11598
Torroja del Priorat;Priorat;431541;332;13,16;165
Tortellà;Garrotxa;172001;276;11,07;760
Tortosa;Baix Ebre;431554;12;218,51;35143
Toses;Ripollès;172018;1444;57,88;160
Tossa de Mar;Selva;172023;5;38,58;5948
Tremp;Pallars Jussà;252347;468;302,82;6228
Ullà;Baix Empordà;172044;21;7,29;1076
Ullastrell;Vallès Occidental;82900;342;7,31;1864
Ullastret;Baix Empordà;172057;49;11,09;239
Ulldecona;Montsià;431567;133;126,88;7236
Ulldemolins;Priorat;431573;650;38,17;481
Ultramort;Baix Empordà;172039;30;4,35;196
Urús;Cerdanya;172060;1263;17,42;201
Vacarisses;Vallès Occidental;82917;382;40,70;5872
Vajol, la;Alt Empordà;170144;546;4,71;98
Vall de Bianya, la;Garrotxa;172082;367;93,62;1321
Vall de Boí, la;Alta Ribagorça;250432;1111;219,49;1090
Vall de Cardós;Pallars Sobirà;259010;898;56,20;420
Vall d'en Bas, la;Garrotxa;172076;510;90,67;2780
Vallbona d'Anoia;Anoia;82922;289;6,45;1427
Vallbona de les Monges;Urgell;252385;481;34,14;251
Vallcebre;Berguedà;82938;1123;27,99;264
Vallclara;Conca de Barberà;431589;625;13,63;123
Vallfogona de Balaguer;Noguera;252402;235;26,97;1769
Vallfogona de Ripollès;Ripollès;171707;956;39,20;221
Vallfogona de Riucorb;Conca de Barberà;431592;573;10,94;119
Vallgorguina;Vallès Oriental;82943;222;22,13;2465
Vallirana;Baix Llobregat;82956;177;23,88;14066
Vall-llobrega;Baix Empordà;172095;49;5,45;853
Vallmoll;Alt Camp;431606;161;16,68;1630
Vallromanes;Vallès Oriental;82969;153;10,65;2283
Valls;Alt Camp;431613;215;55,28;25092
Valls d'Aguilar, les;Alt Urgell;259062;669;123,81;307
Valls de Valira, les;Alt Urgell;252398;740;171,25;832
Vandellòs i l'Hospitalet de l'Infant;Baix Camp;431628;281;102,67;5754
Vansa i Fórnols, la;Alt Urgell;259097;989;106,08;213
Veciana;Anoia;82975;564;38,90;172
Vendrell, el;Baix Penedès;431634;49;36,80;35821
Ventalló;Alt Empordà;172109;28;25,05;780
Verdú;Urgell;252424;434;35,79;1025
Verges;Baix Empordà;172116;23;9,70;1162
Vespella de Gaià;Tarragonès;431649;191;18,04;404
Vic;Osona;82981;484;30,58;39844
Vidrà;Osona;172121;982;34,39;173
Vidreres;Selva;172137;93;48,05;7430
Vielha e Mijaran;Val d'Aran;252430;974;211,74;5710
Vilabella;Alt Camp;431652;254;18,19;799
Vilabertran;Alt Empordà;172142;19;2,29;882
Vilablareix;Gironès;172155;99;6,17;2283
Vilada;Berguedà;82994;757;22,34;520
Viladamat;Alt Empordà;172174;13;11,73;466
Viladasens;Gironès;172168;96;15,74;217
Viladecans;Baix Llobregat;83015;18;20,40;63489
Viladecavalls;Vallès Occidental;83008;274;20,09;7322
Vilademuls;Pla de l'Estany;172180;120;61,54;786
Viladrau;Osona;172207;821;50,73;1100
Vilafant;Alt Empordà;172214;54;8,36;5416
Vilafranca del Penedès;Alt Penedès;83054;223;19,65;38425
Vilagrassa;Urgell;252445;355;19,87;455
Vilajuïga;Alt Empordà;172235;31;13,13;1149
Vilalba dels Arcs;Terra Alta;431750;450;67,25;724
Vilalba Sasserra;Vallès Oriental;83067;200;6,05;636
Vilaller;Alta Ribagorça;252458;981;59,23;715
Vilallonga de Ter;Ripollès;172240;1067;64,20;478
Vilallonga del Camp;Tarragonès;431665;124;9,04;1889
Vilamacolum;Alt Empordà;172253;5;5,57;322
Vilamalla;Alt Empordà;172266;45;8,77;1134
Vilamaniscle;Alt Empordà;172272;169;5,46;169
Vilamòs;Val d'Aran;252477;1255;15,44;174
Vilanant;Alt Empordà;172288;98;16,87;356
Vilanova de Bellpuig;Pla d'Urgell;252483;290;13,98;1170
Vilanova de la Barca;Segrià;252542;195;21,55;1273
Vilanova de l'Aguda;Noguera;252496;409;53,68;234
Vilanova de Meià;Noguera;252509;633;105,24;418
Vilanova de Prades;Conca de Barberà;431687;893;21,51;144
Vilanova de Sau;Osona;83036;558;58,84;336
Vilanova de Segrià;Segrià;252516;255;8,51;845
Vilanova del Camí;Anoia;83020;302;10,28;12649
Vilanova del Vallès;Vallès Oriental;89024;91;15,20;4654
Vilanova d'Escornalbou;Baix Camp;431671;226;17,16;559
Vilanova i la Geltrú;Garraf;83073;22;33,99;65890
Vilaplana;Baix Camp;431690;366;23,20;614
Vila-rodona;Alt Camp;431704;259;33,11;1260
Vila-sacra;Alt Empordà;172305;16;6,03;598
Vila-sana;Pla d'Urgell;252521;249;19,10;696
Vila-seca;Tarragonès;431711;45;21,64;20866
Vilassar de Dalt;Maresme;82140;142;8,86;8672
Vilassar de Mar;Maresme;82191;10;4,00;19482
Vilaür;Alt Empordà;172229;65;5,49;140
Vilaverd;Conca de Barberà;431726;269;12,61;494
Vilella Alta, la;Priorat;431732;327;5,15;114
Vilella Baixa, la;Priorat;431747;218;5,62;206
Vilobí del Penedès;Alt Penedès;83041;286;9,34;1112
Vilobí d'Onyar;Selva;172333;122;32,59;2956
Vilopriu;Baix Empordà;172327;82;16,38;221
Vilosell, el;Garrigues;252537;665;18,88;200
Vimbodí i Poblet;Conca de Barberà;431763;496;66,09;1077
Vinaixa;Garrigues;252555;479;37,59;607
Vinebre;Ribera d'Ebre;431779;34;26,44;483
Vinyols i els Arcs;Baix Camp;431785;95;10,83;1829
Viver i Serrateix;Berguedà;83089;729;66,80;186
Xerta;Baix Ebre;430521;12;32,39;1300

