﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya
Taxa (%)
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&col=1
;Activitat;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Ocupació;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Atur;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més
T3/2006;58,74;69,57;48,32;54,68;82,09;19,57;53,99;65,36;43,05;45,44;76,24;18,53;8,08;6,05;10,91;16,90;7,12;5,32
T2/2006;58,63;69,20;48,46;52,67;82,25;19,79;53,68;64,79;42,99;43,08;76,14;18,73;8,44;6,38;11,28;18,20;7,43;5,40
T1/2006;58,30;69,03;47,97;51,38;82,02;19,72;53,03;64,29;42,20;41,77;75,42;18,56;9,03;6,86;12,03;18,71;8,05;5,90
T4/2005;58,08;69,08;47,49;51,86;81,65;19,57;53,02;64,43;42,04;42,20;75,40;18,48;8,71;6,73;11,47;18,62;7,65;5,61
T3/2005;57,86;69,23;46,93;54,52;80,93;19,10;52,99;64,69;41,75;44,70;75,02;18,09;8,41;6,56;11,04;18,01;7,30;5,28
T2/2005;57,86;69,00;47,15;52,30;81,33;19,37;52,47;63,89;41,49;41,69;74,83;18,08;9,32;7,41;12,00;20,29;7,99;6,68
T1/2005;57,38;68,67;46,55;50,91;80,99;19,18;51,54;63,28;40,28;39,86;73,79;17,91;10,17;7,84;13,46;21,69;8,89;6,64
T4/2004;57,12;68,37;46,34;49,07;81,48;18,52;51,10;63,02;39,69;38,64;73,79;17,26;10,53;7,83;14,35;21,27;9,44;6,79
T3/2004;56,93;68,54;45,83;51,23;80,81;18,29;50,82;62,92;39,25;40,15;73,12;17,01;10,74;8,20;14,36;21,63;9,52;6,99
T2/2004;56,55;68,05;45,56;48,98;80,75;18,22;50,28;62,38;38,71;37,98;72,78;16,91;11,09;8,33;15,03;22,46;9,88;7,14
T1/2004;56,24;67,83;45,17;48,38;80,47;18,06;49,77;61,94;38,15;37,43;72,09;16,84;11,50;8,68;15,55;22,65;10,42;6,74
T4/2003;56,25;68,07;44,98;48,77;80,53;17,94;49,86;62,23;38,05;37,59;72,33;16,75;11,37;8,58;15,41;22,94;10,19;6,61
T3/2003;56,15;68,23;44,62;50,60;80,01;17,75;49,80;62,51;37,69;39,37;72,00;16,45;11,30;8,39;15,54;22,19;10,02;7,29
T2/2003;55,65;67,72;44,15;48,43;79,78;17,62;49,37;62,12;37,23;37,64;71,70;16,47;11,28;8,27;15,68;22,28;10,13;6,54
T1/2003;55,28;67,41;43,73;47,64;79,49;17,38;48,65;61,50;36,41;36,50;70,88;16,21;11,99;8,76;16,73;23,39;10,83;6,75
T4/2002;54,95;67,26;43,24;48,02;78,96;17,22;48,57;61,45;36,32;36,90;70,83;16,01;11,61;8,65;16,00;23,16;10,30;7,01
T3/2002;54,92;67,47;42,99;49,48;78,68;17,03;48,61;61,85;36,02;38,57;70,64;15,82;11,49;8,33;16,20;22,05;10,22;7,11
T2/2002;54,48;66,90;42,67;47,46;78,49;17,03;48,40;61,65;35,83;37,26;70,66;15,88;11,15;7,86;16,04;21,50;9,97;6,76
T1/2002;54,06;66,69;42,08;47,29;77,95;16,89;47,82;61,11;35,20;36,85;69,89;15,71;11,55;8,36;16,35;22,08;10,34;7,00
T4/2001;53,41;66,55;40,96;47,18;77,00;16,88;47,74;61,47;34,71;37,13;69,81;15,83;10,63;7,62;15,25;21,30;9,34;6,26
T3/2001;53,23;66,59;40,55;48,34;76,48;16,69;47,75;61,74;34,48;38,32;69,65;15,66;10,29;7,29;14,97;20,72;8,93;6,17
T2/2001;52,73;66,08;40,08;45,81;76,36;16,65;47,27;61,22;34,06;36,33;69,41;15,64;10,35;7,35;15,04;20,70;9,10;6,04
T1/2001;52,57;65,69;40,14;45,21;76,36;16,54;46,82;60,49;33,88;35,46;68,95;15,54;10,94;7,92;15,62;21,58;9,71;6,06

