﻿Noms més freqüents dels nadons. 2015
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
791;D;ELA;8;0,11
791;D;EROLA;8;0,11
791;D;EUGÈNIA/EUGENIA;8;0,11
791;D;FATOU;8;0,11
791;D;FIRDAOUS;8;0,11
791;D;FIRDAUS;8;0,11
791;D;FRIDA;8;0,11
791;H;HASSAN;8;0,11
791;D;IMANE;8;0,11
791;H;IRAI;8;0,11
791;D;IRATXE;8;0,11
791;H;JARED;8;0,11
791;D;JOANNA;8;0,11
791;H;JUAN CARLOS;8;0,11
791;H;JULI;8;0,11
791;D;JULIET;8;0,11
791;D;JUNA;8;0,11
791;D;JUNO;8;0,11
791;D;KAOUTAR;8;0,11
791;D;KAREN;8;0,11
791;D;KAWTAR;8;0,11
791;D;LEONOR;8;0,11
791;H;LUKE;8;0,11
791;D;MANAL;8;0,11
791;D;MARGOT;8;0,11
791;D;MARIA VICTÒRIA/MARÍA VICTORIA;8;0,11
791;D;MATILDA;8;0,11
791;D;MERCEDES;8;0,11
791;H;MUSTAPHA;8;0,11
791;D;NAROA;8;0,11
791;H;NASSIM;8;0,11
791;H;NÈSTOR/NÉSTOR;8;0,11
791;H;NIKO;8;0,11
791;H;PEPE;8;0,11
791;H;QUIRZE;8;0,11
791;H;RAFA;8;0,11
791;H;RICARDO;8;0,11
791;D;SAFA;8;0,11
791;D;SALWA;8;0,11
791;D;SAMANTHA;8;0,11
791;H;SASHA;8;0,11
791;D;SCARLETT;8;0,11
791;D;SIENNA;8;0,11
791;H;SIMO/SIMÓ;8;0,11
791;D;SINAI;8;0,11
791;H;SOUFIAN;8;0,11
791;H;SOULAIMAN;8;0,11
791;D;SUHAILA;8;0,11
791;D;SULAMITA;8;0,11
791;D;SUSANA;8;0,11
791;H;ULISES;8;0,11
854;H;AIMAN;7;0,10
854;D;ALEXA;7;0,10
854;D;AMBER;7;0,10
854;H;AMJAD;7;0,10
854;H;ANASS;7;0,10
854;H;ANDY;7;0,10
854;D;ANGÈLICA/ANGÉLICA;7;0,10
854;D;ÀNNIA/ANNIA;7;0,10
854;D;ARANTXA;7;0,10
854;H;ARYAN;7;0,10
854;D;ASMA;7;0,10
854;D;ASSIL;7;0,10
854;D;AYESHA;7;0,10
854;D;AYLA;7;0,10
854;D;AYSHA;7;0,10
854;H;BASTIAN/BASTIÁN;7;0,10
854;D;BELLA;7;0,10
854;H;BENJAMÍN;7;0,10
854;D;BRIANA;7;0,10
854;D;BRIANNA;7;0,10
854;D;CECÍLIA/CECILIA;7;0,10
854;H;DERECK;7;0,10
854;D;EDITH;7;0,10
854;H;ESTEBAN;7;0,10
854;D;ESTEFANIA/ESTEFANÍA;7;0,10
854;D;ESTRELLA;7;0,10
854;H;ETIENNE;7;0,10
854;D;EULÀLIA/EULALIA;7;0,10
854;D;FATIMA ZOHRA;7;0,10
854;H;FEDERICO;7;0,10
854;D;FRANCESCA;7;0,10
854;H;FRANCISCO JAVIER;7;0,10
854;D;GIULIETTA;7;0,10
854;H;HAITAM;7;0,10
854;D;HOUDA;7;0,10
854;D;IRAIA;7;0,10
854;D;IVETT;7;0,10
854;H;JACOBO;7;0,10
854;H;JADEN;7;0,10
854;D;JANET;7;0,10
854;H;JOHN;7;0,10
854;H;JONATAN/JONATÁN;7;0,10
854;H;JOSEPH;7;0,10
854;H;JULIÀ;7;0,10
854;D;KATE;7;0,10
854;D;KEIRA;7;0,10
854;D;KEYLA;7;0,10
854;D;KIRA;7;0,10
854;H;LLIBERT;7;0,10
854;H;LOUAY;7;0,10
854;D;LUISA;7;0,10
854;H;MAEL;7;0,10
854;H;MAIOL;7;0,10
854;H;MAMADOU;7;0,10
854;D;MARIA ISABEL/MARÍA ISABEL;7;0,10
854;D;MAROUA;7;0,10
854;D;MELANIE;7;0,10
854;D;MELISA;7;0,10
854;H;MILO;7;0,10
854;D;MINERVA;7;0,10
854;D;MONTSE;7;0,10
854;H;MOUSSA;7;0,10
854;D;MURIEL;7;0,10
854;D;NADA;7;0,10
854;D;NAWAL;7;0,10
854;H;NICOLA;7;0,10
854;D;NIT;7;0,10
854;D;NOURA;7;0,10
854;D;OMAIMA;7;0,10
854;H;OUSSAMA;7;0,10
854;H;RAI;7;0,10
854;D;RINAD;7;0,10
854;H;ROBERTO;7;0,10
854;D;ROMAYSA;7;0,10
854;D;SAIDA;7;0,10
854;D;SELVA;7;0,10
854;D;SIRIN;7;0,10
854;D;SOFIA MARIA/SOFÍA MARÍA;7;0,10
854;H;TAREK;7;0,10
854;H;TOMEU;7;0,10
854;H;WILLIAM;7;0,10
854;D;YOSRA;7;0,10
854;D;YULIA;7;0,10
854;D;YUNA;7;0,10
854;D;ZAYNAB;7;0,10
939;D;ADAMA;6;0,09
939;D;AGATHA;6;0,09
939;D;AILA;6;0,09
939;D;AKANE;6;0,09
939;D;AMARA;6;0,09
939;D;ANA SOFIA/ANA SOFÍA;6;0,09
939;H;ANDRE/ANDRÉ;6;0,09
939;D;ANNE;6;0,09
939;H;ANTHONY;6;0,09
939;D;ARIADNE;6;0,09
939;H;ARTHUR;6;0,09
939;D;AYLIN;6;0,09
939;H;BAKARY;6;0,09
939;H;BOSCO;6;0,09
939;D;CARLOTTA;6;0,09
939;H;CHADI;6;0,09
939;D;CHAIMAE;6;0,09
939;H;CHRISTOPHER;6;0,09
939;D;CIARA;6;0,09
939;D;DAKOTA;6;0,09
939;D;DOAA;6;0,09
939;H;DORIAN;6;0,09
939;H;DYLAN ALEXANDER;6;0,09
939;D;EIRE;6;0,09
939;H;EIZAN;6;0,09
939;H;EKAITZ;6;0,09
939;D;ELBA;6;0,09
939;H;ELLIOT;6;0,09
939;H;ENOC;6;0,09
939;H;EREN;6;0,09
939;D;FANTA;6;0,09
939;H;FIRAS;6;0,09
939;H;FRANCESCO;6;0,09
939;H;FRANCISCO JOSÉ;6;0,09
939;D;GARA;6;0,09
939;H;GIOVANNI;6;0,09
939;D;GISEL;6;0,09
939;D;HANA;6;0,09
939;D;HAREEM;6;0,09
939;H;HAYTAM;6;0,09
939;D;HENAR;6;0,09
939;H;HERNÁN;6;0,09
939;D;HIND;6;0,09
939;H;HOUSSAM;6;0,09
939;D;IA/ÏA;6;0,09
939;H;IGOR;6;0,09
939;H;ILYASS;6;0,09
939;D;INASS;6;0,09
939;D;INDARA;6;0,09
939;D;IRAILA;6;0,09
939;D;ISOLDA;6;0,09
939;H;ISSAM;6;0,09
939;H;JACK;6;0,09
939;D;JAEL;6;0,09
939;H;JAN MARC;6;0,09
939;D;JANIRA;6;0,09
939;H;JEREMY;6;0,09
939;D;JIHAN;6;0,09
939;H;JONÀS/JONÁS;6;0,09
939;H;JORDÀ;6;0,09
939;H;JORDAN/JORDÁN;6;0,09
939;H;JOSEP MARIA;6;0,09
939;H;JUAN MANUEL;6;0,09
939;D;JULIANA;6;0,09
939;D;KARINA;6;0,09
939;H;KENNETH;6;0,09
939;D;KHADY;6;0,09
939;H;KHALID;6;0,09
939;D;LAYLA;6;0,09
939;D;LÍVIA/LIVIA;6;0,09
939;D;LLUM;6;0,09
939;D;LORENA;6;0,09
939;H;LUCAS DANIEL;6;0,09
939;H;MATT;6;0,09
939;D;MAYSA;6;0,09
939;H;MOHAMMAD;6;0,09
939;H;MOUNIR;6;0,09
939;D;NISRINE;6;0,09
939;D;NOAH;6;0,09
939;H;NOLAN;6;0,09
939;H;ODÍN;6;0,09
939;D;OLAYA;6;0,09
939;D;OMAYMA;6;0,09
939;D;ÒNIA/ONIA;6;0,09
939;H;OVIDI;6;0,09
939;D;RANYA;6;0,09
939;D;RAWAN;6;0,09
939;D;RAZAN;6;0,09
939;D;ROMAISAE;6;0,09
939;H;SABER;6;0,09
939;H;SAID/SAÏD;6;0,09
939;D;SAMIA;6;0,09
939;H;SANDRO;6;0,09
939;H;SERAJ;6;0,09
939;D;SIGRID;6;0,09
939;H;SOULAYMAN;6;0,09
939;H;TAO;6;0,09
939;H;VALENTÍ;6;0,09
939;H;VALENTÍN;6;0,09
939;D;VERÒNICA/VERÓNICA;6;0,09
939;H;YANIS;6;0,09
939;H;YASIN;6;0,09
939;D;YASSMIN;6;0,09
939;D;ZINEB;6;0,09
1043;D;ABRISH;5;0,07
1043;D;AHLAM;5;0,07
1043;D;AIDA/AÏDA/AÍDA;5;0,07
1043;D;AIXA;5;0,07
1043;D;ALANA;5;0,07
1043;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;5;0,07
1043;D;ALIA;5;0,07
1043;D;ALISA;5;0,07
1043;D;ALISON;5;0,07
1043;D;ALLEGRA;5;0,07
1043;D;ALOMA;5;0,07
1043;H;ALONSO;5;0,07
1043;D;ALYSON;5;0,07
1043;H;AMADOU;5;0,07
1043;H;ANDREA;5;0,07
1043;D;ANDREEA;5;0,07
1043;H;ANDREI;5;0,07
1043;D;ANE;5;0,07
1043;H;ANIBAL/ANÍBAL;5;0,07
1043;H;ANIS/ANÍS;5;0,07
1043;H;ARIA/ARIÀ;5;0,07
1043;H;ARMAND;5;0,07
1043;D;AWA;5;0,07
1043;D;BARAA;5;0,07
1043;D;BELÉN;5;0,07
1043;D;BEL·LA;5;0,07
1043;H;BELTRAN/BELTRÁN;5;0,07
1043;D;BINTA;5;0,07
1043;H;BRAHIM;5;0,07
1043;H;BRAIAN;5;0,07
1043;D;CALA;5;0,07
1043;H;CALEB;5;0,07
1043;D;CAROL;5;0,07
1043;D;CINDY;5;0,07
1043;D;DAIRA;5;0,07
1043;H;DANIEL ALEJANDRO;5;0,07
1043;H;DAVID ALEXANDRU;5;0,07
1043;H;DENNÍS/DENNIS;5;0,07
1043;H;DENZEL;5;0,07
1043;D;DOHA;5;0,07
1043;H;DRISS;5;0,07
1043;D;DUA;5;0,07
1043;H;EDU;5;0,07
1043;D;ELIANA;5;0,07
1043;D;ELVIRA;5;0,07
1043;H;EMIL;5;0,07
1043;H;EMMANUEL;5;0,07
1043;D;EYRA;5;0,07
1043;H;FARIS;5;0,07
1043;H;FAROUK;5;0,07
1043;D;FATUMATA;5;0,07
1043;H;FELIU;5;0,07
1043;D;FERDAOUS;5;0,07
1043;D;FOIX;5;0,07
1043;H;GERMÁN;5;0,07
1043;D;GIA;5;0,07
1043;D;GINEBRA;5;0,07
1043;H;HARITZ;5;0,07
1043;H;HATIM;5;0,07
1043;D;HERA;5;0,07
1043;H;ILAY;5;0,07
1043;H;IMAD;5;0,07
1043;H;ISHAQ;5;0,07
1043;D;ISIS;5;0,07
1043;D;ISLAM;5;0,07
1043;D;IVANA;5;0,07
1043;H;JAEL;5;0,07
1043;D;JARA;5;0,07
1043;D;JÈSSICA/JESSICA;5;0,07
1043;D;KALA;5;0,07
1043;D;KARIMA;5;0,07
1043;D;KAYLA;5;0,07
1043;H;KENAI;5;0,07
1043;D;KHLOE;5;0,07
1043;H;KINAN;5;0,07
1043;H;LAMINE;5;0,07
1043;H;LARS;5;0,07
1043;H;LAU;5;0,07
1043;D;LEAH;5;0,07
1043;H;LEANDRO;5;0,07
1043;D;LEYLA;5;0,07
1043;D;LINDA;5;0,07
1043;D;LISA;5;0,07
1043;H;LLORENÇ;5;0,07
1043;D;LUANA;5;0,07
1043;D;LUCIANA;5;0,07
1043;D;LUZ;5;0,07
1043;H;LYAN;5;0,07
1043;D;MACARENA;5;0,07
1043;H;MAHIR;5;0,07
1043;D;MALENA;5;0,07
1043;H;MARCUS;5;0,07
1043;H;MARIÀ;5;0,07
1043;D;MARIA DEL MAR/ MARÍA DEL MAR;5;0,07
1043;D;MARIA SOFIA/MARÍA SOFÍA;5;0,07
1043;D;MARIA TERESA/MARÍA TERESA;5;0,07
1043;H;MASSIMO;5;0,07
1043;D;MATILDE;5;0,07
1043;H;MATTHEW;5;0,07
1043;H;MATTIA;5;0,07
1043;D;MAYSAE;5;0,07
1043;D;MELANI;5;0,07
1043;D;MELISSA;5;0,07
1043;D;MERIEM;5;0,07
1043;D;MICAELA;5;0,07
1043;H;MOHAMED AMIR;5;0,07
1043;H;MUHAMMAD ALI;5;0,07
1043;H;NARCÍS;5;0,07
1043;D;NATHALIA;5;0,07
1043;D;NERMIN;5;0,07
1043;H;NUNO;5;0,07
1043;D;NURA;5;0,07
1043;H;ODEI;5;0,07
1043;D;OIHANE;5;0,07
1043;D;OUIAM;5;0,07
1043;H;OUSMANE;5;0,07
1043;H;PIERO;5;0,07
1043;D;RABAB;5;0,07
1043;H;RAGNAR;5;0,07
1043;D;RAHMA;5;0,07
1043;D;RIHAB;5;0,07
1043;D;ROMINA;5;0,07
1043;H;SAFOUAN;5;0,07
1043;D;SAJA;5;0,07
1043;D;SELMA;5;0,07
1043;D;SIMONA;5;0,07
1043;H;STEFAN;5;0,07
1043;H;SULAIMAN/SULAIMÁN;5;0,07
1043;D;TABITA;5;0,07
1043;H;TONY;5;0,07
1043;H;TRAVIS;5;0,07
1043;D;UXUE;5;0,07
1043;H;VICENÇ;5;0,07
1043;H;VICENTE;5;0,07
1043;H;VÍCTOR MANUEL;5;0,07
1043;D;XINYI;5;0,07
1043;H;YADEL;5;0,07
1043;H;YICHEN;5;0,07
1043;H;YOEL;5;0,07
1043;D;ZARA;5;0,07
1043;H;ZEUS;5;0,07
1184;H;ABDELILAH;4;0,06
1184;H;ABUBAKAR;4;0,06
1184;H;ADAMA;4;0,06
1184;H;ADIL;4;0,06
1184;H;ADOLFO;4;0,06
1184;H;ADONAI;4;0,06
1184;D;ADRIANNA;4;0,06
1184;H;ADRIEL;4;0,06
1184;D;AISA;4;0,06
1184;H;AISSA;4;0,06
1184;H;ALAI;4;0,06
1184;D;ALAIA;4;0,06
1184;D;ALESSANDRA;4;0,06
1184;D;ALINE;4;0,06
1184;D;ALIX;4;0,06
1184;D;AMARAY;4;0,06
1184;D;ANA LUCÍA;4;0,06
1184;D;ANAHI;4;0,06
1184;D;ANALIA/ANALÍA;4;0,06
1184;D;ANAYA;4;0,06
1184;D;ANNA MARIA/ANNA MARÍA;4;0,06
1184;D;ANTIA;4;0,06
1184;H;AQUILES;4;0,06
1184;H;ARI;4;0,06
1184;H;ARIAN;4;0,06
1184;D;ARIANA MARIA;4;0,06
1184;D;ARIEL;4;0,06
1184;H;ARTEM;4;0,06
1184;D;ARUNA;4;0,06
1184;H;ASAAD;4;0,06
1184;D;ASMAE;4;0,06
1184;D;ÀUREA/ÁUREA;4;0,06
1184;D;AUREMBIAIX;4;0,06
1184;D;ÀURIA/AURIA;4;0,06
1184;H;AYAAN;4;0,06
1184;D;AYNARA;4;0,06
1184;H;BADAR;4;0,06
1184;H;BARAE;4;0,06
1184;D;BASSMA;4;0,06
1184;H;BERNARDO;4;0,06
1184;H;CAMILO;4;0,06
1184;H;CARLOS DAVID;4;0,06
1184;D;CASSANDRA;4;0,06
1184;D;CELINE;4;0,06
1184;D;CHENXI;4;0,06
1184;D;CINTA;4;0,06
1184;D;COUMBA;4;0,06
1184;D;DÀMARIS/DÁMARIS/DAMARIS;4;0,06
1184;H;DARYL;4;0,06
1184;H;DAVID NICOLÁS;4;0,06
1184;H;DAVID STEFAN;4;0,06
1184;D;DIANA MARIA/DIANA MARÍA;4;0,06
1184;H;DIEGO ALEJANDRO;4;0,06
1184;H;DIMAS;4;0,06
1184;D;DOAE;4;0,06
1184;D;DONIA;4;0,06
1184;D;DUAA;4;0,06
1184;H;DYLAN GABRIEL;4;0,06
1184;H;ELEAZAR;4;0,06
1184;H;ELIEL;4;0,06
1184;H;ELISEI;4;0,06
1184;H;ELYAS;4;0,06
1184;H;EMRAN;4;0,06
1184;D;ENARA;4;0,06
1184;H;FARES;4;0,06
1184;H;FELIPE;4;0,06
1184;H;FIDEL;4;0,06
1184;D;FLÀVIA/FLAVIA;4;0,06
1184;D;FREYA;4;0,06
1184;D;GABRIELLA;4;0,06
1184;H;GASPAR;4;0,06
1184;D;GÈNESIS/GÉNESIS;4;0,06
1184;D;GHITA;4;0,06
1184;H;GIANLUCA;4;0,06
1184;D;GINESTA;4;0,06
1184;H;GIO;4;0,06
1184;D;GISELE;4;0,06
1184;D;GRACE;4;0,06
1184;D;HADA;4;0,06
1184;D;HALIMA;4;0,06
1184;D;HANAN;4;0,06
1184;D;HANNA;4;0,06
1184;H;HAO XUAN;4;0,06
1184;H;HASEEB;4;0,06
1184;H;HAYTHAM;4;0,06
1184;D;HEURA;4;0,06
1184;H;HICHAM;4;0,06
1184;H;HODEI;4;0,06
1184;H;HUSSAIN;4;0,06
1184;H;IANIS;4;0,06
1184;D;IARA;4;0,06
1184;D;ILHAM;4;0,06
1184;D;ILIA;4;0,06
1184;D;IVETH;4;0,06
1184;D;IZEL;4;0,06
1184;D;JASMIN;4;0,06
1184;H;JAYDEN;4;0,06
1184;H;JEAN PIERRE;4;0,06
1184;H;JERÓNIMO;4;0,06
1184;H;JIHAD;4;0,06
1184;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,06
1184;H;JOSÉ FERNANDO;4;0,06
1184;H;JOSÉ IGNACIO;4;0,06
1184;H;JOSHUA;4;0,06
1184;H;JUAN DAVID;4;0,06
1184;H;KAIL;4;0,06
1184;H;KAMAL;4;0,06
1184;D;KÀTIA/KATIA;4;0,06
1184;H;KENAY;4;0,06
1184;D;KÈNIA/KENIA;4;0,06
1184;H;KENZO;4;0,06
1184;D;KEREN;4;0,06
1184;H;KILLIAN;4;0,06
1184;D;KRISTINA;4;0,06
1184;D;LAIA NEREA;4;0,06
1184;D;LAYAN;4;0,06
1184;H;LEVI;4;0,06
1184;H;LLEIR;4;0,06
1184;H;LLUCH;4;0,06
1184;D;LLURA;4;0,06
1184;H;LOKMAN;4;0,06
1184;D;LOURDES;4;0,06
1184;H;LUCIANO;4;0,06
1184;H;LUIS ÀNGEL;4;0,06
1184;D;LUJÁN;4;0,06
1184;D;MAGALÍ;4;0,06
1184;D;MAHA;4;0,06
1184;H;MAHAMADU;4;0,06
1184;H;MAIKEL;4;0,06
1184;H;MALAK;4;0,06
1184;H;MALIK;4;0,06
1184;D;MALVA;4;0,06
1184;D;MARIA BEATRIZ/MARÍA BEATRIZ;4;0,06
1184;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,06
1184;D;MARIA DOLORES/MARÍA DOLORES;4;0,06
1184;D;MARIA FERNANDA/MARÍA FERNANDA;4;0,06
1184;D;MARIA LUCÍA/MARÍA LUCÍA;4;0,06
1184;D;MARIA PILAR/MARÍA PILAR;4;0,06
1184;D;MARIAMU;4;0,06
1184;D;MARTHA;4;0,06
1184;H;MAXIMILIÁN;4;0,06
1184;D;MAYSAA;4;0,06
1184;D;MERYAM;4;0,06
1184;D;MINA;4;0,06
1184;D;MIREN;4;0,06
1184;H;MOHAMMED AMIN;4;0,06
1184;D;NADIN;4;0,06
1184;H;NAHUEL;4;0,06
1184;D;NARJIS;4;0,06
1184;H;NASIM;4;0,06
1184;H;NASSER;4;0,06
1184;D;NERET;4;0,06
1184;H;NEYZAN;4;0,06
1184;D;NIKA;4;0,06
1184;D;NIRMIN;4;0,06
1184;H;NOAM;4;0,06
1184;H;NUR;4;0,06
1184;D;OLAIA;4;0,06
1184;D;OLALLA;4;0,06
1184;D;OMNIA;4;0,06
1184;D;ORIANA;4;0,06
1184;H;OSSAMA;4;0,06
1184;H;OUMAR;4;0,06
1184;H;PATRICK;4;0,06
1184;D;PAULA MARIA/PAULA MARÍA;4;0,06
1184;D;PAULINA;4;0,06
1184;H;PEDRO JOSÉ;4;0,06
1184;D;PENDA;4;0,06
1184;D;PETRA;4;0,06
1184;D;RACHEL;4;0,06
1184;H;RACHID;4;0,06
1184;H;RAIMON/RAIMÓN;4;0,06
1184;D;RAWAA;4;0,06
1184;D;RAYHANA;4;0,06
1184;D;REGINA;4;0,06
1184;H;REHAN;4;0,06
1184;H;RIAD;4;0,06
1184;H;RICHARD;4;0,06
1184;D;RODAYNA;4;0,06
1184;D;ROMAISSA;4;0,06
1184;D;ROMAYSSA;4;0,06
1184;H;ROQUE/ROQUÉ;4;0,06
1184;H;ROURE;4;0,06
1184;D;SABELA;4;0,06
1184;H;SAJID;4;0,06
1184;D;SALSABIL;4;0,06
1184;H;SALVI;4;0,06
1184;D;SAMAR;4;0,06
1184;D;SANA;4;0,06
1184;D;SARAI;4;0,06
1184;D;SERENA;4;0,06
1184;D;SEYNABOU;4;0,06
1184;D;SIBIL·LA;4;0,06
1184;D;SINAY;4;0,06
1184;H;SOLAIMAN;4;0,06
1184;D;SOLEDAD;4;0,06
1184;H;SOUHAIB;4;0,06
1184;H;TADEO;4;0,06
1184;H;TAYLOR;4;0,06
1184;H;THOMAS;4;0,06
1184;H;TIM;4;0,06
1184;D;TINA;4;0,06
1184;D;TURA;4;0,06
1184;H;TYLER;4;0,06
1184;H;UMAR;4;0,06
1184;D;VÀNIA/VANIA;4;0,06
1184;H;VENTURA;4;0,06
1184;H;VICENT;4;0,06
1184;H;VIDAL;4;0,06
1184;D;VIKTORIA;4;0,06
1184;D;WISAL;4;0,06
1184;H;XABIER;4;0,06
1184;H;YAHIA;4;0,06
1184;H;YASER;4;0,06
1184;D;YOLANDA;4;0,06
1184;H;YULEN;4;0,06
1184;D;ZAHRA;4;0,06
1184;D;ZULEMA;4;0,06
