﻿Noms més freqüents dels nadons. 2015
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
128;H;ANTONIO;105;1,50
128;H;OLIVER;105;1,50
130;H;ANIOL;103;1,47
130;H;ELOI;103;1,47
133;H;ALBERT;99;1,41
133;H;MIQUEL;99;1,41
136;H;ASIER;98;1,40
141;H;FERRAN;93;1,33
145;H;BERNAT;91;1,30
145;H;LIAM;91;1,30
148;H;ÀNGEL/ÁNGEL;90;1,28
150;H;KILIAN;87;1,24
150;H;NOAH;87;1,24
150;H;OMAR;87;1,24
150;H;XAVIER;87;1,24
155;H;AMIR;85;1,21
155;H;MANUEL;85;1,21
155;H;ÒSCAR/ÓSCAR;85;1,21
160;H;ANAS/ANÁS;83;1,18
160;H;XAVI;83;1,18
164;H;SAMUEL;81;1,15
166;H;IMRAN;80;1,14
169;H;JUAN;78;1,11
169;H;MIGUEL;78;1,11
169;H;SERGIO;78;1,11
172;H;MARCEL;77;1,10
175;H;CARLOS;76;1,08
175;H;EDGAR;76;1,08
178;H;GENÍS;75;1,07
180;H;ISMAEL;74;1,06
183;H;RAÜL/RAÚL;73;1,04
185;H;JAVIER;71;1,01
186;H;DEREK;70;1,00
186;H;TOMÀS/TOMÁS;70;1,00
188;H;CESC;69;0,98
188;H;MARCOS;69;0,98
190;H;ARITZ;68;0,97
190;H;RUBÈN/RUBÉN;68;0,97
194;H;GUIM;66;0,94
201;H;BLAI;62;0,88
202;H;MANEL;61;0,87
202;H;YERAY;61;0,87
206;H;ELOY;60;0,86
206;H;JAUME;60;0,86
206;H;NICO;60;0,86
215;H;FRANCISCO;58;0,83
215;H;JOSEP;58;0,83
220;H;ENRIC;57;0,81
220;H;PERE;57;0,81
222;H;AYMAN;56;0,80
225;H;ELÍAS;55;0,78
232;H;IBAI;52;0,74
232;H;RAFAEL;52;0,74
235;H;NEIZAN;51;0,73
235;H;YASSIN;51;0,73
238;H;JON;49;0,70
239;H;PEP;48;0,68
239;H;RAMON/RAMÓN;48;0,68
242;H;DARIO/DARÍO;47;0,67
242;H;SANTIAGO;47;0,67
242;H;TONI;47;0,67
246;H;ÀYOUB/ÁYOUB;46;0,66
246;H;IBRAHIM;46;0,66
246;H;MAURO;46;0,66
250;H;ABEL;45;0,64
250;H;YAGO;45;0,64
253;H;ALEXANDER;44;0,63
253;H;NIZAR;44;0,63
257;H;AKRAM;42;0,60
257;H;ILYAS;42;0,60
257;H;ZAKARIA;42;0,60
262;H;ABRAHAM;40;0,57
262;H;GUIU;40;0,57
262;H;NOEL;40;0,57
267;H;KAI;39;0,56
267;H;LLUÍS;39;0,56
267;H;LUIS;39;0,56
267;H;MARÇAL;39;0,56
267;H;MATÍAS;39;0,56
274;H;AMIN;38;0,54
274;H;ANDER;38;0,54
274;H;EDUARD;38;0,54
274;H;MARCO;38;0,54
274;H;PEDRO;38;0,54
280;H;BRUC;37;0,53
280;H;EIDEN;37;0,53
280;H;JOFRE;37;0,53
288;H;ANDREU;36;0,51
288;H;KEVIN;36;0,51
288;H;SAÜL/SAÚL;36;0,51
295;H;IAGO;35;0,50
295;H;IU/ÏU;35;0,50
295;H;WALID;35;0,50
302;H;DENÍS/DENIS;34;0,48
302;H;FÈLIX/FÉLIX;34;0,48
302;H;HAMZA;34;0,48
307;H;ANDRÉS;33;0,47
307;H;JESÚS;33;0,47
307;H;LEONARDO;33;0,47
307;H;MARK;33;0,47
307;H;OT;33;0,47
307;H;SAAD;33;0,47
319;H;HARON;32;0,46
319;H;JORGE;32;0,46
319;H;MOHAMED AMIN;32;0,46
326;H;DANI;31;0,44
326;H;EIDAN;31;0,44
326;H;GUILLERMO;31;0,44
326;H;YASSER;31;0,44
331;H;AHMED;30;0,43
331;H;URIEL;30;0,43
339;H;CARLES;29;0,41
339;H;CRISTIÁN;29;0,41
339;H;EUDALD;29;0,41
339;H;GONZALO;29;0,41
339;H;OLEGUER;29;0,41
345;H;BILAL;28;0,40
345;H;DAN;28;0,40
345;H;EDER;28;0,40
345;H;MAGÍ;28;0,40
345;H;MAHER;28;0,40
345;H;SIMON/SIMÓN;28;0,40
345;H;YASSIR;28;0,40
360;H;FRANCESC;27;0,38
360;H;MATEU;27;0,38
360;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;27;0,38
360;H;OTGER;27;0,38
368;H;MÁXIMO;26;0,37
381;H;DANTE;25;0,36
381;H;LUKA;25;0,36
391;H;ADAY;24;0,34
391;H;ALI/ALÍ;24;0,34
391;H;BRU;24;0,34
391;H;CHRISTIAN;24;0,34
391;H;ELIAN/ELIÁN;24;0,34
391;H;ENRIQUE;24;0,34
391;H;GORKA;24;0,34
391;H;GUERAU;24;0,34
406;H;ALEXIS;23;0,33
406;H;BRYAN;23;0,33
406;H;YOUNES;23;0,33
417;H;ANWAR;22;0,31
417;H;ENEKO;22;0,31
417;H;NAEL;22;0,31
431;H;ALBERTO;21;0,30
431;H;ARES;21;0,30
431;H;ARTUR;21;0,30
431;H;CÈSAR/CÉSAR;21;0,30
431;H;IGNACIO;21;0,30
431;H;IYAD;21;0,30
431;H;LORENZO;21;0,30
431;H;RODRIGO;21;0,30
431;H;ROI;21;0,30
431;H;SIRAJ;21;0,30
446;H;ADÁN;20;0,29
446;H;ARON/ARÓN;20;0,29
446;H;FERNANDO;20;0,29
446;H;NAÏM/NAÍM;20;0,29
446;H;ZAID;20;0,29
456;H;AIMAR;19;0,27
456;H;ALEXANDRE;19;0,27
456;H;ANTONI;19;0,27
456;H;ETHAN;19;0,27
456;H;GIL;19;0,27
456;H;IGNASI;19;0,27
456;H;ISMAÏL/ISMAÍL;19;0,27
456;H;RICARD;19;0,27
456;H;TIAGO;19;0,27
456;H;ZIYAD;19;0,27
474;H;ERNEST;18;0,26
474;H;EVAN;18;0,26
474;H;JAD;18;0,26
474;H;JOAQUÍN;18;0,26
474;H;MATTEO;18;0,26
474;H;MOHAMED AMINE;18;0,26
474;H;MOHAMED REDA;18;0,26
474;H;ROBERT;18;0,26
474;H;ROMEO;18;0,26
474;H;SEBASTIAN/SEBASTIÁN;18;0,26
474;H;YAHYA;18;0,26
490;H;EDUARDO;17;0,24
490;H;GRAU;17;0,24
490;H;HUG;17;0,24
490;H;JUAN JOSÉ;17;0,24
490;H;LUCCA;17;0,24
490;H;MILAN/MILÁN;17;0,24
490;H;NADIR;17;0,24
490;H;SAMI;17;0,24
506;H;ADONAY;16;0,23
506;H;ARAM;16;0,23
506;H;JOAQUIM;16;0,23
506;H;JOSÉ ANTONIO;16;0,23
506;H;MÀXIM;16;0,23
506;H;MOHAMMED;16;0,23
506;H;SANTI;16;0,23
506;H;TRISTAN/TRISTÁN;16;0,23
525;H;ABDELLAH;15;0,21
525;H;BRIAN;15;0,21
525;H;EINAR;15;0,21
525;H;EZEQUIEL;15;0,21
525;H;HAROUN;15;0,21
525;H;ILÍAS;15;0,21
525;H;ISLAM;15;0,21
525;H;MAHAMADOU;15;0,21
525;H;NOÈ/NOÉ;15;0,21
525;H;TIAN;15;0,21
525;H;VALENTINO;15;0,21
525;H;YAEL;15;0,21
525;H;ZAYD;15;0,21
552;H;ACHRAF;14;0,20
552;H;ERICK;14;0,20
552;H;JAIME;14;0,20
552;H;JOSÉ MANUEL;14;0,20
552;H;JOSUÈ/JOSUÉ;14;0,20
552;H;KARAM;14;0,20
552;H;KARIM;14;0,20
552;H;LEÓN;14;0,20
552;H;MÀRIUS;14;0,20
552;H;MIKEL;14;0,20
552;H;NABIL;14;0,20
552;H;OLAU;14;0,20
552;H;OTTO;14;0,20
552;H;SALIM;14;0,20
552;H;SALVADOR;14;0,20
552;H;YOUSEF;14;0,20
578;H;ABDOULAYE;13;0,19
578;H;BADR;13;0,19
578;H;EMILIO;13;0,19
578;H;IBRAHIMA;13;0,19
578;H;ION;13;0,19
578;H;ISHAK;13;0,19
578;H;JAIRO;13;0,19
578;H;JONATHAN;13;0,19
578;H;JOSÉ LUIS;13;0,19
578;H;LOGAN;13;0,19
578;H;NEL;13;0,19
578;H;REDA;13;0,19
578;H;ROMAN/ROMÁN;13;0,19
578;H;SAFWAN;13;0,19
578;H;SALMAN;13;0,19
578;H;TAHA;13;0,19
578;H;WAEL;13;0,19
611;H;ALESSANDRO;12;0,17
611;H;ARIEL;12;0,17
611;H;DAMIÀ;12;0,17
611;H;EMANUEL;12;0,17
611;H;FABIO;12;0,17
611;H;FRAN;12;0,17
611;H;GUIFRÉ;12;0,17
611;H;JACOB;12;0,17
611;H;JAVI;12;0,17
611;H;JUAN ANTONIO;12;0,17
611;H;LUC;12;0,17
611;H;MUSA;12;0,17
611;H;PAÜL/PAÚL;12;0,17
611;H;UNAX;12;0,17
611;H;WASSIM;12;0,17
611;H;YASIR;12;0,17
650;H;ABDERRAHMAN;11;0,16
650;H;ADNAN;11;0,16
650;H;AGUSTÍN;11;0,16
650;H;AHMAD;11;0,16
650;H;AIDEN;11;0,16
650;H;ALGUER;11;0,16
650;H;DILAN;11;0,16
650;H;ESTEVE;11;0,16
650;H;JULIÁN;11;0,16
650;H;LUKAS;11;0,16
650;H;MARWAN;11;0,16
650;H;MOHAMED ALI/MOHAMED ALÍ;11;0,16
650;H;MOUAD;11;0,16
650;H;NACHO;11;0,16
650;H;NATHAN;11;0,16
650;H;SAM;11;0,16
650;H;SAMIR;11;0,16
650;H;SOHAIB;11;0,16
650;H;YASSINE;11;0,16
685;H;ABDULLAH;10;0,14
685;H;ALAIN;10;0,14
685;H;ALFONSO;10;0,14
685;H;ANTON/ANTÓN;10;0,14
685;H;BRAIS;10;0,14
685;H;DAMIÁN;10;0,14
685;H;DAREK;10;0,14
685;H;FABIÁN;10;0,14
685;H;ISAÍAS;10;0,14
685;H;JULIO;10;0,14
685;H;MICHAEL;10;0,14
685;H;MOISÈS/MOISÉS;10;0,14
685;H;MOUHAMED;10;0,14
685;H;MUHAMMAD;10;0,14
685;H;OTMAN;10;0,14
685;H;RIYAD;10;0,14
685;H;SOUFIANE;10;0,14
685;H;TOM;10;0,14
685;H;UNAY;10;0,14
685;H;YERAI;10;0,14
685;H;YURI;10;0,14
685;H;ZIAD;10;0,14
736;H;AMINE;9;0,13
736;H;ANOUAR;9;0,13
736;H;ARTURO;9;0,13
736;H;AYAN;9;0,13
736;H;DAVID ANDREI;9;0,13
736;H;EFRÈN/EFRÉN;9;0,13
736;H;EROS;9;0,13
736;H;IÑAKI;9;0,13
736;H;ISRAEL;9;0,13
736;H;ISSA;9;0,13
736;H;JOSÉ MARIA/JOSÉ MARÍA;9;0,13
736;H;JOSÉ MIGUEL;9;0,13
736;H;LIAN;9;0,13
736;H;LLEÓ;9;0,13
736;H;LOAY;9;0,13
736;H;MARKEL;9;0,13
736;H;MATHIAS;9;0,13
736;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,13
736;H;NEO;9;0,13
736;H;RYAN;9;0,13
736;H;SAÜC/SAUC;9;0,13
736;H;SOUHAIL;9;0,13
736;H;SULAYMAN;9;0,13
736;H;TELMO;9;0,13
736;H;THEO;9;0,13
736;H;TON;9;0,13
791;H;ABDUL HADI;8;0,11
791;H;AIDAN;8;0,11
791;H;BRAYAN;8;0,11
791;H;HASSAN;8;0,11
791;H;IRAI;8;0,11
791;H;JARED;8;0,11
791;H;JUAN CARLOS;8;0,11
791;H;JULI;8;0,11
791;H;LUKE;8;0,11
791;H;MUSTAPHA;8;0,11
791;H;NASSIM;8;0,11
791;H;NÈSTOR/NÉSTOR;8;0,11
791;H;NIKO;8;0,11
791;H;PEPE;8;0,11
791;H;QUIRZE;8;0,11
791;H;RAFA;8;0,11
791;H;RICARDO;8;0,11
791;H;SASHA;8;0,11
791;H;SIMO/SIMÓ;8;0,11
791;H;SOUFIAN;8;0,11
791;H;SOULAIMAN;8;0,11
791;H;ULISES;8;0,11
854;H;AIMAN;7;0,10
854;H;AMJAD;7;0,10
854;H;ANASS;7;0,10
854;H;ANDY;7;0,10
854;H;ARYAN;7;0,10
854;H;BASTIAN/BASTIÁN;7;0,10
854;H;BENJAMÍN;7;0,10
854;H;DERECK;7;0,10
854;H;ESTEBAN;7;0,10
854;H;ETIENNE;7;0,10
854;H;FEDERICO;7;0,10
854;H;FRANCISCO JAVIER;7;0,10
854;H;HAITAM;7;0,10
854;H;JACOBO;7;0,10
854;H;JADEN;7;0,10
854;H;JOHN;7;0,10
854;H;JONATAN/JONATÁN;7;0,10
854;H;JOSEPH;7;0,10
854;H;JULIÀ;7;0,10
854;H;LLIBERT;7;0,10
854;H;LOUAY;7;0,10
854;H;MAEL;7;0,10
854;H;MAIOL;7;0,10
854;H;MAMADOU;7;0,10
854;H;MILO;7;0,10
854;H;MOUSSA;7;0,10
854;H;NICOLA;7;0,10
854;H;OUSSAMA;7;0,10
854;H;RAI;7;0,10
854;H;ROBERTO;7;0,10
854;H;TAREK;7;0,10
854;H;TOMEU;7;0,10
854;H;WILLIAM;7;0,10
939;H;ANDRE/ANDRÉ;6;0,09
939;H;ANTHONY;6;0,09
939;H;ARTHUR;6;0,09
939;H;BAKARY;6;0,09
939;H;BOSCO;6;0,09
939;H;CHADI;6;0,09
939;H;CHRISTOPHER;6;0,09
939;H;DORIAN;6;0,09
939;H;DYLAN ALEXANDER;6;0,09
939;H;EIZAN;6;0,09
939;H;EKAITZ;6;0,09
939;H;ELLIOT;6;0,09
939;H;ENOC;6;0,09
939;H;EREN;6;0,09
939;H;FIRAS;6;0,09
939;H;FRANCESCO;6;0,09
939;H;FRANCISCO JOSÉ;6;0,09
939;H;GIOVANNI;6;0,09
939;H;HAYTAM;6;0,09
939;H;HERNÁN;6;0,09
939;H;HOUSSAM;6;0,09
939;H;IGOR;6;0,09
939;H;ILYASS;6;0,09
939;H;ISSAM;6;0,09
939;H;JACK;6;0,09
939;H;JAN MARC;6;0,09
939;H;JEREMY;6;0,09
939;H;JONÀS/JONÁS;6;0,09
939;H;JORDÀ;6;0,09
939;H;JORDAN/JORDÁN;6;0,09
939;H;JOSEP MARIA;6;0,09
939;H;JUAN MANUEL;6;0,09
939;H;KENNETH;6;0,09
939;H;KHALID;6;0,09
939;H;LUCAS DANIEL;6;0,09
939;H;MATT;6;0,09
939;H;MOHAMMAD;6;0,09
939;H;MOUNIR;6;0,09
939;H;NOLAN;6;0,09
939;H;ODÍN;6;0,09
939;H;OVIDI;6;0,09
939;H;SABER;6;0,09
939;H;SAID/SAÏD;6;0,09
939;H;SANDRO;6;0,09
939;H;SERAJ;6;0,09
939;H;SOULAYMAN;6;0,09
939;H;TAO;6;0,09
939;H;VALENTÍ;6;0,09
939;H;VALENTÍN;6;0,09
939;H;YANIS;6;0,09
939;H;YASIN;6;0,09
1043;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;5;0,07
1043;H;ALONSO;5;0,07
1043;H;AMADOU;5;0,07
1043;H;ANDREA;5;0,07
1043;H;ANDREI;5;0,07
1043;H;ANIBAL/ANÍBAL;5;0,07
1043;H;ANIS/ANÍS;5;0,07
1043;H;ARIA/ARIÀ;5;0,07
1043;H;ARMAND;5;0,07
1043;H;BELTRAN/BELTRÁN;5;0,07
1043;H;BRAHIM;5;0,07
1043;H;BRAIAN;5;0,07
1043;H;CALEB;5;0,07
1043;H;DANIEL ALEJANDRO;5;0,07
1043;H;DAVID ALEXANDRU;5;0,07
1043;H;DENNÍS/DENNIS;5;0,07
1043;H;DENZEL;5;0,07
1043;H;DRISS;5;0,07
1043;H;EDU;5;0,07
1043;H;EMIL;5;0,07
1043;H;EMMANUEL;5;0,07
1043;H;FARIS;5;0,07
1043;H;FAROUK;5;0,07
1043;H;FELIU;5;0,07
1043;H;GERMÁN;5;0,07
1043;H;HARITZ;5;0,07
1043;H;HATIM;5;0,07
1043;H;ILAY;5;0,07
1043;H;IMAD;5;0,07
1043;H;ISHAQ;5;0,07
1043;H;JAEL;5;0,07
1043;H;KENAI;5;0,07
1043;H;KINAN;5;0,07
1043;H;LAMINE;5;0,07
1043;H;LARS;5;0,07
1043;H;LAU;5;0,07
1043;H;LEANDRO;5;0,07
1043;H;LLORENÇ;5;0,07
1043;H;LYAN;5;0,07
1043;H;MAHIR;5;0,07
1043;H;MARCUS;5;0,07
1043;H;MARIÀ;5;0,07
1043;H;MASSIMO;5;0,07
1043;H;MATTHEW;5;0,07
1043;H;MATTIA;5;0,07
1043;H;MOHAMED AMIR;5;0,07
1043;H;MUHAMMAD ALI;5;0,07
1043;H;NARCÍS;5;0,07
1043;H;NUNO;5;0,07
1043;H;ODEI;5;0,07
1043;H;OUSMANE;5;0,07
1043;H;PIERO;5;0,07
1043;H;RAGNAR;5;0,07
1043;H;SAFOUAN;5;0,07
1043;H;STEFAN;5;0,07
1043;H;SULAIMAN/SULAIMÁN;5;0,07
1043;H;TONY;5;0,07
1043;H;TRAVIS;5;0,07
1043;H;VICENÇ;5;0,07
1043;H;VICENTE;5;0,07
1043;H;VÍCTOR MANUEL;5;0,07
1043;H;YADEL;5;0,07
1043;H;YICHEN;5;0,07
1043;H;YOEL;5;0,07
1043;H;ZEUS;5;0,07
1184;H;ABDELILAH;4;0,06
1184;H;ABUBAKAR;4;0,06
1184;H;ADAMA;4;0,06
1184;H;ADIL;4;0,06
1184;H;ADOLFO;4;0,06
1184;H;ADONAI;4;0,06
1184;H;ADRIEL;4;0,06
1184;H;AISSA;4;0,06
1184;H;ALAI;4;0,06
1184;H;AQUILES;4;0,06
1184;H;ARI;4;0,06
1184;H;ARIAN;4;0,06
1184;H;ARTEM;4;0,06
1184;H;ASAAD;4;0,06
1184;H;AYAAN;4;0,06
1184;H;BADAR;4;0,06
1184;H;BARAE;4;0,06
1184;H;BERNARDO;4;0,06
1184;H;CAMILO;4;0,06
1184;H;CARLOS DAVID;4;0,06
1184;H;DARYL;4;0,06
1184;H;DAVID NICOLÁS;4;0,06
1184;H;DAVID STEFAN;4;0,06
1184;H;DIEGO ALEJANDRO;4;0,06
1184;H;DIMAS;4;0,06
1184;H;DYLAN GABRIEL;4;0,06
1184;H;ELEAZAR;4;0,06
1184;H;ELIEL;4;0,06
1184;H;ELISEI;4;0,06
1184;H;ELYAS;4;0,06
1184;H;EMRAN;4;0,06
1184;H;FARES;4;0,06
1184;H;FELIPE;4;0,06
1184;H;FIDEL;4;0,06
1184;H;GASPAR;4;0,06
1184;H;GIANLUCA;4;0,06
1184;H;GIO;4;0,06
1184;H;HAO XUAN;4;0,06
1184;H;HASEEB;4;0,06
1184;H;HAYTHAM;4;0,06
1184;H;HICHAM;4;0,06
1184;H;HODEI;4;0,06
1184;H;HUSSAIN;4;0,06
1184;H;IANIS;4;0,06
1184;H;JAYDEN;4;0,06
1184;H;JEAN PIERRE;4;0,06
1184;H;JERÓNIMO;4;0,06
1184;H;JIHAD;4;0,06
1184;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,06
1184;H;JOSÉ FERNANDO;4;0,06
1184;H;JOSÉ IGNACIO;4;0,06
1184;H;JOSHUA;4;0,06
1184;H;JUAN DAVID;4;0,06
1184;H;KAIL;4;0,06
1184;H;KAMAL;4;0,06
1184;H;KENAY;4;0,06
1184;H;KENZO;4;0,06
1184;H;KILLIAN;4;0,06
1184;H;LEVI;4;0,06
1184;H;LLEIR;4;0,06
1184;H;LLUCH;4;0,06
1184;H;LOKMAN;4;0,06
1184;H;LUCIANO;4;0,06
1184;H;LUIS ÀNGEL;4;0,06
1184;H;MAHAMADU;4;0,06
1184;H;MAIKEL;4;0,06
1184;H;MALAK;4;0,06
1184;H;MALIK;4;0,06
1184;H;MAXIMILIÁN;4;0,06
1184;H;MOHAMMED AMIN;4;0,06
1184;H;NAHUEL;4;0,06
1184;H;NASIM;4;0,06
1184;H;NASSER;4;0,06
1184;H;NEYZAN;4;0,06
1184;H;NOAM;4;0,06
1184;H;NUR;4;0,06
1184;H;OSSAMA;4;0,06
1184;H;OUMAR;4;0,06
1184;H;PATRICK;4;0,06
1184;H;PEDRO JOSÉ;4;0,06
1184;H;RACHID;4;0,06
1184;H;RAIMON/RAIMÓN;4;0,06
1184;H;REHAN;4;0,06
1184;H;RIAD;4;0,06
1184;H;RICHARD;4;0,06
1184;H;ROQUE/ROQUÉ;4;0,06
1184;H;ROURE;4;0,06
1184;H;SAJID;4;0,06
1184;H;SALVI;4;0,06
1184;H;SOLAIMAN;4;0,06
1184;H;SOUHAIB;4;0,06
1184;H;TADEO;4;0,06
1184;H;TAYLOR;4;0,06
1184;H;THOMAS;4;0,06
1184;H;TIM;4;0,06
1184;H;TYLER;4;0,06
1184;H;UMAR;4;0,06
1184;H;VENTURA;4;0,06
1184;H;VICENT;4;0,06
1184;H;VIDAL;4;0,06
1184;H;XABIER;4;0,06
1184;H;YAHIA;4;0,06
1184;H;YASER;4;0,06
1184;H;YULEN;4;0,06
