﻿Most frequent newborn children names. 2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
742,M,ORHAN,6,0.15
742,M,ORION,6,0.15
742,M,OVIDI,6,0.15
742,W,RAQUEL,6,0.15
742,M,RICARDO,6,0.15
742,W,RINAD,6,0.15
742,M,ROMA/ROMÀ,6,0.15
742,W,RUT,6,0.15
742,W,SABRIN,6,0.15
742,W,SAMANTHA,6,0.15
742,W,SELVA,6,0.15
742,W,SIA,6,0.15
742,W,STELLA,6,0.15
742,M,SULTAN,6,0.15
742,M,TAHA,6,0.15
742,M,THOMAS,6,0.15
742,M,TIAN,6,0.15
742,M,TRISTAN/TRISTÁN,6,0.15
742,M,ULISES,6,0.15
742,W,UXIA,6,0.15
742,W,VÀNIA/VANIA,6,0.15
742,M,VIGGO,6,0.15
742,M,YANNIS,6,0.15
742,W,YASMINE,6,0.15
742,M,YASSINE,6,0.15
843,W,ADELA,5,0.12
843,W,AIZA,5,0.12
843,M,ALAIN,5,0.12
843,M,ALEN,5,0.12
843,W,ALESSANDRA,5,0.12
843,M,ALESSIO,5,0.12
843,W,ALINA,5,0.12
843,W,ALISA,5,0.12
843,W,ALISON,5,0.12
843,W,ALLEGRA,5,0.12
843,W,ANIA,5,0.12
843,W,ÀNNIA/ANNIA,5,0.12
843,W,ANTIA,5,0.12
843,M,ANUAR,5,0.12
843,M,ANWAR,5,0.12
843,M,ARAI,5,0.12
843,M,ARIS,5,0.12
843,W,ARWA,5,0.12
843,W,ASHLEY,5,0.12
843,M,AYAX,5,0.12
843,W,CALA,5,0.12
843,W,CATERINA,5,0.12
843,M,CHRISTIAN,5,0.12
843,W,CLAIRE,5,0.12
843,W,CLEO,5,0.12
843,W,CORAIMA,5,0.12
843,W,DANNA,5,0.12
843,M,DARYL,5,0.12
843,M,DILAN,5,0.12
843,W,DOHA,5,0.12
843,W,DOLORES,5,0.12
843,M,DOMINIC,5,0.12
843,W,EDURNE,5,0.12
843,W,EIDER,5,0.12
843,M,EIDER,5,0.12
843,M,EMILIANO,5,0.12
843,M,EUDALD,5,0.12
843,W,EVELINA,5,0.12
843,M,FABIÁN,5,0.12
843,W,FIRDAWS,5,0.12
843,M,GABRIELI,5,0.12
843,W,GARA,5,0.12
843,W,GHAZAL,5,0.12
843,W,GRACE,5,0.12
843,M,HAIDER,5,0.12
843,M,HUG,5,0.12
843,M,ILIAN,5,0.12
843,W,INARA,5,0.12
843,W,IRUNE,5,0.12
843,M,ISARD,5,0.12
843,W,JANNAH,5,0.12
843,M,JAYDEN,5,0.12
843,M,JOAQUIM,5,0.12
843,W,JORDINA,5,0.12
843,M,JOSÉ MIGUEL,5,0.12
843,M,JOSEPH,5,0.12
843,M,JOSHUA,5,0.12
843,M,JUAN PABLO,5,0.12
843,W,KAOUTAR,5,0.12
843,W,KÈNIA/KENIA,5,0.12
843,W,KEYLA,5,0.12
843,W,KHLOE,5,0.12
843,W,LAIA VALENTINA,5,0.12
843,W,LAYLA,5,0.12
843,M,LEANDRO,5,0.12
843,M,LEONE,5,0.12
843,M,LLORENC,5,0.12
843,M,LUAN,5,0.12
843,M,LUKE,5,0.12
843,M,LUR,5,0.12
843,M,LYAM,5,0.12
843,W,MARAM,5,0.12
843,W,MARÍA DEL CARMEN,5,0.12
843,W,MARÍA JOSÉ,5,0.12
843,M,MASSIMO,5,0.12
843,M,MATEO ALEJANDRO,5,0.12
843,M,MATHEO,5,0.12
843,W,MAYSA,5,0.12
843,W,MAYSSA,5,0.12
843,W,MERCEDES,5,0.12
843,W,MIA ISABELLA,5,0.12
843,W,MINHA,5,0.12
843,W,MOIRA,5,0.12
843,M,MUHAMMAD AZLAN,5,0.12
843,M,MUHAMMAD WALI,5,0.12
843,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,5,0.12
843,W,NAGORE,5,0.12
843,M,NEYZAN,5,0.12
843,M,NIKO,5,0.12
843,W,NOURA,5,0.12
843,M,NUNO,5,0.12
843,M,NUR,5,0.12
843,W,OLGA,5,0.12
843,W,ORIANA,5,0.12
843,M,OWEN,5,0.12
843,M,PEPE,5,0.12
843,M,REDA,5,0.12
843,M,RIAD,5,0.12
843,W,RIHAM,5,0.12
843,W,RIMAS,5,0.12
843,W,RODAYNA,5,0.12
843,M,ROMAN/ROMÁN,5,0.12
843,M,RYAN,5,0.12
843,W,SAFA,5,0.12
843,W,SAFAA,5,0.12
843,W,SAFAE,5,0.12
843,M,SAFOUAN,5,0.12
843,M,SAMIR,5,0.12
843,W,SANDRA,5,0.12
843,M,SAÜC/SAUC,5,0.12
843,W,SELENA,5,0.12
843,M,SERAJ,5,0.12
843,W,SÍLVIA/SILVIA,5,0.12
843,W,SINAI,5,0.12
843,W,SIRIN,5,0.12
843,M,SOHAIB,5,0.12
843,W,TAMARA,5,0.12
843,W,TÀNIA/TANIA,5,0.12
843,M,TAREK,5,0.12
843,M,VITO,5,0.12
843,M,YAAKOUB,5,0.12
843,M,YASIR,5,0.12
843,W,YINUO,5,0.12
843,W,YUMARA,5,0.12
843,W,ZARA,5,0.12
843,M,ZAYD,5,0.12
843,W,ZAYNAB,5,0.12
843,W,ZAYRA,5,0.12
843,W,ZIMAL,5,0.12
843,M,ZOHAN,5,0.12
843,W,ZUNAISHA,5,0.12
974,M,ABDELLAH,4,0.10
974,M,ABDERRAHMAN,4,0.10
974,M,ABDUL AHAD,4,0.10
974,M,ABDUL HADI,4,0.10
974,W,ADAIA,4,0.10
974,W,ADELE,4,0.10
974,W,ÀGATA/ÁGATA,4,0.10
974,M,AGER,4,0.10
974,W,AGNÈS,4,0.10
974,W,AIDA/AÏDA/AÍDA,4,0.10
974,M,AIRAM,4,0.10
974,W,AISSATOU,4,0.10
974,M,ALAI,4,0.10
974,W,ALANNA,4,0.10
974,W,ALEA,4,0.10
974,M,ALEJO,4,0.10
974,W,ALESSIA,4,0.10
974,M,ALFREDO,4,0.10
974,W,ALISHA,4,0.10
974,W,ALOMA,4,0.10
974,W,AMBAR/ÁMBAR,4,0.10
974,W,ANAHI,4,0.10
974,M,ANDREA,4,0.10
974,M,ANDREI,4,0.10
974,M,ANGAD,4,0.10
974,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.10
974,W,ANNE,4,0.10
974,M,ANTONI,4,0.10
974,M,ARIAN,4,0.10
974,M,ARIEL,4,0.10
974,W,AROOSH,4,0.10
974,W,ASIYA,4,0.10
974,W,ÀURIA/AURIA,4,0.10
974,M,AYDEN,4,0.10
974,W,AYLIN,4,0.10
974,W,AYRA,4,0.10
974,W,AYSHA,4,0.10
974,M,BALTASAR,4,0.10
974,W,BÀRBARA/BÁRBARA,4,0.10
974,W,BELA,4,0.10
974,W,CECÍLIA/CECILIA,4,0.10
974,W,CELESTE,4,0.10
974,M,CHRISTOPHER,4,0.10
974,W,DAENERYS,4,0.10
974,M,DAOUD,4,0.10
974,M,DAVI,4,0.10
974,W,DEVA,4,0.10
974,W,DUA FATIMA,4,0.10
974,M,EDEN,4,0.10
974,W,EDÈN/EDÉN,4,0.10
974,W,EIMY,4,0.10
974,W,EIRE,4,0.10
974,M,ELIJAH,4,0.10
974,W,ELLA,4,0.10
974,M,ELLIOT,4,0.10
974,M,EMILE,4,0.10
974,W,EMMA SOFIA/EMMA SOFÍA,4,0.10
974,M,ENEAS,4,0.10
974,W,ENYA,4,0.10
974,W,EROLA,4,0.10
974,W,FANTA,4,0.10
974,M,FERNANDO,4,0.10
974,W,FIONA,4,0.10
974,W,FRANCESCA,4,0.10
974,M,FRANCISCO JAVIER,4,0.10
974,W,FREYJA,4,0.10
974,M,GABI,4,0.10
974,W,GEMMA,4,0.10
974,M,GERALD,4,0.10
974,M,GERMÁN,4,0.10
974,M,GIAN,4,0.10
974,W,GINEBRA,4,0.10
974,W,GIULIETTA,4,0.10
974,W,GLÒRIA/GLORIA,4,0.10
974,M,GURFATEH,4,0.10
974,M,HAMZA,4,0.10
974,W,HELGA,4,0.10
974,M,IDRISS,4,0.10
974,W,IKRAM,4,0.10
974,M,ILYAN,4,0.10
974,W,INDIANA,4,0.10
974,M,IOANE,4,0.10
974,M,ISSAM,4,0.10
974,W,IVANA,4,0.10
974,W,IVETTE,4,0.10
974,M,IVO,4,0.10
974,M,JACK,4,0.10
974,M,JAEL,4,0.10
974,M,JAMES,4,0.10
974,W,JANE,4,0.10
974,M,JOSÉ MARIA/JOSÉ MARÍA,4,0.10
974,M,JUAN DANIEL,4,0.10
974,M,JUAN DAVID,4,0.10
974,W,JUDY,4,0.10
974,M,JULIÁN,4,0.10
974,M,JULIO,4,0.10
974,W,JUWAYRIYA,4,0.10
974,W,KAMAR,4,0.10
974,W,KAREN,4,0.10
974,M,KAY,4,0.10
974,M,KENAN,4,0.10
974,M,KENAY,4,0.10
974,M,KIRAN,4,0.10
974,W,LAMIS,4,0.10
974,M,LARS,4,0.10
974,M,LENNY,4,0.10
974,M,LEONARD,4,0.10
974,M,LEV,4,0.10
974,W,LILITH,4,0.10
974,M,LION,4,0.10
974,W,LISA,4,0.10
974,W,LUANA,4,0.10
974,M,LUCIO,4,0.10
974,M,LUKAS,4,0.10
974,M,LYAN,4,0.10
974,M,MAHDI,4,0.10
974,M,MAIOL,4,0.10
974,W,MALEN,4,0.10
974,W,MANAL,4,0.10
974,W,MARGARITA,4,0.10
974,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.10
974,W,MARIAN,4,0.10
974,W,MARLA,4,0.10
974,W,MASSILIA,4,0.10
974,M,MAVERICK,4,0.10
974,M,MAXIME,4,0.10
974,W,MEGHAN,4,0.10
974,W,MENCIA,4,0.10
974,M,MIKEL,4,0.10
974,M,MIR,4,0.10
974,W,MIYA,4,0.10
974,M,MOHAMED REDA,4,0.10
974,M,MOUAD,4,0.10
974,M,MOUSSA,4,0.10
974,M,MUHAMMAD AHMAD,4,0.10
974,M,MUHAMMAD ARHAM,4,0.10
974,M,MUHAMMAD AYAAN,4,0.10
974,M,MUHAMMAD HUZAIFA,4,0.10
974,M,MUHAMMAD ISA,4,0.10
974,M,MUHAMMAD ISSA,4,0.10
974,M,MUHAMMAD MUSTAFA,4,0.10
974,M,MUHAMMAD SALAR,4,0.10
974,M,NABIL,4,0.10
974,M,NACHO,4,0.10
974,M,NAIL,4,0.10
974,W,NEKANE,4,0.10
974,M,NEYTHAN,4,0.10
974,M,NICOLAU,4,0.10
974,W,NIKA,4,0.10
974,M,NOA,4,0.10
974,W,OLAYA,4,0.10
974,W,OLÍMPIA/OLIMPIA,4,0.10
974,M,OUSMANE,4,0.10
974,W,PALOMA,4,0.10
974,M,PAOLO,4,0.10
974,M,PASCUAL,4,0.10
974,W,PAULINA,4,0.10
974,M,RAFA,4,0.10
974,M,RAMI,4,0.10
974,W,REBECA,4,0.10
974,M,RIYAD,4,0.10
974,M,ROBIN/ROBÍN,4,0.10
974,W,ROSARIO,4,0.10
974,W,ROSE,4,0.10
974,W,RYM,4,0.10
974,W,SABELA,4,0.10
974,W,SANCA,4,0.10
974,M,SANDRO,4,0.10
974,W,SEERAT,4,0.10
974,W,SHAMS,4,0.10
974,W,SIMONA,4,0.10
974,W,SOLEDAD,4,0.10
974,W,SONDOS,4,0.10
974,W,SÒNIA/SONIA,4,0.10
974,M,SULAYMAN,4,0.10
974,W,TELMA,4,0.10
974,M,TELMO,4,0.10
974,M,THIAGO JOSE,4,0.10
974,M,TIM,4,0.10
974,M,TIRSO,4,0.10
974,M,TOBÍAS,4,0.10
974,W,TXELL,4,0.10
974,W,UMME HANI,4,0.10
974,W,VITTORIA,4,0.10
974,M,WAEL,4,0.10
974,M,WASIM,4,0.10
974,W,XINYUE,4,0.10
974,M,YADIEL,4,0.10
974,W,YANA,4,0.10
974,W,YANIRA,4,0.10
974,W,YAREN,4,0.10
974,M,YAZAN,4,0.10
974,M,YERAI,4,0.10
974,W,YIKE,4,0.10
974,M,YURI,4,0.10
974,W,ZAIDA,4,0.10
