﻿Most frequent newborn children names. 2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
355,W,DUNA,17,0.41
355,W,ERIN,17,0.41
355,M,GENÍS,17,0.41
355,W,GISELA,17,0.41
355,M,IGNACIO,17,0.41
355,W,ISABEL,17,0.41
355,W,NOOR,17,0.41
355,W,NUR,17,0.41
334,M,ABRAHAM,18,0.44
334,M,AHMED,18,0.44
334,M,ALBERT,18,0.44
334,W,AMINA,18,0.44
334,W,ARAN/ARÁN,18,0.44
334,W,BRIANA,18,0.44
334,M,CESC,18,0.44
334,M,FELIPE,18,0.44
334,M,JAUME,18,0.44
334,W,JUDITH,18,0.44
334,W,KHADIJA,18,0.44
334,M,MATEU,18,0.44
334,M,PEP,18,0.44
334,M,RAMON/RAMÓN,18,0.44
334,M,RODRIGO,18,0.44
334,M,ROI,18,0.44
334,M,SAFWAN,18,0.44
334,M,SIMON/SIMÓN,18,0.44
334,W,TANIT,18,0.44
334,M,TOM,18,0.44
334,M,YASSIN,18,0.44
315,W,AINET,19,0.46
315,M,AITOR,19,0.46
315,W,ALAIA,19,0.46
315,M,ALBERTO,19,0.46
315,M,ALESSANDRO,19,0.46
315,W,EDA,19,0.46
315,W,EMILY,19,0.46
315,M,EREN,19,0.46
315,M,FÈLIX/FÉLIX,19,0.46
315,M,JAD,19,0.46
315,M,JESÚS,19,0.46
315,W,LENA,19,0.46
315,W,LLUNA,19,0.46
315,M,MAEL,19,0.46
315,M,MANEL,19,0.46
315,W,NEREA,19,0.46
315,M,OT,19,0.46
315,W,RITAJ,19,0.46
315,W,SIENA,19,0.46
308,W,CORAL,20,0.49
308,W,GEORGINA,20,0.49
308,M,IAGO,20,0.49
308,M,LEÓN,20,0.49
308,W,RIM,20,0.49
308,M,YAEL,20,0.49
308,M,YERAY,20,0.49
300,W,ANDREA,21,0.51
300,W,AURORA,21,0.51
300,M,AYMAN,21,0.51
300,W,CÈLIA/CELIA,21,0.51
300,W,JANNA,21,0.51
300,M,MÁXIMO,21,0.51
300,W,SAMARA,21,0.51
300,W,VIOLETA,21,0.51
289,W,ADARA,22,0.53
289,W,ÀLEX/ÁLEX,22,0.53
289,W,AROA,22,0.53
289,W,BLAU,22,0.53
289,M,BRUC,22,0.53
289,W,CHIARA,22,0.53
289,W,DINA,22,0.53
289,W,EIRA,22,0.53
289,M,GUIU,22,0.53
289,M,MILO,22,0.53
289,M,ÒSCAR/ÓSCAR,22,0.53
282,W,AZAHARA,23,0.56
282,W,GABRIELA,23,0.56
282,W,GIULIA,23,0.56
282,W,MARWA,23,0.56
282,W,MEL,23,0.56
282,W,NARA,23,0.56
282,M,XAVIER,23,0.56
269,M,ALGUER,24,0.58
269,W,BIANCA,24,0.58
269,M,BOSCO,24,0.58
269,W,DÀLIA/DALIA,24,0.58
269,M,ELIAN/ELIÁN,24,0.58
269,M,MARK,24,0.58
269,W,MARYAM,24,0.58
269,M,PEDRO,24,0.58
269,M,RAÜL/RAÚL,24,0.58
269,M,SAÜL/SAÚL,24,0.58
269,M,TONI,24,0.58
269,M,YAGO,24,0.58
269,M,YAHYA,24,0.58
257,W,AMAIA,25,0.61
257,W,ARES,25,0.61
257,M,ILYAS,25,0.61
257,M,ISMAEL,25,0.61
257,M,LOGAN,25,0.61
257,M,LUIS,25,0.61
257,M,MATTEO,25,0.61
257,W,NICOLE,25,0.61
257,W,ROMA,25,0.61
257,W,TASNIM,25,0.61
257,M,XAVI,25,0.61
257,W,ZAINAB,25,0.61
252,W,AMÈLIA/AMELIA,26,0.63
252,W,CATALINA,26,0.63
252,M,FRANCISCO,26,0.63
252,M,IVAN/IVÁN,26,0.63
252,W,JIMENA,26,0.63
243,W,ANTONELLA,27,0.66
243,M,GUILLERMO,27,0.66
243,W,LAURA,27,0.66
243,W,LEIA,27,0.66
243,M,MAURO,27,0.66
243,W,MIRHA,27,0.66
243,W,NAYLA,27,0.66
243,W,VINYET,27,0.66
243,W,YARA,27,0.66
238,M,AREN,28,0.68
238,M,GONZALO,28,0.68
238,W,MILA,28,0.68
238,M,RAI,28,0.68
238,W,ROCÍO,28,0.68
230,M,AKRAM,29,0.70
230,M,ALEXANDER,29,0.70
230,M,BRU,29,0.70
230,M,DANTE,29,0.70
230,M,DEREK,29,0.70
230,W,DIANA,29,0.70
230,W,MALAK,29,0.70
230,M,SEBASTIAN/SEBASTIÁN,29,0.70
223,W,ALÈXIA/ALEXIA,30,0.73
223,M,ANIOL,30,0.73
223,W,ÀRIA/ARIA,30,0.73
223,M,FERRAN,30,0.73
223,M,MILAN/MILÁN,30,0.73
223,W,SALMA,30,0.73
223,M,SERGI,30,0.73
217,M,IBRAHIM,31,0.75
217,W,IRINA,31,0.75
217,M,IYAD,31,0.75
217,M,JAVIER,31,0.75
217,M,NAEL,31,0.75
217,M,NAÏM/NAÍM,31,0.75
211,M,ALI/ALÍ,32,0.78
211,W,ARYA,32,0.78
211,W,ISABELLA,32,0.78
211,W,JULIETA,32,0.78
211,W,LEA,32,0.78
211,W,MARTA,32,0.78
203,W,ÀFRICA/ÁFRICA,33,0.80
203,W,ALÍCIA/ALICIA,33,0.80
203,M,EIDEN,33,0.80
203,M,LEONARDO,33,0.80
203,M,MIQUEL,33,0.80
203,M,TOMÀS/TOMÁS,33,0.80
203,W,YASMIN,33,0.80
203,M,YOUSSEF,33,0.80
200,M,ASIER,34,0.83
200,W,CAMILA,34,0.83
200,M,MARCOS,34,0.83
197,M,ARITZ,35,0.85
197,W,ELENA,35,0.85
197,M,RAFAEL,35,0.85
190,W,AINARA,36,0.87
190,W,CARMEN,36,0.87
190,W,JANNAT,36,0.87
190,W,LEIRE,36,0.87
190,M,RIO,36,0.87
190,M,ROMEO,36,0.87
190,M,YANIS,36,0.87
184,W,CLOÈ/CLOE,37,0.90
184,M,EINAR,37,0.90
184,W,IRENE,37,0.90
184,M,MATÍAS,37,0.90
184,W,NAHIA,37,0.90
184,W,SIRA,37,0.90
180,W,GAIA,38,0.92
180,M,GUIM,38,0.92
180,W,LEYRE,38,0.92
180,W,MAYA,38,0.92
172,W,ANA,39,0.95
172,W,ASTRID,39,0.95
172,W,AURA,39,0.95
172,M,DARIO/DARÍO,39,0.95
172,M,DÍDAC,39,0.95
172,M,ELÍAS,39,0.95
172,M,MUHAMMAD,39,0.95
172,M,NEIZAN,39,0.95
168,W,AINHOA,40,0.97
168,M,ÀNGEL/ÁNGEL,40,0.97
168,W,NOUR,40,0.97
168,W,RITA,40,0.97
166,W,ALEXANDRA,41,1.00
166,M,MARCEL,41,1.00
163,W,ALEJANDRA,42,1.02
163,M,HÈCTOR/HÉCTOR,42,1.02
163,W,MÀRIAM/MARIAM,42,1.02
162,M,CARLOS,43,1.04
158,W,AYA,44,1.07
158,W,IRIA/IRÍA,44,1.07
158,W,JOANA,44,1.07
158,W,MARIONA,44,1.07
153,M,BERNAT,45,1.09
153,W,EVA,45,1.09
153,W,HELENA,45,1.09
153,M,IMRAN,45,1.09
153,M,LUKA,45,1.09
147,M,ANAS/ANÁS,46,1.12
147,M,BLAI,46,1.12
147,M,HARON,46,1.12
147,W,LUA,46,1.12
147,W,NÚRIA/NURIA,46,1.12
147,M,OMAR,46,1.12
143,M,IKER,47,1.14
143,W,MANUELA,47,1.14
143,W,QUERALT,47,1.14
143,M,QUIM,47,1.14
142,M,JUAN,49,1.19
141,M,SAMUEL,50,1.21
138,M,ELOI,51,1.24
138,W,FÀTIMA/FÁTIMA,51,1.24
138,M,MARCO,51,1.24
135,W,ELSA,52,1.26
135,M,MIGUEL,52,1.26
135,W,TRIANA,52,1.26
133,M,ARES,53,1.29
133,M,VÍCTOR,53,1.29
131,M,JON,54,1.31
131,M,SANTIAGO,54,1.31
130,W,IRIS,55,1.34
126,M,ISAAC,56,1.36
126,W,NINA,56,1.36
126,M,ORIOL,56,1.36
126,M,ROGER,56,1.36
125,W,ELNA,57,1.38
121,W,ADRIANA,59,1.43
121,W,CANDELA,59,1.43
121,W,GINA,59,1.43
121,M,GUILLEM,59,1.43
120,W,INÉS,60,1.46
117,M,ADAY,64,1.55
117,M,ANTONIO,64,1.55
117,M,ERIK,64,1.55
114,W,GAL·LA,65,1.58
114,W,MAIA,65,1.58
114,W,VICTÒRIA/VICTORIA,65,1.58
112,M,ALAN,66,1.60
112,M,ANDER,66,1.60
110,M,ÁLVARO,67,1.63
110,M,JOEL,67,1.63
108,M,IZAN,68,1.65
108,W,LAYAN,68,1.65
106,W,GRETA,69,1.68
106,W,LUNA,69,1.68
101,W,AITANA,70,1.70
101,W,ÍNDIA,70,1.70
101,M,JOAN,70,1.70
101,M,JORDI,70,1.70
101,M,MANUEL,70,1.70
99,W,BERTA,71,1.72
99,M,JULEN,71,1.72
95,M,ADRIÀ,72,1.75
95,W,ARIADNA,72,1.75
95,M,DIEGO,72,1.75
95,W,LINA,72,1.75
92,M,AARON/AARÓN,73,1.77
92,W,MARINA,73,1.77
92,M,MARIO,73,1.77
89,W,AMIRA,75,1.82
89,W,ANNA,75,1.82
89,W,IVET,75,1.82
88,M,NICOLÀS/NICOLÁS,76,1.85
86,M,LLUC,77,1.87
86,M,TEO,77,1.87
84,M,AMIR,79,1.92
84,M,DYLAN,79,1.92
82,M,ADRIÁN,81,1.97
82,M,JOSÉ,81,1.97
81,W,NAIA,83,2.02
77,M,ALEJANDRO,87,2.11
77,W,BLANCA,87,2.11
77,W,ÈLIA/ELIA,87,2.11
77,M,UNAI,87,2.11
74,W,CARLOTA,91,2.21
74,W,LOLA,91,2.21
74,M,MOHAMED,91,2.21
73,M,NICO,92,2.23
72,W,CLARA,93,2.26
71,W,MAR,95,2.31
69,M,AXEL,100,2.43
69,M,OLIVER,100,2.43
66,W,ALBA,101,2.45
66,M,DAVID,101,2.45
66,M,GERARD,101,2.45
65,W,DANIELA,102,2.48
63,M,GABRIEL,105,2.55
63,M,PABLO,105,2.55
61,W,VEGA,107,2.60
61,W,ZOÈ/ZOÉ/ZOE,107,2.60
60,M,RAYAN,108,2.62
58,M,IAN,110,2.67
58,W,VERA,110,2.67
57,M,NOAH,113,2.74
56,W,NORA,121,2.94
55,M,DANIEL,137,3.33
54,M,ALEIX,142,3.45
53,W,CARLA,143,3.47
51,W,BRUNA,144,3.50
51,M,MARTÍN,144,3.50
50,M,ADAM,145,3.52
48,M,ROC,146,3.55
48,W,SARA,146,3.55
47,W,ALMA,149,3.62
46,W,VALENTINA,150,3.64
45,W,LARA,154,3.74
44,M,GAEL,158,3.84
43,W,CLÀUDIA/CLAUDIA,161,3.91
42,M,KAI,162,3.93
41,W,LIA/LÍA,164,3.98
40,W,JANA,166,4.03
39,W,VALÈRIA/VALERIA,169,4.10
38,W,NOA,173,4.20
36,W,ARLET,174,4.23
36,M,MAX,174,4.23
35,M,THIAGO,178,4.32
34,W,ABRIL,181,4.40
33,W,MARIA/MARÍA,189,4.59
32,W,CHLOE/CHLÓE,190,4.62
31,M,ENZO,195,4.74
30,M,ERIC/ÈRIC/ÉRIC,196,4.76
28,M,ARAN/ARÁN,197,4.79
28,W,LAIA,197,4.79
27,W,PAULA,199,4.83
26,M,ARNAU,214,5.20
25,M,LUCAS,218,5.30
24,W,OLÍVIA/OLIVIA,222,5.39
23,M,HUGO,225,5.47
22,M,LIAM,226,5.49
20,M,LUCÀ,231,5.61
20,M,PAU,231,5.61
19,W,AINA,232,5.64
18,W,GALA,237,5.76
17,M,BRUNO,240,5.83
16,M,MATEO,249,6.05
15,W,SOFÍA/SOFIA,250,6.07
14,M,ÀLEX/ÁLEX,260,6.32
12,W,EMMA,265,6.44
12,M,MARTÍ,265,6.44
11,M,JAN,267,6.49
10,M,BIEL,273,6.63
9,W,MIA,275,6.68
8,W,MARTINA,278,6.75
6,W,LUCÍA,285,6.92
6,M,MARC,285,6.92
5,M,POL,292,7.09
4,W,ONA,301,7.31
3,W,JÚLIA/JULIA,323,7.85
2,M,NIL,324,7.87
1,M,LEO,328,7.97
