﻿Noms més freqüents dels nadons. 2010
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2010
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
765;H;LEANDRO;9;0,11
765;D;MAGALÍ;9;0,11
765;D;MALENA;9;0,11
765;H;MAMADOU;9;0,11
765;D;MATILDE;9;0,11
765;D;MELANI;9;0,11
765;H;NÈSTOR/NÉSTOR;9;0,11
765;H;NIDAL;9;0,11
765;D;OMAYMA;9;0,11
765;D;RABAB;9;0,11
765;H;RAMI;9;0,11
765;H;ROMAN/ROMÁN;9;0,11
765;H;SALIM;9;0,11
765;H;SALMAN;9;0,11
765;H;SANDRO;9;0,11
765;H;SOFIÁN;9;0,11
765;H;TAREK;9;0,11
765;H;TIM;9;0,11
765;H;TONY;9;0,11
765;H;TRISTAN/TRISTÁN;9;0,11
765;H;UNAY;9;0,11
765;D;VIRGÍNIA/VIRGINIA;9;0,11
765;H;WAEL;9;0,11
765;D;XANTAL;9;0,11
765;D;YOLANDA;9;0,11
822;H;ABDELILAH;8;0,10
822;D;ABRAR;8;0,10
822;D;ADELA;8;0,10
822;H;ADRIEL;8;0,10
822;D;AFNAN;8;0,10
822;H;ALFONSO;8;0,10
822;D;ALICE;8;0,10
822;D;AMAYA;8;0,10
822;H;AMJAD;8;0,10
822;D;ANNA MARIA/ANNA MARÍA;8;0,10
822;D;ANTIA;8;0,10
822;D;ARIADNE;8;0,10
822;D;ASHA;8;0,10
822;D;BÀRBARA/BÁRBARA;8;0,10
822;D;CAROL;8;0,10
822;D;CAYETANA;8;0,10
822;H;DORIAN;8;0,10
822;D;ELBA;8;0,10
822;D;ELMA;8;0,10
822;D;ELVIRA;8;0,10
822;D;ENARA;8;0,10
822;H;EROS;8;0,10
822;H;ESTEVE;8;0,10
822;D;FIRDAOUS;8;0,10
822;D;HANAE;8;0,10
822;H;HARON;8;0,10
822;D;IKHLAS;8;0,10
822;D;ISOLDA;8;0,10
822;D;ITZEL;8;0,10
822;H;IVO;8;0,10
822;H;JACOB;8;0,10
822;D;JARA;8;0,10
822;D;JÈNIFER/JENIFER;8;0,10
822;H;JERÓNIMO;8;0,10
822;D;JULIETTE;8;0,10
822;D;KAOUTAR;8;0,10
822;D;KAWTHAR;8;0,10
822;D;LOURDES;8;0,10
822;D;LUANA;8;0,10
822;H;LUIS DAVID;8;0,10
822;H;MALAK;8;0,10
822;D;MARÍA DEL CARMEN;8;0,10
822;D;MARIA DOLORES/MARÍA DOLORES;8;0,10
822;D;MARUA;8;0,10
822;H;MEHDI;8;0,10
822;H;MOHAMED ALI/MOHAMED ALÍ;8;0,10
822;H;MOISÈS/MOISÉS;8;0,10
822;D;NAIRA;8;0,10
822;H;NEIL;8;0,10
822;D;NIRA;8;0,10
822;D;NISRINE;8;0,10
822;D;NOAH;8;0,10
822;D;NOR;8;0,10
822;D;OLAYA;8;0,10
822;D;ORIANA;8;0,10
822;D;SALOMÉ;8;0,10
822;D;SANAE;8;0,10
822;D;SELMA;8;0,10
822;D;SULAMITA;8;0,10
822;D;UXIA;8;0,10
822;D;VANESA;8;0,10
822;D;VÀNIA/VANIA;8;0,10
822;H;WASIM;8;0,10
822;D;WISSAM;8;0,10
822;H;YAEL;8;0,10
822;D;YASSMIN;8;0,10
822;H;ZIYAD;8;0,10
889;H;ABDOULAYE;7;0,08
889;D;ABIGAÏL/ABIGAIL;7;0,08
889;H;ADAMA;7;0,08
889;D;ADARA;7;0,08
889;D;AGUSTINA;7;0,08
889;D;AINHARA;7;0,08
889;D;ANTONELLA;7;0,08
889;H;ARIAN;7;0,08
889;D;ARLETTE;7;0,08
889;D;ASMA;7;0,08
889;D;ASSIA;7;0,08
889;D;AYNARA;7;0,08
889;D;BINTA;7;0,08
889;H;BORIS;7;0,08
889;D;CINTA;7;0,08
889;H;CLAUDIO;7;0,08
889;D;CORA;7;0,08
889;D;DALILA;7;0,08
889;D;DÀMARIS/DÁMARIS/DAMARIS;7;0,08
889;D;DÀNAE/DÁNAE/DANAE;7;0,08
889;D;DÀNIA/DANIA;7;0,08
889;H;DANIEL ALEJANDRO;7;0,08
889;H;DAYRON;7;0,08
889;H;DILAN;7;0,08
889;H;EINAR;7;0,08
889;H;FARIS;7;0,08
889;H;FEDERICO;7;0,08
889;D;FOIX;7;0,08
889;D;GISELLE;7;0,08
889;D;HANAN;7;0,08
889;H;HAYTAM;7;0,08
889;D;HODA;7;0,08
889;D;IA/ÏA;7;0,08
889;D;IBTISAM;7;0,08
889;D;ILHAM;7;0,08
889;H;ILYASS;7;0,08
889;D;INDARA;7;0,08
889;H;JADEN;7;0,08
889;H;JARED;7;0,08
889;H;JOAN DAVID;7;0,08
889;H;JOHN;7;0,08
889;H;JONÀS/JONÁS;7;0,08
889;D;JOSEFA;7;0,08
889;H;JUAN PABLO;7;0,08
889;H;KARAM;7;0,08
889;D;KHADY;7;0,08
889;D;KHOLOUD;7;0,08
889;H;KRISTIAN;7;0,08
889;H;LAUTARO;7;0,08
889;D;LAYLA;7;0,08
889;H;LORENZO;7;0,08
889;D;MARIA CRISTINA/MARÍA CRISTINA;7;0,08
889;D;MARÍA DE LOS ÁNGELES;7;0,08
889;D;MARIA ISABEL/MARÍA ISABEL;7;0,08
889;D;MARÍA JOSÉ;7;0,08
889;D;MARIAMA;7;0,08
889;D;MATILDA;7;0,08
889;D;MEL;7;0,08
889;D;MELISSA;7;0,08
889;D;MILAGROS;7;0,08
889;H;MOHAMED RIDA;7;0,08
889;H;MOURAD;7;0,08
889;H;MUHAMMAD;7;0,08
889;H;NASSER;7;0,08
889;H;OUSMANE;7;0,08
889;H;QUIRZE;7;0,08
889;D;RAWAN;7;0,08
889;D;RIHAM;7;0,08
889;D;ROEYA;7;0,08
889;H;ROI;7;0,08
889;H;ROMEO;7;0,08
889;D;ROSARIO;7;0,08
889;D;SALWA;7;0,08
889;H;SAM;7;0,08
889;D;SANA;7;0,08
889;D;SARAI;7;0,08
889;D;SASHA;7;0,08
889;H;SEBASTIÀ;7;0,08
889;D;SINAI;7;0,08
889;H;SIRAJ;7;0,08
889;H;SULAYMAN;7;0,08
889;D;THÀLIA/THALIA;7;0,08
889;H;TOMEU;7;0,08
889;H;UNAX;7;0,08
889;D;UXUE;7;0,08
889;H;VICENTE;7;0,08
889;D;WIDAD;7;0,08
889;D;YOSRA;7;0,08
889;D;YOUSSRA;7;0,08
889;D;ZINEB;7;0,08
979;H;ADONAY;6;0,07
979;D;AFRIKA;6;0,07
979;H;AGUSTÍ;6;0,07
979;H;AGUSTÍN;6;0,07
979;D;AINET;6;0,07
979;D;AISATOU;6;0,07
979;D;AIXA;6;0,07
979;H;ALEJANDRO JOSÉ;6;0,07
979;H;ALEJO;6;0,07
979;H;ALEN;6;0,07
979;D;ALIA;6;0,07
979;D;ALISON;6;0,07
979;H;AMR;6;0,07
979;D;ANAHI;6;0,07
979;D;ÀNNIA/ANNIA;6;0,07
979;H;ANTON/ANTÓN;6;0,07
979;D;ARIAN;6;0,07
979;D;AROHA;6;0,07
979;D;AWA;6;0,07
979;H;AYAN;6;0,07
979;H;AYUB;6;0,07
979;H;CAI;6;0,07
979;D;CHAIMAA;6;0,07
979;D;DAIRA;6;0,07
979;D;DAKOTA;6;0,07
979;D;DÈLIA/DELIA;6;0,07
979;D;DOLORES;6;0,07
979;D;ELA;6;0,07
979;H;ELIOT;6;0,07
979;D;ÈNIA/ENIA;6;0,07
979;D;EROLA;6;0,07
979;D;ESMERALDA;6;0,07
979;D;EUGÈNIA/EUGENIA;6;0,07
979;D;EVA MARIA/EVA MARÍA;6;0,07
979;D;FERDAWS;6;0,07
979;D;FLORA;6;0,07
979;H;FRANCESC XAVIER;6;0,07
979;D;GAIA;6;0,07
979;D;GISEL;6;0,07
979;H;HAROUN;6;0,07
979;D;INDHIRA;6;0,07
979;D;ÍNDIA;6;0,07
979;D;INSAF;6;0,07
979;D;IRAIA;6;0,07
979;H;ISHAQ;6;0,07
979;D;IVONNE;6;0,07
979;D;JAEL;6;0,07
979;D;JANIRA;6;0,07
979;H;JOHAN;6;0,07
979;H;JORDAN/JORDÁN;6;0,07
979;H;JOSÉ DAVID;6;0,07
979;H;JUAN ANDRÉS;6;0,07
979;H;JUAN FRANCISCO;6;0,07
979;D;KEYLA;6;0,07
979;D;KIRA;6;0,07
979;D;LEONOR;6;0,07
979;D;LIBERTAD;6;0,07
979;D;LLURA;6;0,07
979;H;LOAY;6;0,07
979;H;MAIOL;6;0,07
979;H;MARCO ANTONIO;6;0,07
979;D;MARGOT;6;0,07
979;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,07
979;D;MARIA TERESA/MARÍA TERESA;6;0,07
979;D;MARIEM;6;0,07
979;H;MARUAN;6;0,07
979;H;MATHEO;6;0,07
979;H;MAXIMILIÁN;6;0,07
979;D;MAYSSAE;6;0,07
979;D;MERIAM;6;0,07
979;D;MERYEM;6;0,07
979;H;MILO;6;0,07
979;D;MINA;6;0,07
979;H;MOAAD;6;0,07
979;H;MOAD;6;0,07
979;H;MOHAMED SAID;6;0,07
979;H;MOHAMMAD;6;0,07
979;H;MOUNIR;6;0,07
979;D;NADINE;6;0,07
979;D;NAILA;6;0,07
979;D;NAYLA;6;0,07
979;H;NEL;6;0,07
979;D;NICOL;6;0,07
979;H;NICOLAU;6;0,07
979;D;NIT;6;0,07
979;D;NOHAILA;6;0,07
979;D;NOURA;6;0,07
979;D;OIHANE;6;0,07
979;D;OLALLA;6;0,07
979;H;OWEN;6;0,07
979;D;PIA/PÍA;6;0,07
979;H;PIERO;6;0,07
979;D;RAYHANA;6;0,07
979;H;RAYYAN;6;0,07
979;D;RITAJ;6;0,07
979;H;RIYAD;6;0,07
979;H;RYAN;6;0,07
979;H;SABER;6;0,07
979;H;SAFWAN;6;0,07
979;D;SAIDA;6;0,07
979;H;SALAH EDDINE;6;0,07
979;D;SALIMA;6;0,07
979;D;SILVANA;6;0,07
979;H;SIMO/SIMÓ;6;0,07
979;D;SOUKAINA;6;0,07
979;H;SOULAIMAN;6;0,07
979;H;THEO;6;0,07
979;H;TOM;6;0,07
979;D;VENUS;6;0,07
979;H;XUAN;6;0,07
979;H;YOUNESS;6;0,07
979;H;YURI;6;0,07
1091;H;ABDELKARIM;5;0,06
1091;H;ABOUBACAR;5;0,06
1091;D;AFRA;5;0,06
1091;D;AISSA;5;0,06
1091;D;AKANE;5;0,06
1091;D;ALEXA;5;0,06
1091;D;ÀLEX/ÁLEX;5;0,06
1091;H;ALEXANDRU;5;0,06
1091;D;ALMUDENA;5;0,06
1091;H;ALONSO;5;0,06
1091;D;ANA SOFIA/ANA SOFÍA;5;0,06
1091;H;ARIA/ARIÀ;5;0,06
1091;H;ARTHUR;5;0,06
1091;D;AYLA;5;0,06
1091;H;AYMANE;5;0,06
1091;D;AYSHA;5;0,06
1091;H;BADR EDDINE;5;0,06
1091;D;BELÉN;5;0,06
1091;D;BELLA;5;0,06
1091;H;CALEB;5;0,06
1091;H;CARLOS DANIEL;5;0,06
1091;D;CHARLOTTE;5;0,06
1091;D;CHAYMAE;5;0,06
1091;D;CÍNTIA/CINTIA;5;0,06
1091;H;DAVID ALEJANDRO;5;0,06
1091;H;DAVID ANDREI;5;0,06
1091;D;DESIRE;5;0,06
1091;D;DIKRA;5;0,06
1091;D;DORA;5;0,06
1091;H;EIDEN;5;0,06
1091;D;EKRAM;5;0,06
1091;D;ELIANA;5;0,06
1091;H;EMANUEL;5;0,06
1091;D;ESPERANZA;5;0,06
1091;D;ESTERA;5;0,06
1091;D;ESTRELLA;5;0,06
1091;H;FAISAL;5;0,06
1091;D;FARNERS;5;0,06
1091;H;FILIP;5;0,06
1091;D;FIRDAUS;5;0,06
1091;D;FIRDAWS;5;0,06
1091;H;FOUAD;5;0,06
1091;H;GABRIEL ALEJANDRO;5;0,06
1091;D;GEÒRGIA/GEORGIA;5;0,06
1091;D;GUADALUPE;5;0,06
1091;D;HALA;5;0,06
1091;D;HANAA;5;0,06
1091;H;HAO;5;0,06
1091;H;HAO RAN;5;0,06
1091;H;HOSSAM;5;0,06
1091;D;IARA;5;0,06
1091;H;IGOR;5;0,06
1091;H;ILIAN;5;0,06
1091;D;ISLAM;5;0,06
1091;H;JACK;5;0,06
1091;H;JEAN PAUL;5;0,06
1091;D;JIA YI;5;0,06
1091;H;JIHAD;5;0,06
1091;D;JIHAD;5;0,06
1091;H;JOAN MANEL;5;0,06
1091;D;JORGINA;5;0,06
1091;H;JOSÉ ALEJANDRO;5;0,06
1091;H;JOSHUA;5;0,06
1091;H;JUAN ALEJANDRO;5;0,06
1091;H;JUAN DAVID;5;0,06
1091;H;JUAN MIGUEL;5;0,06
1091;D;JUNA;5;0,06
1091;H;JUNHAO;5;0,06
1091;H;KAMAL;5;0,06
1091;D;KARIMA;5;0,06
1091;D;KÀTIA/KATIA;5;0,06
1091;D;KAUTAR;5;0,06
1091;H;KEVIN ALEXANDER;5;0,06
1091;D;LAURA MARIA/LAURA MARÍA;5;0,06
1091;D;LEAH;5;0,06
1091;H;LEONARD;5;0,06
1091;D;LETÍCIA/LETICIA;5;0,06
1091;H;LIAN;5;0,06
1091;D;LIV;5;0,06
1091;H;LLIBERT;5;0,06
1091;D;LLUÏSA;5;0,06
1091;H;LUIS ALBERTO;5;0,06
1091;H;LUIS MIGUEL;5;0,06
1091;D;MACARENA;5;0,06
1091;H;MACIÀ;5;0,06
1091;D;MAE/MAÉ;5;0,06
1091;D;MAIMUNA;5;0,06
1091;D;MAITE;5;0,06
1091;H;MARIÀ;5;0,06
1091;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,06
1091;D;MARIA CAMILA/MARÍA CAMILA;5;0,06
1091;D;MARIA DEL PILAR/MARÍA DEL PILAR;5;0,06
1091;D;MARIA PAULA/MARÍA PAULA;5;0,06
1091;H;MARIANO;5;0,06
1091;H;MARKEL;5;0,06
1091;H;MATTHEW;5;0,06
1091;H;MAXIMILIANO;5;0,06
1091;D;MELINDA;5;0,06
1091;D;MELISA;5;0,06
1091;D;MERCEDES;5;0,06
1091;D;MILEY;5;0,06
1091;H;MOHAMED AMEN;5;0,06
1091;H;MOHAMED RAYAN;5;0,06
1091;H;MOHAMED YASSIN;5;0,06
1091;H;MOHAMMED AMIN;5;0,06
1091;H;NAEL;5;0,06
1091;D;NAJWA;5;0,06
1091;H;NASSIM;5;0,06
1091;D;NATASHA;5;0,06
1091;D;NELLY;5;0,06
1091;D;NERMIN;5;0,06
1091;H;NICK;5;0,06
1091;D;NIKA;5;0,06
1091;H;NIKO;5;0,06
1091;H;NILS;5;0,06
1091;D;NIRMIN;5;0,06
1091;H;NOUREDDINE;5;0,06
1091;H;NUNO;5;0,06
1091;H;OCTAVI;5;0,06
1091;H;ODÍN;5;0,06
1091;H;OTHMAN;5;0,06
1091;H;OUALID;5;0,06
1091;D;OUIAM;5;0,06
1091;H;PAOLO;5;0,06
1091;D;PAULA MARIA/PAULA MARÍA;5;0,06
1091;D;RACHEL;5;0,06
1091;H;RAID;5;0,06
1091;H;RAYANE;5;0,06
1091;D;ROA;5;0,06
1091;D;ROMAISSA;5;0,06
1091;D;ROMAISSAE;5;0,06
1091;D;ROMAYSA;5;0,06
1091;D;ROMAYSAE;5;0,06
1091;D;ROMINA;5;0,06
1091;D;RUBÍ;5;0,06
1091;H;SASHA;5;0,06
1091;D;SIENA;5;0,06
1091;H;SOUFIANE;5;0,06
1091;D;SOUMAYA;5;0,06
1091;D;SUSANNA;5;0,06
1091;D;TABITA;5;0,06
1091;H;TAHA;5;0,06
1091;H;TARIK;5;0,06
1091;H;TIZIANO;5;0,06
1091;H;TOBÍAS;5;0,06
1091;H;VALENTÍN;5;0,06
1091;H;VICENÇ;5;0,06
1091;H;VÍCTOR MANUEL;5;0,06
1091;D;WASIMA;5;0,06
1091;H;YAHIA;5;0,06
1091;H;YASIR;5;0,06
1091;D;YUNA;5;0,06
1091;D;YURENA;5;0,06
1091;H;ZACARÍA;5;0,06
1091;H;ZACARÍAS;5;0,06
1091;D;ZAHRA;5;0,06
1247;H;AARON DAVID/AARÓN DAVID;4;0,05
1247;H;ABDELAZIZ;4;0,05
1247;H;ABDESSALAM;4;0,05
1247;H;ADIL;4;0,05
1247;D;ÀGUEDA/ÁGUEDA;4;0,05
1247;D;AHINARA;4;0,05
1247;D;AILA;4;0,05
1247;H;AIMAD;4;0,05
1247;H;AIMRAN;4;0,05
1247;D;AISA;4;0,05
1247;D;AISETOU;4;0,05
1247;H;ALAIN;4;0,05
1247;D;ALANA;4;0,05
1247;D;ALBA MARIA/ALBA MARÍA;4;0,05
1247;D;ALDARA;4;0,05
1247;H;ALEKSANDR;4;0,05
1247;D;ALEKSANDRA;4;0,05
1247;D;ALESSIA;4;0,05
1247;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;4;0,05
1247;D;ALÈXIA MARIA/ALEXIA MARÍA;4;0,05
1247;D;ALOMA;4;0,05
1247;D;AMANI;4;0,05
1247;H;ANDRÉS DAVID;4;0,05
1247;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,05
1247;H;ÀNGELO/ÁNGELO;4;0,05
1247;D;ÀNGELS;4;0,05
1247;D;ANI;4;0,05
1247;H;ARCADI;4;0,05
1247;D;ARIADNNA;4;0,05
1247;D;ARIANNE;4;0,05
1247;H;ARSEN;4;0,05
1247;D;ARWEN;4;0,05
1247;D;ASIYA;4;0,05
1247;D;ASSA;4;0,05
1247;D;ÀURIA/AURIA;4;0,05
1247;D;AVA;4;0,05
1247;D;AYELEN;4;0,05
1247;D;BASMALA;4;0,05
1247;D;BASSMA;4;0,05
1247;D;BINTU;4;0,05
1247;H;BRANDON;4;0,05
1247;D;BRIGITTE;4;0,05
1247;H;CARLO;4;0,05
1247;D;CARMINA;4;0,05
1247;D;CEL;4;0,05
1247;D;CELESTE;4;0,05
1247;H;CHADI;4;0,05
1247;D;CHAMS;4;0,05
1247;D;CHANTAL;4;0,05
1247;D;CHAYMA;4;0,05
1247;H;CIRO;4;0,05
1247;H;CLAUDI;4;0,05
1247;H;CONRAD;4;0,05
1247;H;CRISTOPHER;4;0,05
1247;H;DAREK;4;0,05
1247;D;DARIA MARIA/DARÍA MARÍA;4;0,05
1247;H;DARIEL;4;0,05
1247;H;DARIUS;4;0,05
1247;H;DAVID GABRIEL;4;0,05
1247;H;DEMBA;4;0,05
1247;H;DEMBO;4;0,05
1247;D;DOAAE;4;0,05
1247;D;DONIA;4;0,05
1247;H;EDU;4;0,05
1247;H;EIZAN;4;0,05
1247;H;ELISEI;4;0,05
1247;H;ELISEO;4;0,05
1247;D;EMANUELA;4;0,05
1247;H;EMILI;4;0,05
1247;H;EMMANUEL;4;0,05
1247;H;ENOC;4;0,05
1247;H;ENOL;4;0,05
1247;H;FABRIZIO;4;0,05
1247;H;FACUNDO;4;0,05
1247;H;FAHD;4;0,05
1247;H;FERNANDO JOSÉ;4;0,05
1247;H;FIDEL;4;0,05
1247;H;FRANK;4;0,05
1247;H;GERAI;4;0,05
1247;D;GHOFRAN;4;0,05
1247;D;GINESTA;4;0,05
1247;H;GIORGI;4;0,05
1247;D;GURLEEN;4;0,05
1247;H;GUSTAVO;4;0,05
1247;D;HAIZEA;4;0,05
1247;D;HALAK;4;0,05
1247;H;HAMID;4;0,05
1247;H;HAO YU;4;0,05
1247;H;HARITZ;4;0,05
1247;H;HASEEB;4;0,05
1247;H;HATIM;4;0,05
1247;D;HELEN;4;0,05
1247;D;HEURA;4;0,05
1247;D;IDOIA;4;0,05
1247;H;ILIASS;4;0,05
1247;D;INMACULADA;4;0,05
1247;D;ISABELA;4;0,05
1247;H;ISAÍAS;4;0,05
1247;D;ISRA;4;0,05
1247;H;ISSA;4;0,05
1247;H;JABIR;4;0,05
1247;H;JAD;4;0,05
1247;H;JAKE;4;0,05
1247;H;JAKUB;4;0,05
1247;D;JIA XIN;4;0,05
1247;D;JIA YING;4;0,05
1247;H;JIALE;4;0,05
1247;D;JIAYI;4;0,05
1247;D;JIHAN;4;0,05
1247;H;JOAN JOSEP;4;0,05
1247;H;JOAN MARC;4;0,05
1247;H;JONAY;4;0,05
1247;H;JOSÉ ANDRÉS;4;0,05
1247;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,05
1247;H;JOSÉ CARLOS;4;0,05
1247;H;JOSÉ FRANCISCO;4;0,05
1247;D;JOYCE;4;0,05
1247;D;JULIA ALEXANDRA;4;0,05
1247;D;JÚLIA MARIA/JULIA MARÍA;4;0,05
1247;H;JUN JIE;4;0,05
1247;D;JUNO;4;0,05
1247;D;KATERINA;4;0,05
1247;D;KEILA;4;0,05
1247;D;KELLY;4;0,05
1247;D;KÈNIA/KENIA;4;0,05
1247;D;KENYA;4;0,05
1247;D;KENZA;4;0,05
1247;D;KHADIJATOU;4;0,05
1247;H;KIM;4;0,05
1247;H;KYLIAN;4;0,05
1247;H;LAHCEN;4;0,05
1247;H;LAMIN;4;0,05
1247;D;LEIA;4;0,05
1247;H;LEVI;4;0,05
1247;D;LIANA;4;0,05
1247;D;LISA;4;0,05
1247;H;LOGAN;4;0,05
1247;H;LOUAY;4;0,05
1247;H;LUC;4;0,05
1247;H;LUCAS GABRIEL;4;0,05
1247;D;LUCIANA;4;0,05
1247;D;LUISA;4;0,05
1247;D;LUISA MARIA/LUISA MARÍA;4;0,05
1247;D;MAHA;4;0,05
1247;H;MAHAMADU;4;0,05
1247;D;MAICA;4;0,05
1247;D;MAISA;4;0,05
1247;D;MAISSAE;4;0,05
1247;D;MARIA EDUARDA/MARÍA EDUARDA;4;0,05
1247;D;MARIA ELENA/MARÍA ELENA;4;0,05
1247;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,05
1247;D;MARIAMU;4;0,05
1247;D;MARISA;4;0,05
1247;D;MAROVA;4;0,05
1247;H;MARWANE;4;0,05
1247;H;MAURICI;4;0,05
1247;H;MAURICIO;4;0,05
1247;H;MAXIME;4;0,05
1247;D;MAYSA;4;0,05
1247;D;MEGAN;4;0,05
1247;D;MEI;4;0,05
1247;H;MOHAMED ADAM;4;0,05
1247;H;MOHAMED AYMAN;4;0,05
1247;H;MONSEF;4;0,05
1247;H;MOSAAB;4;0,05
1247;D;NAJLA;4;0,05
1247;H;NAOUFAL;4;0,05
1247;D;NARIMAN;4;0,05
1247;D;NARJIS;4;0,05
1247;D;NATALIE;4;0,05
1247;D;NATALY;4;0,05
1247;H;NATANAEL;4;0,05
1247;D;NÍDIA/NIDIA;4;0,05
1247;D;NIEVES;4;0,05
1247;D;NIHAL;4;0,05
1247;D;NÍOBE/NIOBE;4;0,05
1247;H;OBAIDA;4;0,05
1247;H;ODEI;4;0,05
1247;H;OIHAN;4;0,05
1247;H;OSSAMA;4;0,05
1247;H;OUASSIM;4;0,05
1247;D;OUMAYMA;4;0,05
1247;H;OUSAMA;4;0,05
1247;D;PAMELA;4;0,05
1247;D;PARIS;4;0,05
1247;D;PAULINA;4;0,05
1247;H;PELAYO;4;0,05
1247;H;PETER;4;0,05
1247;H;PIETRO;4;0,05
1247;D;RADIA;4;0,05
1247;H;RAFA;4;0,05
1247;H;RAFEL;4;0,05
1247;H;RAIMON/RAIMÓN;4;0,05
1247;H;REDOUANE;4;0,05
1247;D;RIHANNA;4;0,05
1247;H;ROMA/ROMÀ;4;0,05
1247;D;ROMAYSSA;4;0,05
1247;H;ROQUE/ROQUÉ;4;0,05
1247;D;ROSALIA/ROSALÍA;4;0,05
1247;D;SABELA;4;0,05
1247;H;SABIR;4;0,05
1247;D;SAFIA;4;0,05
1247;H;SALAH ADIN;4;0,05
1247;H;SAMBA;4;0,05
1247;D;SELVA;4;0,05
1247;D;SIMONA;4;0,05
1247;H;SOLAIMAN;4;0,05
1247;H;SOLAYMAN;4;0,05
1247;H;SOULEYMANE;4;0,05
1247;D;STEFANIA;4;0,05
1247;H;SULEIMAN/SULEIMÁN;4;0,05
1247;D;TALIA/TALÍA;4;0,05
1247;H;TAO;4;0,05
1247;D;TURA;4;0,05
1247;H;TYLER;4;0,05
1247;H;ULISES;4;0,05
1247;H;UMAR;4;0,05
1247;H;UMARU;4;0,05
1247;D;VIOLANT;4;0,05
1247;H;VITO;4;0,05
1247;D;VIVIANA;4;0,05
1247;D;WASSIMA;4;0,05
1247;H;WILLIAM;4;0,05
1247;D;XESCA;4;0,05
1247;H;XEVI;4;0,05
1247;H;YANIS;4;0,05
1247;H;YASER;4;0,05
1247;H;YASINE;4;0,05
1247;D;YASSMINE;4;0,05
1247;H;YEREMI;4;0,05
1247;H;YOUCEF;4;0,05
1247;D;YU CHEN;4;0,05
1247;D;YULIA;4;0,05
1247;D;YUXIN;4;0,05
1247;H;ZAKARIYA;4;0,05
1247;D;ZARA;4;0,05
