﻿Noms més freqüents dels nadons. 2018
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1199;H;HOUSSAM;4;0,06
866;D;HOUDA;7;0,11
1048;D;HIND;5;0,08
266;D;HIDAYA;37;0,59
368;D;HIBA;25;0,40
1048;D;HEURA;5;0,08
1199;H;HERMES;4;0,06
1048;D;HENAR;5;0,08
712;D;HELGA;10;0,16
150;D;HELENA;83;1,31
1199;D;HEDAYA;4;0,06
120;H;HÈCTOR/HÉCTOR;102;1,61
1199;H;HAYTAM;4;0,06
560;D;HAWA;14;0,22
670;H;HASSAN;11;0,17
325;H;HAROUN;30;0,47
278;H;HARON;36;0,57
1199;D;HAREEM;4;0,06
1048;H;HAORAN;5;0,08
866;D;HANNAH;7;0,11
1199;D;HANNA;4;0,06
1199;D;HANIYA;4;0,06
1048;D;HANIA;5;0,08
1199;D;HANAE;4;0,06
1199;D;HANAA;4;0,06
560;H;HAMZA;14;0,22
343;D;HAJAR;28;0,44
1199;D;HAIZEA;4;0,06
1199;H;HAITHAM;4;0,06
445;D;HAFSA;19;0,30
952;H;HADI;6;0,09
952;D;HABIBA;6;0,09
752;D;GURLEEN;9;0,14
1199;H;GURFATEH;4;0,06
266;H;GUIU;37;0,59
211;H;GUIM;50;0,79
343;H;GUILLERMO;28;0,44
90;H;GUILLEM;136;2,15
518;H;GUIFRÉ;16;0,25
952;D;GUIDA;6;0,09
414;H;GUERAU;21;0,33
109;D;GRETA;111;1,76
629;H;GRAU;12;0,19
1048;D;GRACE;5;0,08
497;H;GORKA;17;0,27
319;H;GONZALO;31;0,49
866;D;GLÒRIA/GLORIA;7;0,11
866;D;GIULIETTA;7;0,11
343;D;GIULIA;28;0,44
952;D;GISELLE;6;0,09
255;D;GISELA;39;0,62
1048;D;GISEL;5;0,08
1048;D;GIOVANNA;5;0,08
1048;H;GIO;5;0,08
1048;D;GINESTA;5;0,08
805;D;GINEBRA;8;0,13
136;D;GINA;91;1,44
368;H;GIL;25;0,40
712;H;GIANLUCA;10;0,16
1048;H;GIAN;5;0,08
1199;D;GIA;4;0,06
1048;D;GHOFRAN;5;0,08
1199;D;GHAZAL;4;0,06
1199;H;GERMÁN;4;0,06
47;H;GERARD;219;3,47
429;D;GEORGINA;20;0,32
199;H;GENÍS;53;0,84
560;D;GEMMA;14;0,22
1199;D;GARA;4;0,06
952;D;GALLA;6;0,09
203;D;GAL·LA;51;0,81
49;D;GALA;215;3,40
353;D;GAL LA;27;0,43
379;D;GAIA;24;0,38
45;H;GAEL;226;3,58
337;D;GABRIELA;29;0,46
93;H;GABRIEL;128;2,03
629;D;FRIDA;12;0,19
866;D;FREYA;7;0,11
1048;H;FRANCISCO JAVIER;5;0,08
220;H;FRANCISCO;47;0,74
1048;D;FRANCESCA;5;0,08
629;H;FRANCESC;12;0,19
952;H;FRAN;6;0,09
1199;H;FOUAD;4;0,06
1048;D;FLÀVIA/FLAVIA;5;0,08
712;D;FIRDAWS;10;0,16
670;D;FIRDAUS;11;0,17
866;D;FIRDAOUS;7;0,11
1199;H;FIRAS;4;0,06
1048;D;FIORELLA;5;0,08
560;D;FIONA;14;0,22
1199;H;FINN;4;0,06
1048;H;FERRIOL;5;0,08
184;H;FERRAN;64;1,01
362;H;FERNANDO;26;0,41
952;D;FERDAOUS;6;0,09
362;H;FÈLIX/FÉLIX;26;0,41
805;H;FELIPE;8;0,13
670;H;FEDERICO;11;0,17
952;D;FATUMATA;6;0,09
1199;D;FATOUMATA BINTA;4;0,06
445;D;FATOUMATA;19;0,30
560;D;FATOU;14;0,22
1048;D;FATIMA ZOHRA;5;0,08
752;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
143;D;FÀTIMA/FÁTIMA;87;1,38
952;H;FATEH;6;0,09
1048;H;FARIS;5;0,08
463;D;FARAH;18;0,28
1199;D;FANTA;4;0,06
1199;H;FADI;4;0,06
712;H;FABIO;10;0,16
670;H;FABIÁN;11;0,17
1199;H;EZIO;4;0,06
670;H;EZEQUIEL;11;0,17
560;D;EYRA;14;0,22
1048;H;EYDEN;5;0,08
866;H;EYDAN;7;0,11
670;H;EYAD;11;0,17
629;D;EVELYN;12;0,19
343;H;EVAN;28;0,44
952;D;EVA MARIA/EVA MARÍA;6;0,09
160;D;EVA;75;1,19
1199;D;EULÀLIA;4;0,06
866;D;EULÀLIA/EULALIA;7;0,11
414;H;EUDALD;21;0,33
560;D;ETNA;14;0,22
560;H;ETHAN;14;0,22
560;D;ESTRELLA;14;0,22
560;D;ESTHER;14;0,22
752;D;ESTELA;9;0,14
266;D;ESTEL;37;0,59
866;H;ESTEBAN;7;0,11
1048;D;ESRAA;5;0,08
1048;D;ESPERANZA;5;0,08
1199;D;ESMERALDA;4;0,06
866;D;ESHAAL;7;0,11
497;H;EROS;17;0,27
752;H;ERNEST;9;0,14
445;D;ERIN;19;0,30
290;D;ERIKA;35;0,55
98;H;ERIK;123;1,95
414;H;ERICK;21;0,33
805;H;ÈRIC;8;0,13
11;H;ERIC/ÈRIC/ÉRIC;444;7,03
670;H;EREN;11;0,17
35;H;ENZO;270;4,27
463;H;ENRIQUE;18;0,28
379;H;ENRIC;24;0,38
866;H;ENOL;7;0,11
1199;H;ENOC;4;0,06
866;D;ÈNIA/ENIA;7;0,11
429;H;ENEKO;20;0,32
1048;D;ENAS;5;0,08
805;D;ENARA;8;0,13
1199;H;EMRAN;4;0,06
952;H;EMMANUEL;6;0,09
1199;D;EMMA VALENTINA;4;0,06
1199;D;EMMA SOFIA/EMMA SOFÍA;4;0,06
5;D;EMMA;519;8,22
560;D;EMILY;14;0,22
1048;H;EMILIO;5;0,08
1199;H;EMILIANO;4;0,06
518;D;EMÍLIA/EMILIA;16;0,25
752;H;EMANUEL;9;0,14
1199;D;EMA;4;0,06
1199;H;ELYAS;4;0,06
96;D;ELSA;126;1,99
368;H;ELOY;25;0,40
153;H;ELOI;81;1,28
86;D;ELNA;142;2,25
866;H;ELLIOT;7;0,11
952;D;ELLA;6;0,09
752;D;ELIZABETH;9;0,14
1048;D;ELISENDA;5;0,08
402;D;ELISABETH;22;0,35
1048;D;ELISABET;5;0,08
463;D;ELISA;18;0,28
1048;H;ELIOT;5;0,08
202;H;ELÍAS;52;0,82
249;H;ELIAN/ELIÁN;40;0,63
445;D;ÈLIA;19;0,30
88;D;ÈLIA/ELIA;141;2,23
125;D;ELENA;98;1,55
670;D;ELBA;11;0,17
670;D;ELAIA;11;0,17
866;D;ELA;7;0,11
712;H;EKAITZ;10;0,16
866;H;EKAI;7;0,11
603;H;EIZAN;13;0,21
670;H;EITHAN;11;0,17
866;D;EIRE;7;0,11
402;D;EIRA;22;0,35
278;H;EINAR;36;0,57
866;D;EILEEN;7;0,11
629;D;EIDER;12;0,19
307;H;EIDEN;33;0,52
445;H;EIDAN;19;0,30
1199;H;EFRÈN/EFRÉN;4;0,06
1199;H;EDWARD;4;0,06
414;D;EDURNE;21;0,33
712;H;EDUARDO;10;0,16
368;H;EDUARD;25;0,40
952;H;EDRIC;6;0,09
866;D;EDITH;7;0,11
325;H;EDGAR;30;0,47
518;H;EDER;16;0,25
59;H;DYLAN;184;2,91
463;D;DÚNIA/DUNIA;18;0,28
414;D;DUNA;21;0,33
712;D;DUA;10;0,16
866;D;DOUNIA;7;0,11
1048;D;DOUAE;5;0,08
866;D;DOUAA;7;0,11
752;H;DORIAN;9;0,14
1048;H;DOMINIC;5;0,08
1048;D;DOLORES;5;0,08
952;D;DOHA;6;0,09
249;D;DINA;40;0,63
1199;H;DILAN;4;0,06
866;D;DIKRA;7;0,11
106;H;DIEGO;115;1,82
109;H;DÍDAC;111;1,76
255;D;DIANA;39;0,62
805;D;DESIRÉE;8;0,13
186;H;DEREK;61;0,97
1048;H;DERECK;5;0,08
1199;H;DENNÍS/DENNIS;4;0,06
343;H;DENÍS/DENIS;28;0,44
670;D;DÈLIA/DELIA;11;0,17
1199;D;DÈBORA/DÉBORA;4;0,06
629;D;DAYANA;12;0,19
44;H;DAVID;229;3,62
952;D;DASHA;6;0,09
1048;H;DARYL;5;0,08
952;H;DARIUS;6;0,09
239;H;DARIO/DARÍO;42;0,66
1199;D;DARIA MARIA/DARÍA MARÍA;4;0,06
1048;D;DARIA/DARÍA;5;0,08
805;H;DAREK;8;0,13
752;D;DARA;9;0,14
1048;H;DAOUD;5;0,08
325;H;DANTE;30;0,47
752;D;DANNA;9;0,14
319;D;DANIELLA;31;0,49
42;D;DANIELA;231;3,66
39;H;DANIEL;251;3,97
414;D;DÀNIA/DANIA;21;0,33
414;H;DANI;21;0,33
298;D;DÀNAE/DÁNAE/DANAE;34;0,54
429;D;DANA;20;0,32
540;H;DAN;15;0,24
805;H;DAMIÁN;8;0,13
712;H;DAMIÀ;10;0,16
752;D;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
307;D;DÀLIA/DALIA;33;0,52
629;D;DAKOTA;12;0,19
866;D;DAIRA;7;0,11
1199;D;DAINA;4;0,06
353;D;DAFNE;27;0,43
603;D;DAENERYS;13;0,21
278;D;CRISTINA;36;0,57
249;H;CRISTIÁN;40;0,63
402;D;CORAL;22;0,35
629;D;CORAIMA;12;0,19
518;D;CORA;16;0,25
143;D;CLOÈ/CLOE;87;1,38
1199;D;CLEO;4;0,06
805;D;CLÀUDIA;8;0,13
37;D;CLÀUDIA/CLAUDIA;261;4,13
952;H;CLAUDI;6;0,09
69;D;CLARA;165;2,61
1199;D;CLAIRE;4;0,06
629;H;CIRO;12;0,19
1199;D;CINTA;4;0,06
805;D;CIARA;8;0,13
1048;H;CHRISTOPHER;5;0,08
463;H;CHRISTIAN;18;0,28
866;D;CHOROUK;7;0,11
28;D;CHLOE/CHLÓE;330;5,22
497;D;CHIARA;17;0,27
540;D;CHARLOTTE;15;0,24
1199;H;CHARLIE;4;0,06
670;D;CHAMS;11;0,17
1199;D;CHAIMA;4;0,06
261;H;CESC;38;0,60
463;H;CÈSAR/CÉSAR;18;0,28
1199;D;CELINE;4;0,06
1048;D;CÈLIA;5;0,08
337;D;CÈLIA/CELIA;29;0,46
952;D;CECÍLIA/CECILIA;6;0,09
463;D;CAYETANA;18;0,28
752;D;CATERINA;9;0,14
540;D;CATALINA;15;0,24
712;D;CATALEYA;10;0,16
445;D;CAROLINA;19;0,30
1199;D;CAROL;4;0,06
203;D;CARMEN;51;0,81
74;D;CARLOTA;155;2,45
157;H;CARLOS;78;1,23
402;H;CARLES;22;0,35
28;D;CARLA;330;5,22
133;D;CANDELA;93;1,47
402;D;CAMILA;22;0,35
866;H;CALEB;7;0,11
670;H;CAI;11;0,17
497;H;BRYAN;17;0,27
31;H;BRUNO;299;4,73
55;D;BRUNA;191;3,02
278;H;BRUC;36;0,57
226;H;BRU;46;0,73
670;D;BRIANA;11;0,17
866;H;BRIAN;7;0,11
445;H;BRAYAN;19;0,30
402;H;BRAIS;22;0,35
463;H;BOSCO;18;0,28
952;H;BORJA;6;0,09
402;D;BLAU;22;0,35
99;D;BLANCA;121;1,92
174;H;BLAI;68;1,08
1199;H;BJÖRN;4;0,06
805;H;BJORN;8;0,13
1199;D;BINTOU;4;0,06
239;H;BILAL;42;0,66
19;H;BIEL;415;6,57
379;D;BIANCA;24;0,38
518;D;BETH;16;0,25
497;D;BET;17;0,27
59;D;BERTA;184;2,91
174;H;BERNAT;68;1,08
1048;H;BERENGUER;5;0,08
497;H;BENJAMÍN;17;0,27
560;D;BELLA;14;0,22
866;D;BELA;7;0,11
518;D;BEATRIZ;16;0,25
670;D;BAYAN;11;0,17
952;H;BASTIAN/BASTIÁN;6;0,09
220;D;BASMA;47;0,74
1199;H;BASILIO;4;0,06
952;D;BÀRBARA/BÁRBARA;6;0,09
805;H;BARAE;8;0,13
1048;H;BARAA;5;0,08
540;H;BADR;15;0,24
1199;H;BADAR;4;0,06
1199;H;AZAN;4;0,06
429;D;AZAHARA;20;0,32
1199;D;AYSHA;4;0,06
1199;D;AYRA;4;0,06
203;H;ÀYOUB/ÁYOUB;51;0,81
1199;H;AYMAR;4;0,06
1048;H;AYMANE;5;0,08
189;H;AYMAN;57;0,90
1199;D;AYLIN;4;0,06
307;D;AYLEN;33;0,52
1199;H;AYLAN;4;0,06
518;D;AYLA;16;0,25
752;D;AYESHA;9;0,14
1199;H;AYDEN;4;0,06
1048;H;AYAX;5;0,08
752;D;AYAT;9;0,14
866;H;AYAN;7;0,11
805;H;AYAAN;8;0,13
140;D;AYA;89;1,41
70;H;AXEL;161;2,55
1048;D;AWA;5;0,08
445;D;AVRIL;19;0,30
952;H;AUSTIN;6;0,09
337;D;AURORA;29;0,46
226;D;AURA;46;0,73
1048;D;AUDREY;5;0,08
603;D;ATENEA;13;0,21
244;D;ASTRID;41;0,65
670;D;ASSIL;11;0,17
752;D;ASSIA;9;0,14
1048;D;ASMAE;5;0,08
1048;D;ASMAA;5;0,08
1048;D;ASMA;5;0,08
1048;D;ASIYA;5;0,08
1199;D;ASINAT;4;0,06
805;D;ASIL;8;0,13
214;H;ASIER;49;0,78
445;D;ÀSIA;19;0,30
866;D;ASHLEY;7;0,11
1199;H;ASHER;4;0,06
1048;D;ASEEL;5;0,08
1199;H;ASAAD;4;0,06
805;H;ARYAN;8;0,13
193;D;ARYA;54;0,85
445;D;ARWA;19;0,30
670;H;ARTURO;11;0,17
560;H;ARTUR;14;0,22
952;H;ARTHUR;6;0,09
952;H;ARTAU;6;0,09
497;H;ARON/ARÓN;17;0,27
1048;D;AROHA;5;0,08
261;D;AROA;38;0,60
21;H;ARNAU;378;5,98
1199;H;ARMANDO;4;0,06
1048;H;ARMAND;5;0,08
603;D;ARLETTE;13;0,21
1048;D;ARLETH;5;0,08
30;D;ARLET;324;5,13
866;H;ARKAN;7;0,11
157;H;ARITZ;78;1,23
866;H;ARIS;7;0,11
752;D;ARIJ;9;0,14
952;H;ARIEL;6;0,09
1048;D;ARIEL;5;0,08
629;D;ARIANNA;12;0,19
368;D;ARIANA;25;0,40
70;D;ARIADNA;161;2,55
244;D;ÀRIA/ARIA;41;0,65
629;H;ARHAM;12;0,19
151;D;ARES;82;1,30
230;H;ARES;44;0,70
463;H;AREN;18;0,28
805;H;ARÇ;8;0,13
463;H;ARAY;18;0,28
1199;D;ARANTXA;4;0,06
50;H;ARAN/ARÁN;209;3,31
290;D;ARAN/ARÁN;35;0,55
805;H;ARAM;8;0,13
1048;H;ARAI;5;0,08
518;H;ANWAR;16;0,25
1199;H;ANUAR;4;0,06
121;H;ANTONIO;101;1,60
712;D;ANTÒNIA/ANTONIA;10;0,16
629;H;ANTONI;12;0,19
379;D;ANTONELLA;24;0,38
805;H;ANTON/ANTÓN;8;0,13
752;H;ANTHONY;9;0,14
603;H;ANOUAR;13;0,21
952;D;ÀNNIA/ANNIA;6;0,09
1048;D;ANNE;5;0,08
1048;D;ANNA MARIA/ANNA MARÍA;5;0,08
77;D;ANNA;152;2,41
805;H;ANIS/ANÍS;8;0,13
752;H;ANIR;9;0,14
148;H;ANIOL;84;1,33
497;D;ANIA;17;0,27
805;D;ANGIE;8;0,13
1048;H;ÀNGELO/ÁNGELO;5;0,08
463;D;ÀNGELA/ÁNGELA;18;0,28
177;H;ÀNGEL/ÁNGEL;67;1,06
1199;D;ANFAL;4;0,06
752;D;ÀNEU;9;0,14
629;D;ANEU/ÀNEU;12;0,19
629;D;ANE;12;0,19
278;H;ANDREU;36;0,57
266;H;ANDRÉS;37;0,59
1048;H;ANDREI;5;0,08
167;D;ANDREA;70;1,11
952;H;ANDREA;6;0,09
261;H;ANDER;38;0,60
752;D;ANAYA;9;0,14
497;D;ANASTÀSIA/ANASTASIA;17;0,27
130;H;ANAS/ANÁS;94;1,49
752;D;ANAÏS;9;0,14
325;D;ANAÍS/ANAÏS/ANAIS;30;0,47
866;D;ANABIA;7;0,11
1048;D;ANA VICTÒRIA/ANA VICTORIA;5;0,08
518;D;ANA MARIA/ANA MARÍA;16;0,25
1048;D;ANA LUCÍA;5;0,08
167;D;ANA;70;1,11
952;D;AMY;6;0,09
1199;D;AMPARO;4;0,06
712;H;AMJAD;10;0,16
89;D;AMIRA;137;2,17
63;H;AMIR;181;2,87
497;D;AMINATA;17;0,27
239;D;AMINA;42;0,66
314;H;AMIN;32;0,51
805;D;AMELIE/AMÉLIE;8;0,13
266;D;AMÈLIA/AMELIA;37;0,59
1199;D;AMBAR/ÁMBAR;4;0,06
445;D;AMAYA;19;0,30
497;D;AMARA;17;0,27
1199;D;AMANI;4;0,06
603;D;AMANDA;13;0,21
463;D;AMÀLIA/AMALIA;18;0,28
540;D;AMAL;15;0,24
307;D;AMAIA;33;0,52
866;H;AMADOU;7;0,11
1048;D;ALYSON;5;0,08
96;H;ÁLVARO;126;1,99
1199;H;ÀLVAR;4;0,06
1048;H;ALONSO;5;0,08
952;D;ALOMA;6;0,09
1199;H;ALOI;4;0,06
1199;D;ALMUDENA;4;0,06
66;D;ALMA;173;2,74
752;D;ALLEGRA;9;0,14
1199;D;ALIZA;4;0,06
1199;D;ALISON;4;0,06
1199;D;ALISHA;4;0,06
952;D;ALISA;6;0,09
463;D;ALINA;18;0,28
167;D;ALÍCIA/ALICIA;70;1,11
463;D;ALICE;18;0,28
497;D;ALIA;17;0,27
314;H;ALI/ALÍ;32;0,51
239;H;ALGUER;42;0,66
1199;H;ALFREDO;4;0,06
712;H;ALFONSO;10;0,16
629;H;ALEXIS;12;0,19
138;D;ALÈXIA/ALEXIA;90;1,42
1048;H;ALEXANDRU;5;0,08
952;H;ALEXANDRE;6;0,09
151;D;ALEXANDRA;82;1,30
189;H;ALEXANDER;57;0,90
1048;D;ALEXA;5;0,08
540;H;ÀLEX;15;0,24
6;H;ÀLEX/ÁLEX;499;7,90
629;D;ÀLEX/ÁLEX;12;0,19
1048;H;ALEU;5;0,08
1048;D;ALESSIA;5;0,08
463;H;ALESSANDRO;18;0,28
629;D;ALESSANDRA;12;0,19
866;H;ALEN;7;0,11
82;H;ALEJANDRO;148;2,34
228;D;ALEJANDRA;45;0,71
34;H;ALEIX;272;4,31
518;H;ALBERTO;16;0,25
203;H;ALBERT;51;0,81
38;D;ALBA;260;4,12
1048;D;ALAYA;5;0,08
1048;D;ALANNA;5;0,08
429;D;ALANA;20;0,32
94;H;ALAN;127;2,01
1048;H;ALAIN;5;0,08
560;D;ALAIA;14;0,22
463;D;ALAE;18;0,28
670;D;ALAA;11;0,17
249;H;AKRAM;40;0,63
805;D;AKANE;8;0,13
171;H;AITOR;69;1,09
91;D;AITANA;133;2,11
952;D;AISSATOU;6;0,09
337;D;AISHA;29;0,46
1048;D;AISA;5;0,08
497;D;AINOA;17;0,27
123;D;AINHOA;99;1,57
712;D;AINHARA;10;0,16
298;D;AINET;34;0,54
125;D;AINARA;98;1,55
22;D;AINA;377;5,97
866;H;AIMAR;7;0,11
1048;D;AILA;5;0,08
670;H;AIDEN;11;0,17
752;H;AIDAN;9;0,14
1048;D;AIDA/AÏDA/AÍDA;5;0,08
414;D;AICHA;21;0,33
325;H;AHMED;30;0,47
560;H;AHMAD;14;0,22
866;D;AHLAM;7;0,11
1048;H;AGUSTÍN;5;0,08
629;D;AGNÈS;12;0,19
1048;D;AGATHA;5;0,08
193;D;ÀFRICA/ÁFRICA;54;0,85
1199;D;AFRA;4;0,06
603;D;AFNAN;13;0,21
1199;H;ADRIANO;4;0,06
166;D;ADRIANA;71;1,12
94;H;ADRIÁN;127;2,01
325;H;ADRIÀ;30;0,47
79;H;ADRIÀ;150;2,37
603;H;ADONAY;13;0,21
1199;H;ADONAI;4;0,06
752;H;ADNAN;9;0,14
1199;H;ADIL;4;0,06
952;D;ADELA;6;0,09
952;H;ADEL;6;0,09
130;H;ADAY;94;1,49
319;D;ADARA;31;0,49
560;H;ADÁN;14;0,22
866;H;ADAMA;7;0,11
1199;D;ADAMA;4;0,06
41;H;ADAM;237;3,75
752;H;ADAI;9;0,14
290;D;ADA;35;0,55
518;H;ACHRAF;16;0,25
23;D;ABRIL;371;5,87
540;D;ABRAR;15;0,24
230;H;ABRAHAM;44;0,70
445;D;ABIGAÏL/ABIGAIL;19;0,30
266;H;ABEL;37;0,59
952;H;ABDULLAH;6;0,09
952;H;ABDUL HADI;6;0,09
1048;H;ABDOULAYE;5;0,08
805;H;ABDERRAHMAN;8;0,13
805;H;ABDELLAH;8;0,13
99;H;AARON/AARÓN;121;1,92
