﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
555,W,KAYLA,8,0.23
555,W,LEAH,8,0.23
555,W,MATILDE,8,0.23
555,W,MICAELA,8,0.23
555,W,MINERVA,8,0.23
555,W,MIRANDA,8,0.23
555,W,NADINE,8,0.23
555,W,NAYARA,8,0.23
555,W,NOÈLIA/NOELIA,8,0.23
555,W,NOR,8,0.23
555,W,SABRINA,8,0.23
555,W,SARAY,8,0.23
555,W,SIDRA,8,0.23
555,W,SIENNA,8,0.23
555,W,SOPHIA,8,0.23
555,W,SOPHIE,8,0.23
555,W,SORAYA,8,0.23
555,W,ZAHRA,8,0.23
619,W,ALANA,7,0.20
619,W,AYESHA,7,0.20
619,W,BEATRIZ,7,0.20
619,W,BRIANNA,7,0.20
619,W,DARIA/DARÍA,7,0.20
619,W,ENARA,7,0.20
619,W,ESTELA,7,0.20
619,W,GIA,7,0.20
619,W,ISABELA,7,0.20
619,W,ITZEL,7,0.20
619,W,JUDIT,7,0.20
619,W,JULIETTE,7,0.20
619,W,JUNA,7,0.20
619,W,KARLA,7,0.20
619,W,LEONOR,7,0.20
619,W,LEYA,7,0.20
619,W,LEYLA,7,0.20
619,W,LUISA,7,0.20
619,W,LUZ,7,0.20
619,W,MÒNICA/MÓNICA,7,0.20
619,W,NAIMA,7,0.20
619,W,NIT,7,0.20
619,W,NOAH,7,0.20
619,W,NOEMÍ/NOEMI,7,0.20
619,W,NOHA,7,0.20
619,W,OIHANE,7,0.20
619,W,RAZAN,7,0.20
619,W,SALOMÉ,7,0.20
619,W,YAIZA,7,0.20
619,W,YULIA,7,0.20
680,W,AFNAN,6,0.17
680,W,ALAE,6,0.17
680,W,ALIA,6,0.17
680,W,AMINATA,6,0.17
680,W,AMY,6,0.17
680,W,ANA LUCÍA,6,0.17
680,W,ANGELINA,6,0.17
680,W,ESTHER,6,0.17
680,W,ETNA,6,0.17
680,W,EVELYN,6,0.17
680,W,FIRDAUS,6,0.17
680,W,HANNAH,6,0.17
680,W,IKHLAS,6,0.17
680,W,ILAF,6,0.17
680,W,INDARA,6,0.17
680,W,INDIRA,6,0.17
680,W,IONA,6,0.17
680,W,ISRAE,6,0.17
680,W,JÈSSICA/JESSICA,6,0.17
680,W,JOSEFA,6,0.17
680,W,JOY,6,0.17
680,W,KALA,6,0.17
680,W,LIS,6,0.17
680,W,MARIANA,6,0.17
680,W,MUNTAHA,6,0.17
680,W,NAIRA,6,0.17
680,W,NAYELI,6,0.17
680,W,NURA,6,0.17
680,W,PILAR,6,0.17
680,W,SAMANTHA,6,0.17
680,W,VÀNIA/VANIA,6,0.17
680,W,YASMINE,6,0.17
750,W,AIZA,5,0.14
750,W,AKANE,5,0.14
750,W,ALAA,5,0.14
750,W,ALINA,5,0.14
750,W,ALISA,5,0.14
750,W,ALISON,5,0.14
750,W,ALLEGRA,5,0.14
750,W,ANASTÀSIA/ANASTASIA,5,0.14
750,W,ANE,5,0.14
750,W,ANIA,5,0.14
750,W,ANTIA,5,0.14
750,W,ARWA,5,0.14
750,W,ASEES,5,0.14
750,W,ASIL,5,0.14
750,W,AYZAL,5,0.14
750,W,BASMA,5,0.14
750,W,CALA,5,0.14
750,W,CATERINA,5,0.14
750,W,DOHA,5,0.14
750,W,DOLORES,5,0.14
750,W,ELAIA,5,0.14
750,W,ELBA,5,0.14
750,W,ELIZABETH,5,0.14
750,W,EVELINA,5,0.14
750,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.14
750,W,GARA,5,0.14
750,W,GRACE,5,0.14
750,W,HAFSA,5,0.14
750,W,HALIMA,5,0.14
750,W,INARA,5,0.14
750,W,ISLA,5,0.14
750,W,JADE,5,0.14
750,W,JANAT,5,0.14
750,W,JANET,5,0.14
750,W,JARA,5,0.14
750,W,KAOUTAR,5,0.14
750,W,KEYLA,5,0.14
750,W,LAIA VALENTINA,5,0.14
750,W,LÍLIA/LILIA,5,0.14
750,W,LUCIANA,5,0.14
750,W,MARÍA DEL CARMEN,5,0.14
750,W,MARÍA JOSÉ,5,0.14
750,W,MAYSSA,5,0.14
750,W,MERCEDES,5,0.14
750,W,MIA ISABELLA,5,0.14
750,W,NAGORE,5,0.14
750,W,NOURA,5,0.14
750,W,RAQUEL,5,0.14
750,W,RINAD,5,0.14
750,W,RODAYNA,5,0.14
750,W,SABRIN,5,0.14
750,W,SANDRA,5,0.14
750,W,SELENA,5,0.14
750,W,SÍLVIA/SILVIA,5,0.14
750,W,SINAI,5,0.14
750,W,STELLA,5,0.14
750,W,TÀNIA/TANIA,5,0.14
750,W,THAÍS/THAIS,5,0.14
750,W,UXIA,5,0.14
750,W,XÈNIA/XENIA,5,0.14
750,W,YINUO,5,0.14
750,W,YUMARA,5,0.14
750,W,ZARA,5,0.14
750,W,ZAYNAB,5,0.14
750,W,ZAYRA,5,0.14
879,W,ADELA,4,0.11
879,W,ADELE,4,0.11
879,W,ÀGATA/ÁGATA,4,0.11
879,W,AIDA/AÏDA/AÍDA,4,0.11
879,W,ALANNA,4,0.11
879,W,ALEA,4,0.11
879,W,ALESSANDRA,4,0.11
879,W,ALESSIA,4,0.11
879,W,AMBAR/ÁMBAR,4,0.11
879,W,ANEU/ÀNEU,4,0.11
879,W,ANNE,4,0.11
879,W,ÀNNIA/ANNIA,4,0.11
879,W,ASHLEY,4,0.11
879,W,ASSIA,4,0.11
879,W,AVA,4,0.11
879,W,AYRA,4,0.11
879,W,AYSHA,4,0.11
879,W,BÀRBARA/BÁRBARA,4,0.11
879,W,BELA,4,0.11
879,W,CECÍLIA/CECILIA,4,0.11
879,W,CLAIRE,4,0.11
879,W,CORAIMA,4,0.11
879,W,DAENERYS,4,0.11
879,W,DANNA,4,0.11
879,W,DEVA,4,0.11
879,W,DUA FATIMA,4,0.11
879,W,EDURNE,4,0.11
879,W,EIDER,4,0.11
879,W,EIMY,4,0.11
879,W,EIRE,4,0.11
879,W,EMMA SOFIA/EMMA SOFÍA,4,0.11
879,W,ÈNIA/ENIA,4,0.11
879,W,ENYA,4,0.11
879,W,ESTRELLA,4,0.11
879,W,FANTA,4,0.11
879,W,FIRDAWS,4,0.11
879,W,FRANCESCA,4,0.11
879,W,FREYJA,4,0.11
879,W,GEMMA,4,0.11
879,W,GHAZAL,4,0.11
879,W,GINEBRA,4,0.11
879,W,IRUNE,4,0.11
879,W,IVANA,4,0.11
879,W,JORDINA,4,0.11
879,W,KAMAR,4,0.11
879,W,KAREN,4,0.11
879,W,KÈNIA/KENIA,4,0.11
879,W,KHLOE,4,0.11
879,W,LAMIS,4,0.11
879,W,LAYLA,4,0.11
879,W,LILITH,4,0.11
879,W,MANAL,4,0.11
879,W,MARAM,4,0.11
879,W,MARGARITA,4,0.11
879,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.11
879,W,MARIAN,4,0.11
879,W,MATILDA,4,0.11
879,W,MAYAR,4,0.11
879,W,MAYSA,4,0.11
879,W,MEGHAN,4,0.11
879,W,MENCIA,4,0.11
879,W,MINHA,4,0.11
879,W,MIYA,4,0.11
879,W,MOIRA,4,0.11
879,W,NEKANE,4,0.11
879,W,NIKA,4,0.11
879,W,OLAYA,4,0.11
879,W,OLÍMPIA/OLIMPIA,4,0.11
879,W,ORIANA,4,0.11
879,W,PALOMA,4,0.11
879,W,PAULINA,4,0.11
879,W,ROSE,4,0.11
879,W,RUTH,4,0.11
879,W,SABELA,4,0.11
879,W,SAFA,4,0.11
879,W,SEERAT,4,0.11
879,W,SELVA,4,0.11
879,W,SIA,4,0.11
879,W,SIRIN,4,0.11
879,W,SOLEDAD,4,0.11
879,W,TAMARA,4,0.11
879,W,TELMA,4,0.11
879,W,UMME HANI,4,0.11
879,W,VITTORIA,4,0.11
879,W,XINYUE,4,0.11
879,W,YANA,4,0.11
879,W,YAREN,4,0.11
879,W,YIKE,4,0.11
879,W,YOUSRA,4,0.11
879,W,ZIMAL,4,0.11
879,W,ZUNAISHA,4,0.11
