﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
555;H;MARKEL;8;0,23
555;H;MOISÈS/MOISÉS;8;0,23
555;H;MUHAMMAD ALI;8;0,23
555;H;NASSIM;8;0,23
555;H;NOÈ/NOÉ;8;0,23
555;H;NOLAN;8;0,23
555;H;PERE;8;0,23
555;H;RIU;8;0,23
555;H;ROBERT;8;0,23
555;H;SIRAJ;8;0,23
555;H;VALENTINO;8;0,23
619;H;ARTHUR;7;0,20
619;H;ARTURO;7;0,20
619;H;BRAIS;7;0,20
619;H;DAREK;7;0,20
619;H;EDGAR;7;0,20
619;H;EKAITZ;7;0,20
619;H;ENEA;7;0,20
619;H;ERNEST;7;0,20
619;H;ETHAN;7;0,20
619;H;EZEQUIEL;7;0,20
619;H;FRAN;7;0,20
619;H;GIANLUCA;7;0,20
619;H;ILAI;7;0,20
619;H;ISHAQ;7;0,20
619;H;JACOBO;7;0,20
619;H;JARED;7;0,20
619;H;JOHN;7;0,20
619;H;JUAN CARLOS;7;0,20
619;H;LIAM DAVID;7;0,20
619;H;MATHIAS;7;0,20
619;H;MAXIMILIANO;7;0,20
619;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,20
619;H;NOEL;7;0,20
619;H;OTTO;7;0,20
619;H;PIETRO;7;0,20
619;H;VINCENT;7;0,20
619;H;WALID;7;0,20
619;H;YASIN;7;0,20
619;H;YASSIR;7;0,20
619;H;YUSUF;7;0,20
619;H;ZAKARIA;7;0,20
680;H;ADAI;6;0,17
680;H;ADAMA;6;0,17
680;H;ALEXANDRE;6;0,17
680;H;ALFONSO;6;0,17
680;H;ANTOINE;6;0,17
680;H;ARHAM;6;0,17
680;H;AYAAN;6;0,17
680;H;BASTIAN/BASTIÁN;6;0,17
680;H;CARLES;6;0,17
680;H;DAMIÀ;6;0,17
680;H;DARIEL;6;0,17
680;H;DIEGO ALEJANDRO;6;0,17
680;H;EIZAN;6;0,17
680;H;EMMANUEL;6;0,17
680;H;ESTEBAN;6;0,17
680;H;EYDEN;6;0,17
680;H;FARIS;6;0,17
680;H;ISRAEL;6;0,17
680;H;JOHAN;6;0,17
680;H;JUAN MANUEL;6;0,17
680;H;KARIM;6;0,17
680;H;KENAI;6;0,17
680;H;KENZO;6;0,17
680;H;LLUÍS;6;0,17
680;H;MAHER;6;0,17
680;H;MAXIMILIÁN;6;0,17
680;H;MUHAMMAD HUSSAIN;6;0,17
680;H;MUHAMMAD IBRAHIM;6;0,17
680;H;ORHAN;6;0,17
680;H;RICARDO;6;0,17
680;H;ROMA/ROMÀ;6;0,17
680;H;SIMO/SIMÓ;6;0,17
680;H;SULTAN;6;0,17
680;H;THOMAS;6;0,17
680;H;VALENTÍ;6;0,17
680;H;WASSIM;6;0,17
680;H;ZIAD;6;0,17
680;H;ZIYAD;6;0,17
750;H;ADNAN;5;0,14
750;H;ADRIEL;5;0,14
750;H;AGUSTÍN;5;0,14
750;H;ALAIN;5;0,14
750;H;ALEN;5;0,14
750;H;ALESSIO;5;0,14
750;H;AMJAD;5;0,14
750;H;ANIR;5;0,14
750;H;ANUAR;5;0,14
750;H;ANWAR;5;0,14
750;H;ARAI;5;0,14
750;H;ARIS;5;0,14
750;H;BADR;5;0,14
750;H;DARYL;5;0,14
750;H;DILAN;5;0,14
750;H;DOMINIC;5;0,14
750;H;DORIAN;5;0,14
750;H;EGAN;5;0,14
750;H;EIDER;5;0,14
750;H;EMILIANO;5;0,14
750;H;FARES;5;0,14
750;H;GABRIELI;5;0,14
750;H;GRAU;5;0,14
750;H;GUERAU;5;0,14
750;H;ILIAN;5;0,14
750;H;JAIR;5;0,14
750;H;JAVI;5;0,14
750;H;JAYDEN;5;0,14
750;H;JOAQUIM;5;0,14
750;H;JOFRE;5;0,14
750;H;JOSEPH;5;0,14
750;H;JOSHUA;5;0,14
750;H;JUAN PABLO;5;0,14
750;H;JULI;5;0,14
750;H;LEONE;5;0,14
750;H;LUAN;5;0,14
750;H;LUKE;5;0,14
750;H;LUR;5;0,14
750;H;LYAM;5;0,14
750;H;MASSIMO;5;0,14
750;H;MATHEO;5;0,14
750;H;MATTHEW;5;0,14
750;H;MOHAMED AMIN;5;0,14
750;H;MUHAMMAD WALI;5;0,14
750;H;NILO;5;0,14
750;H;NUNO;5;0,14
750;H;ODÍN;5;0,14
750;H;OIHAN;5;0,14
750;H;OLEGUER;5;0,14
750;H;ORION;5;0,14
750;H;OWEN;5;0,14
750;H;RIAD;5;0,14
750;H;RYAN;5;0,14
750;H;SANAD;5;0,14
750;H;SANTI;5;0,14
750;H;SAÜC/SAUC;5;0,14
750;H;SERAJ;5;0,14
750;H;TAHA;5;0,14
750;H;TRISTAN/TRISTÁN;5;0,14
750;H;ULISES;5;0,14
750;H;VIGGO;5;0,14
750;H;YASIR;5;0,14
750;H;YASSINE;5;0,14
750;H;ZOHAN;5;0,14
879;H;ABDUL AHAD;4;0,11
879;H;ABDUL HADI;4;0,11
879;H;AIMAN;4;0,11
879;H;AIRAM;4;0,11
879;H;ALEJO;4;0,11
879;H;ALFREDO;4;0,11
879;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,11
879;H;ANTONI;4;0,11
879;H;ARIEL;4;0,11
879;H;BALTASAR;4;0,11
879;H;CHRISTIAN;4;0,11
879;H;CHRISTOPHER;4;0,11
879;H;ELIJAH;4;0,11
879;H;ENEAS;4;0,11
879;H;EUDALD;4;0,11
879;H;EYDAN;4;0,11
879;H;FABIÁN;4;0,11
879;H;FERNANDO;4;0,11
879;H;FRANCISCO JAVIER;4;0,11
879;H;GERMÁN;4;0,11
879;H;GIAN;4;0,11
879;H;GURFATEH;4;0,11
879;H;HAIDER;4;0,11
879;H;HUG;4;0,11
879;H;ILYAN;4;0,11
879;H;IOANE;4;0,11
879;H;ISLAM;4;0,11
879;H;IU/ÏU;4;0,11
879;H;JAMES;4;0,11
879;H;JOSÉ MIGUEL;4;0,11
879;H;JULIÁN;4;0,11
879;H;JULIO;4;0,11
879;H;JUNAID;4;0,11
879;H;KAY;4;0,11
879;H;KENAN;4;0,11
879;H;KENAY;4;0,11
879;H;LEANDRO;4;0,11
879;H;LENNY;4;0,11
879;H;LEONARD;4;0,11
879;H;LION;4;0,11
879;H;LUCIO;4;0,11
879;H;LUKAS;4;0,11
879;H;LYAN;4;0,11
879;H;MAHDI;4;0,11
879;H;MAXIME;4;0,11
879;H;MUHAMMAD AHMAD;4;0,11
879;H;MUHAMMAD ARHAM;4;0,11
879;H;MUHAMMAD AYAAN;4;0,11
879;H;MUHAMMAD AZLAN;4;0,11
879;H;MUHAMMAD HUZAIFA;4;0,11
879;H;MUHAMMAD ISA;4;0,11
879;H;MUHAMMAD MUSTAFA;4;0,11
879;H;MUHAMMAD SALAR;4;0,11
879;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,11
879;H;NABIL;4;0,11
879;H;NEYTHAN;4;0,11
879;H;NEYZAN;4;0,11
879;H;NIKO;4;0,11
879;H;NOA;4;0,11
879;H;OUSMANE;4;0,11
879;H;OVIDI;4;0,11
879;H;PASCUAL;4;0,11
879;H;PEPE;4;0,11
879;H;REDA;4;0,11
879;H;ROBIN/ROBÍN;4;0,11
879;H;ROMAN/ROMÁN;4;0,11
879;H;SAMIR;4;0,11
879;H;SANDRO;4;0,11
879;H;SOHAIB;4;0,11
879;H;SULAIMAN/SULAIMÁN;4;0,11
879;H;TAREK;4;0,11
879;H;TELMO;4;0,11
879;H;TIAN;4;0,11
879;H;TIM;4;0,11
879;H;TIRSO;4;0,11
879;H;TOBÍAS;4;0,11
879;H;YAZAN;4;0,11
879;H;YERAI;4;0,11
879;H;YURI;4;0,11
