﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
619,W,NOEMÍ/NOEMI,7,0.20
619,W,NOHA,7,0.20
555,M,NOLAN,8,0.23
337,W,NOOR,15,0.42
555,W,NOR,8,0.23
56,W,NORA,109,3.07
211,W,NOUR,27,0.76
750,W,NOURA,5,0.14
750,M,NUNO,5,0.14
407,W,NUR,12,0.34
680,W,NURA,6,0.17
153,W,NÚRIA/NURIA,37,1.04
750,M,ODÍN,5,0.14
750,M,OIHAN,5,0.14
619,W,OIHANE,7,0.20
879,W,OLAYA,4,0.11
750,M,OLEGUER,5,0.14
879,W,OLÍMPIA/OLIMPIA,4,0.11
66,M,OLIVER,87,2.45
20,W,OLÍVIA/OLIVIA,208,5.87
150,M,OMAR,38,1.07
5,W,ONA,253,7.14
680,M,ORHAN,6,0.17
879,W,ORIANA,4,0.11
141,M,ORIOL,42,1.18
750,M,ORION,5,0.14
275,M,ÒSCAR/ÓSCAR,20,0.56
374,M,OT,13,0.37
619,M,OTTO,7,0.20
879,M,OUSMANE,4,0.11
879,M,OVIDI,4,0.11
750,M,OWEN,5,0.14
59,M,PABLO,97,2.74
879,W,PALOMA,4,0.11
509,W,PAOLA,9,0.25
879,M,PASCUAL,4,0.11
24,M,PAU,192,5.42
509,M,PAÜL/PAÚL,9,0.25
27,W,PAULA,172,4.85
879,W,PAULINA,4,0.11
264,M,PEDRO,21,0.59
374,M,PEP,13,0.37
879,M,PEPE,4,0.11
555,M,PERE,8,0.23
374,W,PIA/PÍA,13,0.37
509,M,PIERO,9,0.25
619,M,PIETRO,7,0.20
680,W,PILAR,6,0.17
6,M,POL,248,7.00
159,W,QUERALT,36,1.02
174,M,QUIM,33,0.93
178,M,RAFAEL,32,0.90
211,M,RAI,27,0.76
319,M,RAMON/RAMÓN,16,0.45
437,W,RÀNIA/RANIA,11,0.31
750,W,RAQUEL,5,0.14
254,M,RAÜL/RAÚL,22,0.62
84,M,RAYAN,68,1.92
619,W,RAZAN,7,0.20
879,M,REDA,4,0.11
750,M,RIAD,5,0.14
437,M,RICARD,11,0.31
680,M,RICARDO,6,0.17
359,W,RIM,14,0.39
750,W,RINAD,5,0.14
167,M,RIO,34,0.96
167,W,RITA,34,0.96
374,W,RITAJ,13,0.37
555,M,RIU,8,0.23
555,M,ROBERT,8,0.23
879,M,ROBIN/ROBÍN,4,0.11
52,M,ROC,115,3.24
227,W,ROCÍO,25,0.71
750,W,RODAYNA,5,0.14
305,M,RODRIGO,17,0.48
129,M,ROGER,47,1.33
305,M,ROI,17,0.48
286,W,ROMA,19,0.54
680,M,ROMA/ROMÀ,6,0.17
879,M,ROMAN/ROMÁN,4,0.11
178,M,ROMEO,32,0.90
477,W,ROSA,10,0.28
879,W,ROSE,4,0.11
477,M,RUBÈN/RUBÉN,10,0.28
879,W,RUTH,4,0.11
750,M,RYAN,5,0.14
509,M,SAAD,9,0.25
879,W,SABELA,4,0.11
750,W,SABRIN,5,0.14
555,W,SABRINA,8,0.23
879,W,SAFA,4,0.11
437,M,SAFWAN,11,0.31
477,M,SALIM,10,0.28
242,W,SALMA,23,0.65
619,W,SALOMÉ,7,0.20
407,M,SALVADOR,12,0.34
437,M,SAM,11,0.31
680,W,SAMANTHA,6,0.17
319,W,SAMARA,16,0.45
477,M,SAMI,10,0.28
879,M,SAMIR,4,0.11
337,W,SAMIRA,15,0.42
134,M,SAMUEL,44,1.24
750,M,SANAD,5,0.14
750,W,SANDRA,5,0.14
879,M,SANDRO,4,0.11
750,M,SANTI,5,0.14
125,M,SANTIAGO,50,1.41
53,W,SARA,114,3.22
374,W,SARAH,13,0.37
555,W,SARAY,8,0.23
509,M,SASHA,9,0.25
750,M,SAÜC/SAUC,5,0.14
242,M,SAÜL/SAÚL,23,0.65
202,M,SEBASTIAN/SEBASTIÁN,29,0.82
879,W,SEERAT,4,0.11
750,W,SELENA,5,0.14
879,W,SELVA,4,0.11
750,M,SERAJ,5,0.14
227,M,SERGI,25,0.71
374,M,SERGIO,13,0.37
879,W,SIA,4,0.11
555,W,SIDRA,8,0.23
319,W,SIENA,16,0.45
555,W,SIENNA,8,0.23
750,W,SÍLVIA/SILVIA,5,0.14
509,W,SILYA,9,0.25
680,M,SIMO/SIMÓ,6,0.17
305,M,SIMON/SIMÓN,17,0.48
750,W,SINAI,5,0.14
207,W,SIRA,28,0.79
555,M,SIRAJ,8,0.23
879,W,SIRIN,4,0.11
11,W,SOFÍA/SOFIA,227,6.40
879,M,SOHAIB,4,0.11
437,W,SOL,11,0.31
879,W,SOLEDAD,4,0.11
555,W,SOPHIA,8,0.23
555,W,SOPHIE,8,0.23
555,W,SORAYA,8,0.23
750,W,STELLA,5,0.14
879,M,SULAIMAN/SULAIMÁN,4,0.11
680,M,SULTAN,6,0.17
750,M,TAHA,5,0.14
879,W,TAMARA,4,0.11
750,W,TÀNIA/TANIA,5,0.14
437,W,TANIT,11,0.31
879,M,TAREK,4,0.11
264,W,TASNIM,21,0.59
879,W,TELMA,4,0.11
879,M,TELMO,4,0.11
79,M,TEO,71,2.00
319,W,TERESA,16,0.45
750,W,THAÍS/THAIS,5,0.14
477,W,THÀLIA/THALIA,10,0.28
337,M,THEO,15,0.42
34,M,THIAGO,157,4.43
680,M,THOMAS,6,0.17
407,M,TIAGO,12,0.34
879,M,TIAN,4,0.11
879,M,TIM,4,0.11
879,M,TIRSO,4,0.11
879,M,TOBÍAS,4,0.11
319,M,TOM,16,0.45
187,M,TOMÀS/TOMÁS,31,0.87
264,M,TONI,21,0.59
135,W,TRIANA,43,1.21
750,M,TRISTAN/TRISTÁN,5,0.14
750,M,ULISES,5,0.14
437,W,UMA,11,0.31
879,W,UMME HANI,4,0.11
81,M,UNAI,70,1.97
374,M,URIEL,13,0.37
750,W,UXIA,5,0.14
680,M,VALENTÍ,6,0.17
509,M,VALENTÍN,9,0.25
46,W,VALENTINA,130,3.67
555,M,VALENTINO,8,0.23
36,W,VALÈRIA/VALERIA,153,4.32
680,W,VÀNIA/VANIA,6,0.17
62,W,VEGA,94,2.65
58,W,VERA,99,2.79
407,M,VICENTE,12,0.34
127,M,VÍCTOR,48,1.35
104,W,VICTÒRIA/VICTORIA,59,1.66
750,M,VIGGO,5,0.14
619,M,VINCENT,7,0.20
359,W,VINYET,14,0.39
275,W,VIOLETA,20,0.56
879,W,VITTORIA,4,0.11
619,M,WALID,7,0.20
680,M,WASSIM,6,0.17
264,M,XAVI,21,0.59
286,M,XAVIER,19,0.54
750,W,XÈNIA/XENIA,5,0.14
879,W,XINYUE,4,0.11
286,M,YAEL,19,0.54
242,M,YAGO,23,0.65
296,M,YAHYA,18,0.51
619,W,YAIZA,7,0.20
879,W,YANA,4,0.11
407,W,YANAY,12,0.34
227,M,YANIS,25,0.71
227,W,YARA,25,0.71
879,W,YAREN,4,0.11
619,M,YASIN,7,0.20
750,M,YASIR,5,0.14
202,W,YASMIN,29,0.82
509,W,YASMINA,9,0.25
680,W,YASMINE,6,0.17
477,M,YASSER,10,0.28
437,M,YASSIN,11,0.31
750,M,YASSINE,5,0.14
619,M,YASSIR,7,0.20
879,M,YAZAN,4,0.11
879,M,YERAI,4,0.11
337,M,YERAY,15,0.42
879,W,YIKE,4,0.11
750,W,YINUO,5,0.14
509,M,YOUNES,9,0.25
879,W,YOUSRA,4,0.11
254,M,YOUSSEF,22,0.62
619,W,YULIA,7,0.20
750,W,YUMARA,5,0.14
879,M,YURI,4,0.11
619,M,YUSUF,7,0.20
555,W,ZAHRA,8,0.23
509,M,ZAID,9,0.25
242,W,ZAINAB,23,0.65
437,W,ZAIRA,11,0.31
619,M,ZAKARIA,7,0.20
750,W,ZARA,5,0.14
750,W,ZAYNAB,5,0.14
750,W,ZAYRA,5,0.14
680,M,ZIAD,6,0.17
879,W,ZIMAL,4,0.11
680,M,ZIYAD,6,0.17
65,W,ZOÈ/ZOÉ/ZOE,88,2.48
750,M,ZOHAN,5,0.14
879,W,ZUNAISHA,4,0.11
