﻿Noms més freqüents dels nadons. 2015
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1184;H;LEVI;4;0,06
1043;D;LEYLA;5;0,07
85;D;LEYRE;163;2,32
69;D;LIA/LÍA;203;2,89
145;H;LIAM;91;1,30
736;H;LIAN;9;0,13
319;D;LÍDIA/LIDIA;32;0,46
474;D;LILA;18;0,26
685;D;LÍLIA/LILIA;10;0,14
194;D;LINA;66;0,94
1043;D;LINDA;5;0,07
685;D;LIS;10;0,14
1043;D;LISA;5;0,07
939;D;LÍVIA/LIVIA;6;0,09
1184;H;LLEIR;4;0,06
736;H;LLEÓ;9;0,13
854;H;LLIBERT;7;0,10
1043;H;LLORENÇ;5;0,07
77;H;LLUC;178;2,54
1184;H;LLUCH;4;0,06
267;H;LLUÍS;39;0,56
939;D;LLUM;6;0,09
417;D;LLUNA;22;0,31
1184;D;LLURA;4;0,06
736;H;LOAY;9;0,13
578;H;LOGAN;13;0,19
1184;H;LOKMAN;4;0,06
112;D;LOLA;129;1,84
939;D;LORENA;6;0,09
431;H;LORENZO;21;0,30
854;H;LOUAY;7;0,10
1184;D;LOURDES;4;0,06
280;D;LUA;37;0,53
1043;D;LUANA;5;0,07
611;H;LUC;12;0,17
99;H;LUCÀ;146;2,08
32;H;LUCAS;335;4,78
939;H;LUCAS DANIEL;6;0,09
490;H;LUCCA;17;0,24
8;D;LUCÍA;612;8,73
1043;D;LUCIANA;5;0,07
1184;H;LUCIANO;4;0,06
267;H;LUIS;39;0,56
1184;H;LUIS ÀNGEL;4;0,06
854;D;LUISA;7;0,10
1184;D;LUJÁN;4;0,06
381;H;LUKA;25;0,36
650;H;LUKAS;11;0,16
791;H;LUKE;8;0,11
295;D;LUNA;35;0,50
1043;D;LUZ;5;0,07
650;D;LYA;11;0,16
1043;H;LYAN;5;0,07
685;D;LYDIA;10;0,14
1043;D;MACARENA;5;0,07
854;H;MAEL;7;0,10
1184;D;MAGALÍ;4;0,06
345;H;MAGÍ;28;0,40
1184;D;MAHA;4;0,06
525;H;MAHAMADOU;15;0,21
1184;H;MAHAMADU;4;0,06
345;H;MAHER;28;0,40
1043;H;MAHIR;5;0,07
215;D;MAIA;58;0,83
1184;H;MAIKEL;4;0,06
854;H;MAIOL;7;0,10
155;D;MALAK;85;1,21
1184;H;MALAK;4;0,06
1043;D;MALENA;5;0,07
1184;H;MALIK;4;0,06
1184;D;MALVA;4;0,06
854;H;MAMADOU;7;0,10
791;D;MANAL;8;0,11
611;D;MANAR;12;0,17
202;H;MANEL;61;0,87
155;H;MANUEL;85;1,21
381;D;MANUELA;25;0,36
87;D;MAR;162;2,31
525;D;MARA;15;0,21
456;D;MARAM;19;0,27
1;H;MARC;1.040;14,83
267;H;MARÇAL;39;0,56
172;H;MARCEL;77;1,10
274;H;MARCO;38;0,54
188;H;MARCOS;69;0,98
1043;H;MARCUS;5;0,07
791;D;MARGOT;8;0,11
11;D;MARIA/MARÍA;598;8,53
1043;H;MARIÀ;5;0,07
1184;D;MARIA BEATRIZ/MARÍA BEATRIZ;4;0,06
1184;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,06
525;D;MARÍA DEL CARMEN;15;0,21
1043;D;MARIA DEL MAR/ MARÍA DEL MAR;5;0,07
1184;D;MARIA DOLORES/MARÍA DOLORES;4;0,06
1184;D;MARIA FERNANDA/MARÍA FERNANDA;4;0,06
854;D;MARIA ISABEL/MARÍA ISABEL;7;0,10
736;D;MARÍA JOSÉ;9;0,13
1184;D;MARIA LUCÍA/MARÍA LUCÍA;4;0,06
1184;D;MARIA PILAR/MARÍA PILAR;4;0,06
1043;D;MARIA SOFIA/MARÍA SOFÍA;5;0,07
1043;D;MARIA TERESA/MARÍA TERESA;5;0,07
791;D;MARIA VICTÒRIA/MARÍA VICTORIA;8;0,11
142;D;MÀRIAM/MARIAM;92;1,31
650;D;MARIAMA;11;0,16
1184;D;MARIAMU;4;0,06
736;D;MARIAN;9;0,13
611;D;MARIANA;12;0,17
82;D;MARINA;172;2,45
59;H;MARIO;224;3,19
83;D;MARIONA;167;2,38
552;H;MÀRIUS;14;0,20
307;H;MARK;33;0,47
736;H;MARKEL;9;0,13
854;D;MAROUA;7;0,10
107;D;MARTA;133;1,90
1184;D;MARTHA;4;0,06
5;H;MARTÍ;662;9,44
65;H;MARTÍN;207;2,95
2;D;MARTINA;776;11,06
192;D;MARWA;67;0,96
650;H;MARWAN;11;0,16
345;D;MARYAM;28;0,40
1043;H;MASSIMO;5;0,07
97;H;MATEO;149;2,12
360;H;MATEU;27;0,38
736;H;MATHIAS;9;0,13
267;H;MATÍAS;39;0,56
791;D;MATILDA;8;0,11
1043;D;MATILDE;5;0,07
939;H;MATT;6;0,09
474;H;MATTEO;18;0,26
1043;H;MATTHEW;5;0,07
1043;H;MATTIA;5;0,07
246;H;MAURO;46;0,66
50;H;MAX;249;3,55
506;H;MÀXIM;16;0,23
1184;H;MAXIMILIÁN;4;0,06
368;H;MÁXIMO;26;0,37
302;D;MAYA;34;0,48
939;D;MAYSA;6;0,09
1184;D;MAYSAA;4;0,06
1043;D;MAYSAE;5;0,07
578;D;MEGAN;13;0,19
685;D;MEI;10;0,14
578;D;MEL;13;0,19
1043;D;MELANI;5;0,07
854;D;MELANIE;7;0,10
611;D;MELANY;12;0,17
854;D;MELISA;7;0,10
1043;D;MELISSA;5;0,07
736;D;MENCIA;9;0,13
650;D;MERCÈ;11;0,16
791;D;MERCEDES;8;0,11
1043;D;MERIEM;5;0,07
331;D;MERITXELL;30;0,43
1184;D;MERYAM;4;0,06
41;D;MIA;283;4,03
1043;D;MICAELA;5;0,07
685;H;MICHAEL;10;0,14
417;D;MICHELLE;22;0,31
169;H;MIGUEL;78;1,11
360;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;27;0,38
552;H;MIKEL;14;0,20
578;D;MILA;13;0,19
490;H;MILAN/MILÁN;17;0,24
854;H;MILO;7;0,10
1184;D;MINA;4;0,06
854;D;MINERVA;7;0,10
133;H;MIQUEL;99;1,41
611;D;MIRANDA;12;0,17
133;D;MIREIA;99;1,41
1184;D;MIREN;4;0,06
295;D;MÍRIAM/MIRIAM;35;0,50
67;H;MOHAMED;204;2,91
650;H;MOHAMED ALI/MOHAMED ALÍ;11;0,16
319;H;MOHAMED AMIN;32;0,46
474;H;MOHAMED AMINE;18;0,26
1043;H;MOHAMED AMIR;5;0,07
474;H;MOHAMED REDA;18;0,26
939;H;MOHAMMAD;6;0,09
506;H;MOHAMMED;16;0,23
1184;H;MOHAMMED AMIN;4;0,06
685;H;MOISÈS/MOISÉS;10;0,14
381;D;MÒNICA/MÓNICA;25;0,36
854;D;MONTSE;7;0,10
611;D;MONTSERRAT;12;0,17
650;H;MOUAD;11;0,16
685;H;MOUHAMED;10;0,14
939;H;MOUNIR;6;0,09
854;H;MOUSSA;7;0,10
685;H;MUHAMMAD;10;0,14
1043;H;MUHAMMAD ALI;5;0,07
854;D;MURIEL;7;0,10
611;H;MUSA;12;0,17
736;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,13
791;H;MUSTAPHA;8;0,11
552;H;NABIL;14;0,20
650;H;NACHO;11;0,16
854;D;NADA;7;0,10
199;D;NÀDIA/NADIA;63;0,90
1184;D;NADIN;4;0,06
736;D;NADINE;9;0,13
490;H;NADIR;17;0,24
417;H;NAEL;22;0,31
368;D;NAGORE;26;0,37
230;D;NAHIA;53;0,76
1184;H;NAHUEL;4;0,06
121;D;NAIA;117;1,67
242;D;NAIARA;47;0,67
611;D;NAILA;12;0,17
446;H;NAÏM/NAÍM;20;0,29
685;D;NAIMA;10;0,14
307;D;NAIRA;33;0,47
650;D;NAOMI;11;0,16
391;D;NARA;24;0,34
1043;H;NARCÍS;5;0,07
1184;D;NARJIS;4;0,06
791;D;NAROA;8;0,11
1184;H;NASIM;4;0,06
1184;H;NASSER;4;0,06
791;H;NASSIM;8;0,11
194;D;NATÀLIA/NATALIA;66;0,94
1043;D;NATHALIA;5;0,07
650;H;NATHAN;11;0,16
854;D;NAWAL;7;0,10
578;D;NAYA;13;0,19
211;D;NAYARA;59;0,84
685;D;NAYELI;10;0,14
578;D;NAYLA;13;0,19
319;D;NAYRA;32;0,46
736;D;NAZARET;9;0,13
235;H;NEIZAN;51;0,73
736;D;NEKANE;9;0,13
578;H;NEL;13;0,19
736;H;NEO;9;0,13
142;D;NEREA;92;1,31
1184;D;NERET;4;0,06
1043;D;NERMIN;5;0,07
791;H;NÈSTOR/NÉSTOR;8;0,11
360;D;NEUS;27;0,38
1184;H;NEYZAN;4;0,06
685;D;NIA;10;0,14
206;H;NICO;60;0,86
854;H;NICOLA;7;0,10
126;H;NICOLÀS/NICOLÁS;111;1,58
202;D;NICOLE;61;0,87
685;D;NIHAD;10;0,14
1184;D;NIKA;4;0,06
791;H;NIKO;8;0,11
14;H;NIL;551;7,86
262;D;NINA;40;0,57
736;D;NIRA;9;0,13
1184;D;NIRMIN;4;0,06
939;D;NISRINE;6;0,09
854;D;NIT;7;0,10
253;H;NIZAR;44;0,63
19;D;NOA;535;7,63
150;H;NOAH;87;1,24
939;D;NOAH;6;0,09
1184;H;NOAM;4;0,06
525;H;NOÈ/NOÉ;15;0,21
262;H;NOEL;40;0,57
319;D;NOÈLIA/NOELIA;32;0,46
431;D;NOEMÍ/NOEMI;21;0,30
456;D;NOHA;19;0,27
939;H;NOLAN;6;0,09
280;D;NOOR;37;0,53
650;D;NOR;11;0,16
48;D;NORA;252;3,59
552;D;NORAH;14;0,20
164;D;NOUR;81;1,15
854;D;NOURA;7;0,10
1043;H;NUNO;5;0,07
525;D;NUR;15;0,21
1184;H;NUR;4;0,06
1043;D;NURA;5;0,07
84;D;NÚRIA/NURIA;166;2,37
1043;H;ODEI;5;0,07
939;H;ODÍN;6;0,09
1043;D;OIHANE;5;0,07
1184;D;OLAIA;4;0,06
1184;D;OLALLA;4;0,06
552;H;OLAU;14;0,20
939;D;OLAYA;6;0,09
339;H;OLEGUER;29;0,41
611;D;OLGA;12;0,17
128;H;OLIVER;105;1,50
75;D;OLÍVIA/OLIVIA;182;2,59
854;D;OMAIMA;7;0,10
150;H;OMAR;87;1,24
939;D;OMAYMA;6;0,09
1184;D;OMNIA;4;0,06
26;D;ONA;407;5,80
939;D;ÒNIA/ONIA;6;0,09
1184;D;ORIANA;4;0,06
52;H;ORIOL;247;3,52
155;H;ÒSCAR/ÓSCAR;85;1,21
1184;H;OSSAMA;4;0,06
307;H;OT;33;0,47
360;H;OTGER;27;0,38
685;H;OTMAN;10;0,14
552;H;OTTO;14;0,20
1043;D;OUIAM;5;0,07
1184;H;OUMAR;4;0,06
1043;H;OUSMANE;5;0,07
854;H;OUSSAMA;7;0,10
939;H;OVIDI;6;0,09
53;H;PABLO;244;3,48
391;D;PAOLA;24;0,34
650;D;PATRÍCIA/PATRICIA;11;0,16
1184;H;PATRICK;4;0,06
17;H;PAU;536;7,64
611;H;PAÜL/PAÚL;12;0,17
17;D;PAULA;536;7,64
1184;D;PAULA MARIA/PAULA MARÍA;4;0,06
1184;D;PAULINA;4;0,06
274;H;PEDRO;38;0,54
1184;H;PEDRO JOSÉ;4;0,06
1184;D;PENDA;4;0,06
239;H;PEP;48;0,68
791;H;PEPE;8;0,11
220;H;PERE;57;0,81
1184;D;PETRA;4;0,06
1043;H;PIERO;5;0,07
15;H;POL;549;7,83
120;D;QUERALT;120;1,71
89;H;QUIM;158;2,25
791;H;QUIRZE;8;0,11
1043;D;RABAB;5;0,07
1184;D;RACHEL;4;0,06
1184;H;RACHID;4;0,06
791;H;RAFA;8;0,11
232;H;RAFAEL;52;0,74
1043;H;RAGNAR;5;0,07
1043;D;RAHMA;5;0,07
854;H;RAI;7;0,10
1184;H;RAIMON/RAIMÓN;4;0,06
239;H;RAMON/RAMÓN;48;0,68
381;D;RÀNIA/RANIA;25;0,36
939;D;RANYA;6;0,09
490;D;RAQUEL;17;0,24
183;H;RAÜL/RAÚL;73;1,04
1184;D;RAWAA;4;0,06
939;D;RAWAN;6;0,09
102;H;RAYAN;141;2,01
1184;D;RAYHANA;4;0,06
939;D;RAZAN;6;0,09
525;D;REBECA;15;0,21
578;H;REDA;13;0,19
1184;D;REGINA;4;0,06
1184;H;REHAN;4;0,06
1184;H;RIAD;4;0,06
456;H;RICARD;19;0,27
791;H;RICARDO;8;0,11
1184;H;RICHARD;4;0,06
1043;D;RIHAB;5;0,07
274;D;RIM;38;0,54
854;D;RINAD;7;0,10
215;D;RITA;58;0,83
302;D;RITAJ;34;0,48
685;H;RIYAD;10;0,14
474;H;ROBERT;18;0,26
854;H;ROBERTO;7;0,10
48;H;ROC;252;3,59
211;D;ROCÍO;59;0,84
685;D;RODAINA;10;0,14
1184;D;RODAYNA;4;0,06
431;H;RODRIGO;21;0,30
611;D;ROEYA;12;0,17
45;H;ROGER;269;3,84
431;H;ROI;21;0,30
685;D;ROMAISA;10;0,14
939;D;ROMAISAE;6;0,09
1184;D;ROMAISSA;4;0,06
578;H;ROMAN/ROMÁN;13;0,19
854;D;ROMAYSA;7;0,10
1184;D;ROMAYSSA;4;0,06
474;H;ROMEO;18;0,26
1043;D;ROMINA;5;0,07
1184;H;ROQUE/ROQUÉ;4;0,06
490;D;ROSA;17;0,24
736;D;ROSER;9;0,13
1184;H;ROURE;4;0,06
190;H;RUBÈN/RUBÉN;68;0,97
736;D;RUT;9;0,13
288;D;RUTH;36;0,51
736;H;RYAN;9;0,13
307;H;SAAD;33;0,47
1184;D;SABELA;4;0,06
939;H;SABER;6;0,09
736;D;SABINA;9;0,13
736;D;SABRINA;9;0,13
791;D;SAFA;8;0,11
578;D;SAFAA;13;0,19
456;D;SAFAE;19;0,27
1043;H;SAFOUAN;5;0,07
578;H;SAFWAN;13;0,19
939;H;SAID/SAÏD;6;0,09
854;D;SAIDA;7;0,10
1043;D;SAJA;5;0,07
1184;H;SAJID;4;0,06
552;H;SALIM;14;0,20
166;D;SALMA;80;1,14
578;H;SALMAN;13;0,19
736;D;SALOMÉ;9;0,13
1184;D;SALSABIL;4;0,06
552;H;SALVADOR;14;0,20
1184;H;SALVI;4;0,06
791;D;SALWA;8;0,11
650;H;SAM;11;0,16
791;D;SAMANTHA;8;0,11
1184;D;SAMAR;4;0,06
431;D;SAMARA;21;0,30
490;H;SAMI;17;0,24
939;D;SAMIA;6;0,09
650;H;SAMIR;11;0,16
345;D;SAMIRA;28;0,40
164;H;SAMUEL;81;1,15
1184;D;SANA;4;0,06
650;D;SANÇA;11;0,16
339;D;SANDRA;29;0,41
939;H;SANDRO;6;0,09
506;H;SANTI;16;0,23
242;H;SANTIAGO;47;0,67
27;D;SARA;388;5,53
611;D;SARAH;12;0,17
1184;D;SARAI;4;0,06
406;D;SARAY;23;0,33
791;H;SASHA;8;0,11
736;H;SAÜC/SAUC;9;0,13
288;H;SAÜL/SAÚL;36;0,51
791;D;SCARLETT;8;0,11
474;H;SEBASTIAN/SEBASTIÁN;18;0,26
1043;D;SELMA;5;0,07
854;D;SELVA;7;0,10
939;H;SERAJ;6;0,09
1184;D;SERENA;4;0,06
94;H;SERGI;155;2,21
169;H;SERGIO;78;1,11
1184;D;SEYNABOU;4;0,06
474;D;SHEILA;18;0,26
1184;D;SIBIL·LA;4;0,06
736;D;SIENA;9;0,13
791;D;SIENNA;8;0,11
939;D;SIGRID;6;0,09
280;D;SÍLVIA/SILVIA;37;0,53
791;H;SIMO/SIMÓ;8;0,11
345;H;SIMON/SIMÓN;28;0,40
1043;D;SIMONA;5;0,07
791;D;SINAI;8;0,11
1184;D;SINAY;4;0,06
162;D;SIRA;82;1,17
431;H;SIRAJ;21;0,30
854;D;SIRIN;7;0,10
31;D;SOFÍA/SOFIA;357;5,09
854;D;SOFIA MARIA/SOFÍA MARÍA;7;0,10
650;H;SOHAIB;11;0,16
525;D;SOL;15;0,21
1184;H;SOLAIMAN;4;0,06
1184;D;SOLEDAD;4;0,06
506;D;SÒNIA/SONIA;16;0,23
456;D;SOPHIA;19;0,27
381;D;SOPHIE;25;0,36
456;D;SORAYA;19;0,27
791;H;SOUFIAN;8;0,11
685;H;SOUFIANE;10;0,14
1184;H;SOUHAIB;4;0,06
736;H;SOUHAIL;9;0,13
791;H;SOULAIMAN;8;0,11
939;H;SOULAYMAN;6;0,09
1043;H;STEFAN;5;0,07
736;D;STELLA;9;0,13
791;D;SUHAILA;8;0,11
1043;H;SULAIMAN/SULAIMÁN;5;0,07
791;D;SULAMITA;8;0,11
736;H;SULAYMAN;9;0,13
791;D;SUSANA;8;0,11
1043;D;TABITA;5;0,07
1184;H;TADEO;4;0,06
578;H;TAHA;13;0,19
360;D;TÀNIA/TANIA;27;0,38
262;D;TANIT;40;0,57
939;H;TAO;6;0,09
854;H;TAREK;7;0,10
368;D;TASNIM;26;0,37
685;D;TATIANA;10;0,14
1184;H;TAYLOR;4;0,06
650;D;TELMA;11;0,16
736;H;TELMO;9;0,13
127;H;TEO;108;1,54
736;D;TERESA;9;0,13
288;D;THAÍS/THAIS;36;0,51
525;D;THÀLIA/THALIA;15;0,21
736;H;THEO;9;0,13
117;H;THIAGO;123;1,75
1184;H;THOMAS;4;0,06
456;H;TIAGO;19;0,27
525;H;TIAN;15;0,21
1184;H;TIM;4;0,06
1184;D;TINA;4;0,06
685;H;TOM;10;0,14
186;H;TOMÀS/TOMÁS;70;1,00
854;H;TOMEU;7;0,10
736;H;TON;9;0,13
242;H;TONI;47;0,67
1043;H;TONY;5;0,07
1043;H;TRAVIS;5;0,07
178;D;TRIANA;75;1,07
506;H;TRISTAN/TRISTÁN;16;0,23
1184;D;TURA;4;0,06
417;D;TXELL;22;0,31
1184;H;TYLER;4;0,06
791;H;ULISES;8;0,11
368;D;UMA;26;0,37
1184;H;UMAR;4;0,06
62;H;UNAI;209;2,98
611;H;UNAX;12;0,17
685;H;UNAY;10;0,14
331;H;URIEL;30;0,43
578;D;UXIA;13;0,19
1043;D;UXUE;5;0,07
939;H;VALENTÍ;6;0,09
939;H;VALENTÍN;6;0,09
33;D;VALENTINA;317;4,52
525;H;VALENTINO;15;0,21
46;D;VALÈRIA/VALERIA;266;3,79
1184;D;VÀNIA/VANIA;4;0,06
138;D;VEGA;97;1,38
1184;H;VENTURA;4;0,06
85;D;VERA;163;2,32
939;D;VERÒNICA/VERÓNICA;6;0,09
1043;H;VICENÇ;5;0,07
1184;H;VICENT;4;0,06
1043;H;VICENTE;5;0,07
60;H;VÍCTOR;220;3,14
1043;H;VÍCTOR MANUEL;5;0,07
222;D;VICTÒRIA/VICTORIA;56;0,80
1184;H;VIDAL;4;0,06
1184;D;VIKTORIA;4;0,06
246;D;VINYET;46;0,66
506;D;VIOLETA;16;0,23
578;H;WAEL;13;0,19
295;H;WALID;35;0,50
611;H;WASSIM;12;0,17
417;D;WIAM;22;0,31
854;H;WILLIAM;7;0,10
1184;D;WISAL;4;0,06
552;D;WISSAL;14;0,20
1184;H;XABIER;4;0,06
160;H;XAVI;83;1,18
150;H;XAVIER;87;1,24
211;D;XÈNIA/XENIA;59;0,84
1043;D;XINYI;5;0,07
1043;H;YADEL;5;0,07
525;H;YAEL;15;0,21
250;H;YAGO;45;0,64
1184;H;YAHIA;4;0,06
474;H;YAHYA;18;0,26
319;D;YAIZA;32;0,46
260;D;YANIRA;41;0,58
939;H;YANIS;6;0,09
506;D;YARA;16;0,23
1184;H;YASER;4;0,06
939;H;YASIN;6;0,09
611;H;YASIR;12;0,17
172;D;YASMIN;77;1,10
368;D;YASMINA;26;0,37
611;D;YASMINE;12;0,17
326;H;YASSER;31;0,44
235;H;YASSIN;51;0,73
650;H;YASSINE;11;0,16
345;H;YASSIR;28;0,40
939;D;YASSMIN;6;0,09
685;H;YERAI;10;0,14
202;H;YERAY;61;0,87
1043;H;YICHEN;5;0,07
611;D;YLÈNIA/YLENIA;12;0,17
1043;H;YOEL;5;0,07
1184;D;YOLANDA;4;0,06
854;D;YOSRA;7;0,10
406;H;YOUNES;23;0,33
552;H;YOUSEF;14;0,20
578;D;YOUSRA;13;0,19
104;H;YOUSSEF;138;1,97
685;D;YOUSSRA;10;0,14
1184;H;YULEN;4;0,06
854;D;YULIA;7;0,10
854;D;YUNA;7;0,10
685;H;YURI;10;0,14
1184;D;ZAHRA;4;0,06
446;H;ZAID;20;0,29
685;D;ZAINAB;10;0,14
611;D;ZAIRA;12;0,17
257;H;ZAKARIA;42;0,60
1043;D;ZARA;5;0,07
525;H;ZAYD;15;0,21
854;D;ZAYNAB;7;0,10
1043;H;ZEUS;5;0,07
685;H;ZIAD;10;0,14
939;D;ZINEB;6;0,09
456;H;ZIYAD;19;0,27
121;D;ZOÈ/ZOÉ/ZOE;117;1,67
1184;D;ZULEMA;4;0,06
