﻿Noms més freqüents dels nadons. 2013
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
142;H;LUCÀ;97;1,36
44;H;LUCAS;299;4,18
1167;H;LUCCA;4;0,06
13;D;LUCÍA;592;8,28
684;D;LUCIANA;10;0,14
1044;H;LUCIANO;5;0,07
251;H;LUIS;47;0,66
1044;H;LUIS ÀNGEL;5;0,07
1167;D;LUISA;4;0,06
1044;D;LUJÁN;5;0,07
454;H;LUKA;18;0,25
515;H;LUKAS;15;0,21
253;D;LUNA;46;0,64
839;D;LYDIA;7;0,10
1167;D;MAE/MAÉ;4;0,06
926;H;MAEL;6;0,08
727;D;MAGALÍ;9;0,13
1167;D;MAGDA;4;0,06
454;H;MAGÍ;18;0,25
839;H;MAHAMADOU;7;0,10
1167;H;MAHAMADU;4;0,06
490;H;MAHER;16;0,22
1044;D;MAHNOOR;5;0,07
287;D;MAIA;38;0,53
1167;H;MAIKEL;4;0,06
839;H;MAIOL;7;0,10
1167;D;MAIRA;4;0,06
1167;D;MAISSAE;4;0,06
1044;H;MAJD;5;0,07
1167;H;MAKSIM;4;0,06
117;D;MALAK;115;1,61
727;H;MALAK;9;0,13
601;D;MALENA;12;0,17
684;H;MAMADOU;10;0,14
839;D;MANAHIL;7;0,10
473;D;MANAL;17;0,24
311;D;MANAR;32;0,45
170;H;MANEL;80;1,12
839;H;MANU;7;0,10
138;H;MANUEL;98;1,37
399;D;MANUELA;23;0,32
67;D;MAR;209;2,92
354;D;MARA;26;0,36
684;D;MARAM;10;0,14
1;H;MARC;1.034;14,46
1167;H;MARC DANIEL;4;0,06
247;H;MARÇAL;48;0,67
163;H;MARCEL;83;1,16
234;H;MARCO;52;0,73
152;H;MARCOS;89;1,24
926;D;MARGOT;6;0,08
8;D;MARIA/MARÍA;660;9,23
1167;H;MARIÀ;4;0,06
1167;D;MARIA ÁNGELES/MARÍA ÁNGELES;4;0,06
1167;D;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1167;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,06
1044;D;MARÍA DEL CARMEN;5;0,07
601;D;MARIA DEL MAR/ MARÍA DEL MAR;12;0,17
1167;D;MARIA DEL PILAR/MARÍA DEL PILAR;4;0,06
1044;D;MARIA DOLORES/MARÍA DOLORES;5;0,07
1167;D;MARIA ELENA/MARÍA ELENA;4;0,06
1167;D;MARÍA JOSÉ;4;0,06
1167;D;MARIA LUZ/MARÍA LUZ;4;0,06
1167;D;MARIA PAULA/MARÍA PAULA;4;0,06
926;D;MARIA SOFIA/MARÍA SOFÍA;6;0,08
1044;D;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,07
169;D;MÀRIAM/MARIAM;81;1,13
644;D;MARIAMA;11;0,15
565;D;MARIAN;13;0,18
601;D;MARIANA;12;0,17
1167;H;MARIANO;4;0,06
926;D;MARIEM;6;0,08
70;D;MARINA;195;2,73
59;H;MARIO;230;3,22
77;D;MARIONA;183;2,56
565;H;MÀRIUS;13;0,18
311;H;MARK;32;0,45
777;H;MARKEL;8;0,11
1167;H;MARKO;4;0,06
565;D;MAROUA;13;0,18
926;H;MAROUAN;6;0,08
75;D;MARTA;185;2,59
18;H;MARTÍ;562;7,86
195;H;MARTÍN;67;0,94
2;D;MARTINA;843;11,79
152;D;MARWA;89;1,24
473;H;MARWAN;17;0,24
354;D;MARYAM;26;0,36
1167;H;MASSIMO;4;0,06
129;H;MATEO;107;1,50
541;H;MATEU;14;0,20
238;H;MATÍAS;50;0,70
777;D;MATILDA;8;0,11
926;D;MATILDE;6;0,08
515;H;MATTEO;15;0,21
926;H;MATTHEW;6;0,08
1044;H;MATTIA;5;0,07
1167;H;MAURICIO;4;0,06
322;H;MAURO;30;0,42
1167;H;MAVERICK;4;0,06
70;H;MAX;195;2,73
515;H;MÀXIM;15;0,21
1167;H;MAXIMILIÁN;4;0,06
926;H;MAXIMILIANO;6;0,08
541;H;MÁXIMO;14;0,20
311;D;MAYA;32;0,45
1167;D;MAYSA;4;0,06
926;D;MAYSAE;6;0,08
727;D;MEGAN;9;0,13
727;H;MEHDI;9;0,13
926;D;MEI;6;0,08
684;D;MEL;10;0,14
926;D;MELÀNIA/MELANIA;6;0,08
541;D;MELANIE;14;0,20
1044;D;MELANY;5;0,07
1044;D;MELISA;5;0,07
839;D;MELISSA;7;0,10
1167;D;MELODY;4;0,06
926;D;MENCIA;6;0,08
515;D;MERCÈ;15;0,21
727;D;MERCEDES;9;0,13
839;D;MERIAM;7;0,10
777;D;MERIEM;8;0,11
223;D;MERITXELL;55;0,77
1167;D;MERYAM;4;0,06
87;D;MIA;145;2,03
1044;D;MIA VALENTINA;5;0,07
644;D;MICAELA;11;0,15
777;H;MICHAEL;8;0,11
839;H;MICHEL;7;0,10
419;D;MICHELLE;21;0,29
184;H;MIGUEL;74;1,04
336;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;28;0,39
601;H;MIKEL;12;0,17
601;D;MILA;12;0,17
839;D;MILENA;7;0,10
839;H;MILO;7;0,10
1167;D;MINAHIL;4;0,06
839;D;MINERVA;7;0,10
98;H;MIQUEL;131;1,83
601;D;MIRANDA;12;0,17
108;D;MIREIA;120;1,68
1044;D;MIREYA;5;0,07
253;D;MÍRIAM/MIRIAM;46;0,64
1167;D;MISHELL;4;0,06
1167;H;MOAD;4;0,06
1044;H;MOHAMAD;5;0,07
56;H;MOHAMED;240;3,36
565;H;MOHAMED ALI/MOHAMED ALÍ;13;0,18
296;H;MOHAMED AMIN;35;0,49
541;H;MOHAMED AMINE;14;0,20
1044;H;MOHAMED RAYAN;5;0,07
490;H;MOHAMED REDA;16;0,22
1167;H;MOHAMED YASSIN;4;0,06
727;H;MOHAMMAD;9;0,13
419;H;MOHAMMED;21;0,29
727;H;MOISÈS/MOISÉS;9;0,13
399;D;MÒNICA/MÓNICA;23;0,32
454;D;MONTSERRAT;18;0,25
1167;H;MORAD;4;0,06
926;H;MOSAAB;6;0,08
490;H;MOUAD;16;0,22
1167;H;MOUHAMADOU;4;0,06
926;H;MOUHAMED;6;0,08
926;H;MOURAD;6;0,08
727;H;MOUSSA;9;0,13
727;H;MUHAMMAD;9;0,13
839;H;MUHAMMAD ALI;7;0,10
684;D;MURIEL;10;0,14
926;H;MUSA;6;0,08
1044;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,07
1044;H;MUSTAPHA;5;0,07
926;D;MYA;6;0,08
777;H;NABIL;8;0,11
515;H;NACHO;15;0,21
490;D;NADA;16;0,22
213;D;NÀDIA/NADIA;58;0,81
926;D;NADIN;6;0,08
777;D;NADINE;8;0,11
601;H;NADIR;12;0,17
926;H;NAEL;6;0,08
296;D;NAGORE;35;0,49
211;D;NAHIA;59;0,83
1044;D;NAHLA;5;0,07
727;H;NAHUEL;9;0,13
119;D;NAIA;114;1,59
206;D;NAIARA;60;0,84
541;D;NAILA;14;0,20
684;H;NAÏM/NAÍM;10;0,14
601;D;NAIMA;12;0,17
565;D;NAIRA;13;0,18
1167;D;NAJWA;4;0,06
541;D;NAOMI;14;0,20
541;D;NARA;14;0,20
1044;H;NARCÍS;5;0,07
727;D;NAROA;9;0,13
839;H;NASIM;7;0,10
1044;H;NASSIM;5;0,07
144;D;NATÀLIA/NATALIA;95;1,33
1167;D;NATALIE;4;0,06
1167;H;NATANAEL;4;0,06
565;H;NATHAN;13;0,18
926;D;NAYA;6;0,08
1044;D;NAYADE;5;0,07
178;D;NAYARA;77;1,08
839;D;NAYELI;7;0,10
777;D;NAYLA;8;0,11
1044;D;NAYMA;5;0,07
684;D;NAYRA;10;0,14
839;D;NAZARET;7;0,10
926;H;NEIL;6;0,08
274;H;NEIZAN;42;0,59
926;D;NEKANE;6;0,08
727;H;NEL;9;0,13
1044;D;NELLY;5;0,07
727;H;NEO;9;0,13
100;D;NEREA;129;1,80
1044;D;NERET;5;0,07
926;D;NERMIN;6;0,08
228;D;NEUS;54;0,76
839;H;NICK;7;0,10
206;H;NICO;60;0,84
82;H;NICOLÀS/NICOLÁS;174;2,43
926;H;NICOLAU;6;0,08
197;D;NICOLE;66;0,92
515;D;NIHAD;15;0,21
926;D;NIHAL;6;0,08
1044;H;NIKITA;5;0,07
926;H;NIKO;6;0,08
19;H;NIL;545;7,62
380;D;NINA;24;0,34
1167;D;NÍOBE/NIOBE;4;0,06
565;D;NIRA;13;0,18
1044;D;NISRIN;5;0,07
1167;D;NISRINE;4;0,06
1167;D;NIT;4;0,06
317;H;NIZAR;31;0,43
21;D;NOA;537;7,51
228;H;NOAH;54;0,76
644;D;NOAH;11;0,15
644;H;NOÈ/NOÉ;11;0,15
311;H;NOEL;32;0,45
380;D;NOÈLIA/NOELIA;24;0,34
292;D;NOEMÍ/NOEMI;36;0,50
541;D;NOHA;14;0,20
727;H;NOLAN;9;0,13
412;D;NOOR;22;0,31
684;D;NOR;10;0,14
47;D;NORA;274;3,83
541;D;NORAH;14;0,20
839;D;NORHAN;7;0,10
317;D;NOUR;31;0,43
1167;D;NOUR EL HOUDA;4;0,06
1044;D;NOURA;5;0,07
839;H;NUNO;7;0,10
541;D;NUR;14;0,20
64;D;NÚRIA/NURIA;219;3,06
1044;H;OCTAVI;5;0,07
777;H;OIER;8;0,11
839;D;OLAIA;7;0,10
1167;D;OLALLA;4;0,06
684;H;OLAU;10;0,14
1044;D;OLAYA;5;0,07
343;H;OLEGUER;27;0,38
490;D;OLGA;16;0,22
161;H;OLIVER;84;1,17
120;D;OLÍVIA/OLIVIA;113;1,58
1044;H;OLIVIER;5;0,07
839;D;OMAIMA;7;0,10
136;H;OMAR;100;1,40
27;D;ONA;390;5,46
926;D;ÒRIA/ORIA;6;0,08
926;D;ORIANA;6;0,08
36;H;ORIOL;336;4,70
926;H;OSAMA;6;0,08
120;H;ÒSCAR/ÓSCAR;113;1,58
1167;H;OSSAMA;4;0,06
287;H;OT;38;0,53
399;H;OTGER;23;0,32
644;H;OTHMAN;11;0,15
839;H;OTMAN;7;0,10
565;H;OTTO;13;0,18
1167;D;OUMAÏMA/OUMAIMA;4;0,06
727;H;OUSSAMA;9;0,13
777;H;OWEN;8;0,11
63;H;PABLO;224;3,13
926;D;PALOMA;6;0,08
354;D;PAOLA;26;0,36
419;D;PATRÍCIA/PATRICIA;21;0,29
684;H;PATRICK;10;0,14
12;H;PAU;610;8,53
565;H;PAÜL/PAÚL;13;0,18
7;D;PAULA;668;9,34
269;H;PEDRO;43;0,60
267;H;PEP;44;0,62
253;H;PERE;46;0,64
839;D;PILAR;7;0,10
4;H;POL;738;10,32
125;D;QUERALT;109;1,52
122;H;QUIM;112;1,57
1044;D;QUIMA;5;0,07
727;H;QUIRZE;9;0,13
1167;H;RACHID;4;0,06
839;H;RAFA;7;0,10
281;H;RAFAEL;40;0,56
1044;D;RAFAELA;5;0,07
777;H;RAI;8;0,11
1167;H;RAIMON/RAIMÓN;4;0,06
1167;H;RAMI;4;0,06
301;H;RAMON/RAMÓN;34;0,48
419;D;RÀNIA/RANIA;21;0,29
644;D;RANYA;11;0,15
370;D;RAQUEL;25;0,35
136;H;RAÜL/RAÚL;100;1,40
1044;D;RAWAN;5;0,07
1167;H;RAY;4;0,06
85;H;RAYAN;160;2,24
601;D;REBECA;12;0,17
473;H;REDA;17;0,24
336;H;RICARD;28;0,39
565;H;RICARDO;13;0,18
777;H;RIDA;8;0,11
777;D;RIHAB;8;0,11
926;D;RIHAM;6;0,08
330;D;RIM;29;0,41
1167;D;RIMA;4;0,06
1167;D;RIMAS;4;0,06
253;D;RITA;46;0,64
684;D;RITAJ;10;0,14
777;H;RIYAD;8;0,11
926;D;ROA;6;0,08
1167;D;ROAA;4;0,06
330;H;ROBERT;29;0,41
490;H;ROBERTO;16;0,22
50;H;ROC;262;3,66
238;D;ROCÍO;50;0,70
515;D;RODAINA;15;0,21
839;D;RODAYNA;7;0,10
473;H;RODRIGO;17;0,24
601;D;ROEYA;12;0,17
53;H;ROGER;255;3,57
601;H;ROI;12;0,17
565;D;ROMAISA;13;0,18
1167;D;ROMAISAE;4;0,06
1167;D;ROMAISSA;4;0,06
839;H;ROMAN/ROMÁN;7;0,10
926;D;ROMAYSA;6;0,08
1044;D;ROMAYSSA;5;0,07
515;H;ROMEO;15;0,21
839;D;ROMINA;7;0,10
399;D;ROSA;23;0,32
515;D;ROSER;15;0,21
1044;D;ROUDAINA;5;0,07
1167;D;ROXANA;4;0,06
1167;H;ROY;4;0,06
178;H;RUBÈN/RUBÉN;77;1,08
926;H;RUI;6;0,08
601;D;RUT;12;0,17
419;D;RUTH;21;0,29
839;H;RYAN;7;0,10
343;H;SAAD;27;0,38
727;D;SABRIN;9;0,13
412;D;SABRINA;22;0,31
444;D;SAFA;19;0,27
684;D;SAFAA;10;0,14
399;D;SAFAE;23;0,32
839;H;SAFWAN;7;0,10
684;H;SAID/SAÏD;10;0,14
454;H;SALIM;18;0,25
1167;D;SALIMATA;4;0,06
130;D;SALMA;105;1,47
601;H;SALMAN;12;0,17
1044;D;SALOMÉ;5;0,07
1167;D;SALSABIL;4;0,06
565;H;SALVADOR;13;0,18
1044;D;SALWA;5;0,07
727;H;SAM;9;0,13
926;D;SAMANTHA;6;0,08
926;D;SAMAR;6;0,08
438;D;SAMARA;20;0,28
1167;D;SAMAY;4;0,06
380;H;SAMI;24;0,34
777;H;SAMIR;8;0,11
419;D;SAMIRA;21;0,29
163;H;SAMUEL;83;1,16
1167;D;SANA;4;0,06
399;D;SANDRA;23;0,32
1167;H;SANDRO;4;0,06
644;H;SANTI;11;0,15
200;H;SANTIAGO;63;0,88
23;D;SARA;435;6,08
839;D;SARA MARIA/SARA MARÍA;7;0,10
454;D;SARAH;18;0,25
322;D;SARAY;30;0,42
1167;D;SASHA;4;0,06
839;H;SAÜC/SAUC;7;0,10
305;H;SAÜL/SAÚL;33;0,46
684;H;SEBASTIÀ;10;0,14
311;H;SEBASTIAN/SEBASTIÁN;32;0,45
1167;D;SÈFORA/SÉFORA;4;0,06
839;D;SELENA;7;0,10
1044;D;SELMA;5;0,07
926;D;SENDA;6;0,08
88;H;SERGI;144;2,01
159;H;SERGIO;86;1,20
1167;H;SET;4;0,06
419;D;SHEILA;21;0,29
601;D;SIENA;12;0,17
1167;D;SIENNA;4;0,06
1044;D;SIHAM;5;0,07
253;D;SÍLVIA/SILVIA;46;0,64
490;H;SIMON/SIMÓN;16;0,22
1167;D;SIMONA;4;0,06
777;D;SINAI;8;0,11
1167;D;SINAY;4;0,06
305;D;SIRA;33;0,46
565;H;SIRAJ;13;0,18
1044;D;SIRINE;5;0,07
37;D;SOFÍA/SOFIA;332;4,64
1044;D;SOFIA MARIA/SOFÍA MARÍA;5;0,07
727;H;SOHAIB;9;0,13
1167;H;SOHAYB;4;0,06
839;D;SOL;7;0,10
380;D;SÒNIA/SONIA;24;0,34
490;D;SOPHIA;16;0,22
490;D;SOPHIE;16;0,22
354;D;SORAYA;26;0,36
515;H;SOUFIAN;15;0,21
727;H;SOUFIANE;9;0,13
839;H;SOUHAIB;7;0,10
1167;H;SOUHAIL;4;0,06
777;H;SOULAIMAN;8;0,11
1167;H;SOULAYMAN;4;0,06
839;H;STEFAN;7;0,10
1167;D;STELLA;4;0,06
1044;D;SUHAILA;5;0,07
926;H;SULAIMAN/SULAIMÁN;6;0,08
1044;D;SULAMITA;5;0,07
1167;H;SULAYMAN;4;0,06
644;D;SUSANA;11;0,15
926;D;TABITA;6;0,08
727;H;TAHA;9;0,13
1167;H;TALHA;4;0,06
926;D;TAMARA;6;0,08
305;D;TÀNIA/TANIA;33;0,46
454;D;TANIT;18;0,25
926;H;TAREK;6;0,08
1167;H;TARIK;4;0,06
330;D;TASNIM;29;0,41
727;D;TATIANA;9;0,13
1167;D;TEIA;4;0,06
644;D;TELMA;11;0,15
156;H;TEO;87;1,22
412;D;TERESA;22;0,31
253;D;THAÍS/THAIS;46;0,64
727;D;THÀLIA/THALIA;9;0,13
926;H;THEO;6;0,08
125;H;THIAGO;109;1,52
926;H;THIAGO ALEXANDER;6;0,08
1044;H;THOMAS;5;0,07
601;H;TIAGO;12;0,17
601;H;TIAN;12;0,17
926;H;TIM;6;0,08
926;D;TINA;6;0,08
1167;H;TIZIANO;4;0,06
926;H;TOM;6;0,08
175;H;TOMÀS/TOMÁS;78;1,09
490;H;TON;16;0,22
251;H;TONI;47;0,66
777;H;TONY;8;0,11
839;D;TRIANA;7;0,10
490;H;TRISTAN/TRISTÁN;16;0,22
1167;D;TURA;4;0,06
343;D;TXELL;27;0,38
644;H;ULISES;11;0,15
1167;H;ULISSES;4;0,06
454;D;UMA;18;0,25
926;H;UMAR;6;0,08
75;H;UNAI;185;2,59
727;H;UNAX;9;0,13
565;H;UNAY;13;0,18
354;H;URIEL;26;0,36
684;D;UXIA;10;0,14
777;D;UXUE;8;0,11
926;H;VALENTÍN;6;0,08
37;D;VALENTINA;332;4,64
47;D;VALÈRIA/VALERIA;274;3,83
170;D;VEGA;80;1,12
117;D;VERA;115;1,61
565;D;VERÒNICA/VERÓNICA;13;0,18
839;H;VICENÇ;7;0,10
601;H;VICENTE;12;0,17
51;H;VÍCTOR;261;3,65
190;D;VICTÒRIA/VICTORIA;70;0,98
1044;H;VINCENT;5;0,07
292;D;VINYET;36;0,50
296;D;VIOLETA;35;0,49
727;H;WAEL;9;0,13
926;H;WAIL;6;0,08
1167;D;WALAE;4;0,06
281;H;WALID;40;0,56
601;H;WASSIM;12;0,17
1167;D;WENDY;4;0,06
354;D;WIAM;26;0,36
926;H;WILLIAM;6;0,08
1167;D;WISAL;4;0,06
490;D;WISSAL;16;0,22
1044;H;WISSAM;5;0,07
111;H;XAVI;118;1,65
93;H;XAVIER;136;1,90
163;D;XÈNIA/XENIA;83;1,16
777;H;XEVI;8;0,11
777;D;XINYI;8;0,11
926;H;YADEL;6;0,08
1167;H;YADIEL;4;0,06
541;H;YAEL;14;0,20
184;H;YAGO;74;1,04
322;H;YAHYA;30;0,42
274;D;YAIZA;42;0,59
1167;D;YAMILEI;4;0,06
926;D;YANELA;6;0,08
238;D;YANIRA;50;0,70
1044;H;YANNICK;5;0,07
419;D;YARA;21;0,29
1167;H;YASER;4;0,06
1167;H;YASIN;4;0,06
192;D;YASMIN;69;0,97
354;D;YASMINA;26;0,36
541;D;YASMINE;14;0,20
399;H;YASSER;23;0,32
237;H;YASSIN;51;0,71
644;H;YASSINE;11;0,15
380;H;YASSIR;24;0,34
926;D;YASSMIN;6;0,08
354;H;YERAI;26;0,36
198;H;YERAY;65;0,91
412;D;YLÈNIA/YLENIA;22;0,31
1044;H;YOEL;5;0,07
1167;D;YOSRA;4;0,06
343;H;YOUNES;27;0,38
1167;H;YOUNESS;4;0,06
601;H;YOUSEF;12;0,17
354;D;YOUSRA;26;0,36
144;H;YOUSSEF;95;1,33
1044;D;YOUSSRA;5;0,07
1044;H;YULEN;5;0,07
926;D;YULIA;6;0,08
839;H;YURI;7;0,10
1167;H;ZACARÍAS;4;0,06
1044;D;ZAHRA;5;0,07
380;H;ZAID;24;0,34
839;D;ZAIDA;7;0,10
370;D;ZAINAB;25;0,35
473;D;ZAIRA;17;0,24
232;H;ZAKARIA;53;0,74
1044;D;ZARA;5;0,07
601;H;ZAYD;12;0,17
926;D;ZAYNAB;6;0,08
1167;H;ZI HAN;4;0,06
1044;H;ZIAD;5;0,07
1044;H;ZIHAN;5;0,07
777;D;ZINEB;8;0,11
541;H;ZIYAD;14;0,20
125;D;ZOÈ/ZOÉ/ZOE;109;1,52
