﻿Nombres más frecuentes de los recién nacidos. 2017
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
240;M;AMÈLIA/AMELIA;45;0,68
240;M;ARYA;45;0,68
245;M;NÀDIA/NADIA;44;0,66
249;M;CÈLIA/CELIA;43;0,65
249;M;CRISTINA;43;0,65
249;M;JUDITH;43;0,65
249;M;MARYAM;43;0,65
249;M;RITAJ;43;0,65
249;M;VINYET;43;0,65
258;M;LUNA;42;0,63
260;M;LUA;41;0,62
260;M;MARWA;41;0,62
264;M;AURA;40;0,60
264;M;TANIT;40;0,60
269;M;DINA;39;0,59
269;M;ERIKA;39;0,59
269;M;ESTEL;39;0,59
274;M;AMINA;38;0,57
274;M;ASTRID;38;0,57
274;M;ISRAA;38;0,57
274;M;ISRAE;38;0,57
274;M;JULIETA;38;0,57
274;M;NICOLE;38;0,57
274;M;XÈNIA/XENIA;38;0,57
286;M;AISHA;37;0,56
286;M;ISABELLA;37;0,56
286;M;MAYA;37;0,56
286;M;NAHIA;37;0,56
292;M;AZAHARA;36;0,54
298;M;AROA;35;0,53
298;M;ISABEL;35;0,53
306;M;ARAN/ARÁN;34;0,51
306;M;DIANA;34;0,51
306;M;GABRIELA;34;0,51
306;M;INAS;34;0,51
306;M;MANUELA;34;0,51
313;M;DANA;33;0,50
316;M;HIDAYA;32;0,48
322;M;DÀLIA/DALIA;31;0,47
322;M;ÍNGRID;31;0,47
322;M;MÍRIAM/MIRIAM;31;0,47
322;M;NAIARA;31;0,47
330;M;AMAIA;30;0,45
330;M;BASMA;30;0,45
330;M;BIANCA;30;0,45
330;M;JIMENA;30;0,45
330;M;LENA;30;0,45
330;M;NAIRA;30;0,45
339;M;AICHA;29;0,44
339;M;AINET;29;0,44
339;M;ALICE;29;0,44
339;M;AYLEN;29;0,44
339;M;CAMILA;29;0,44
339;M;DANIELLA;29;0,44
339;M;DÚNIA/DUNIA;29;0,44
339;M;HAJAR;29;0,44
339;M;JANNA;29;0,44
339;M;LEA;29;0,44
339;M;UMA;29;0,44
354;M;BLAU;28;0,42
354;M;YASMINA;28;0,42
359;M;FIONA;27;0,41
359;M;THAÍS/THAIS;27;0,41
359;M;ZAINAB;27;0,41
363;M;ANTONELLA;26;0,39
363;M;CORAL;26;0,39
363;M;DAFNE;26;0,39
363;M;DÀNAE/DÁNAE/DANAE;26;0,39
363;M;ROSA;26;0,39
363;M;YANIRA;26;0,39
373;M;ÀRIA/ARIA;25;0,38
373;M;KHADIJA;25;0,38
373;M;KHLOE;25;0,38
373;M;LÍDIA/LIDIA;25;0,38
373;M;RUTH;25;0,38
373;M;YAIZA;25;0,38
384;M;ERIN;24;0,36
384;M;GEORGINA;24;0,36
384;M;MARA;24;0,36
384;M;MILA;24;0,36
384;M;NOOR;24;0,36
384;M;RÀNIA/RANIA;24;0,36
399;M;DUNA;23;0,35
399;M;NOAH;23;0,35
399;M;PAOLA;23;0,35
399;M;SAMARA;23;0,35
399;M;SANDRA;23;0,35
408;M;AURORA;22;0,33
408;M;ELISA;22;0,33
408;M;KAWTAR;22;0,33
408;M;NOEMÍ/NOEMI;22;0,33
424;M;ÀLEX/ÁLEX;21;0,32
424;M;GAIA;21;0,32
424;M;GIULIA;21;0,32
424;M;HIBA;21;0,32
424;M;LLUNA;21;0,32
424;M;NARA;21;0,32
424;M;SAFAE;21;0,32
424;M;SARAY;21;0,32
439;M;ÀSIA;20;0,30
439;M;CAROLINA;20;0,30
439;M;GEMMA;20;0,30
439;M;HAFSA;20;0,30
439;M;SÍLVIA/SILVIA;20;0,30
439;M;VIOLETA;20;0,30
453;M;ARIANA;19;0,29
453;M;EDURNE;19;0,29
453;M;MEGAN;19;0,29
453;M;MERITXELL;19;0,29
453;M;NEUS;19;0,29
453;M;TASNIM;19;0,29
453;M;YOUSRA;19;0,29
473;M;ÀNGELA/ÁNGELA;18;0,27
473;M;BETH;18;0,27
473;M;CHIARA;18;0,27
473;M;ELISABETH;18;0,27
473;M;HAWA;18;0,27
473;M;MICHELLE;18;0,27
485;M;ALAE;17;0,26
485;M;ANEU/ÀNEU;17;0,26
485;M;ARLETTE;17;0,26
485;M;EMILY;17;0,26
485;M;IRATI;17;0,26
485;M;LIS;17;0,26
485;M;MEL;17;0,26
485;M;MÒNICA/MÓNICA;17;0,26
485;M;NAYRA;17;0,26
485;M;SARAH;17;0,26
485;M;SOFIA MARIA/SOFÍA MARÍA;17;0,26
485;M;TÀNIA/TANIA;17;0,26
485;M;TERESA;17;0,26
509;M;ABRAR;16;0,24
509;M;AMAL;16;0,24
509;M;ANA MARIA/ANA MARÍA;16;0,24
509;M;ARWA;16;0,24
509;M;ASHLEY;16;0,24
509;M;CAYETANA;16;0,24
509;M;DÀNIA/DANIA;16;0,24
509;M;IMAN;16;0,24
509;M;IONA;16;0,24
509;M;JANET;16;0,24
509;M;NAGORE;16;0,24
509;M;NAIMA;16;0,24
509;M;NAYLA;16;0,24
509;M;NOR;16;0,24
509;M;SANÇA;16;0,24
509;M;SIENA;16;0,24
509;M;YARA;16;0,24
533;M;ABIGAÏL/ABIGAIL;15;0,23
533;M;BET;15;0,23
533;M;FATOUMATA;15;0,23
533;M;IRUNE;15;0,23
533;M;JANAT;15;0,23
533;M;JULIETTE;15;0,23
533;M;LAILA;15;0,23
533;M;NAOMI;15;0,23
533;M;NORAH;15;0,23
533;M;NUR;15;0,23
533;M;SOL;15;0,23
533;M;SORAYA;15;0,23
549;M;AGNÈS;14;0,21
549;M;ANASTÀSIA/ANASTASIA;14;0,21
549;M;ANIA;14;0,21
549;M;CATERINA;14;0,21
549;M;CHARLOTTE;14;0,21
549;M;FIRDAWS;14;0,21
549;M;FRIDA;14;0,21
549;M;ITZEL;14;0,21
549;M;IVETTE;14;0,21
549;M;KIARA;14;0,21
549;M;LEILA;14;0,21
549;M;MEI;14;0,21
549;M;NAILA;14;0,21
549;M;NAYELI;14;0,21
549;M;RAQUEL;14;0,21
549;M;SOPHIA;14;0,21
549;M;SOPHIE;14;0,21
549;M;WIAM;14;0,21
581;M;ÀGATA/ÁGATA;13;0,20
581;M;AMINATA;13;0,20
581;M;EIDER;13;0,20
581;M;ÈNIA/ENIA;13;0,20
581;M;ESTELA;13;0,20
581;M;EVELYN;13;0,20
581;M;FARAH;13;0,20
581;M;ITZIAR;13;0,20
581;M;JADE;13;0,20
581;M;JUNE;13;0,20
581;M;JUNO;13;0,20
581;M;SAFA;13;0,20
581;M;SAMANTHA;13;0,20
581;M;THÀLIA/THALIA;13;0,20
613;M;AISSATOU;12;0,18
613;M;ALAIA;12;0,18
613;M;ALANA;12;0,18
613;M;AMÀLIA/AMALIA;12;0,18
613;M;BAYAN;12;0,18
613;M;CATALEYA;12;0,18
613;M;DAYANA;12;0,18
613;M;ELISABET;12;0,18
613;M;EMÍLIA/EMILIA;12;0,18
613;M;ENYA;12;0,18
613;M;IDAIRA;12;0,18
613;M;INDIRA;12;0,18
613;M;MARGOT;12;0,18
613;M;MARIAMA;12;0,18
613;M;MARIANA;12;0,18
613;M;NEKANE;12;0,18
613;M;NIT;12;0,18
613;M;SAJA;12;0,18
613;M;SAMIRA;12;0,18
613;M;SHEILA;12;0,18
613;M;SIRIN;12;0,18
613;M;SÒNIA/SONIA;12;0,18
613;M;TXELL;12;0,18
650;M;ALAA;11;0,17
650;M;ALIA;11;0,17
650;M;ASSIA;11;0,17
650;M;AYLA;11;0,17
650;M;BEATRIZ;11;0,17
650;M;CHAMS;11;0,17
650;M;EIRA;11;0,17
650;M;ETNA;11;0,17
650;M;IKRAM;11;0,17
650;M;JINAN;11;0,17
650;M;JUANA;11;0,17
650;M;KIRA;11;0,17
650;M;LEONOR;11;0,17
650;M;LILA;11;0,17
650;M;MATILDA;11;0,17
650;M;MELISSA;11;0,17
650;M;MILENA;11;0,17
650;M;NOÈLIA/NOELIA;11;0,17
650;M;SARAYMA;11;0,17
650;M;SELVA;11;0,17
688;M;AIXA;10;0,15
688;M;AMANDA;10;0,15
688;M;ANFAL;10;0,15
688;M;ANTÒNIA/ANTONIA;10;0,15
688;M;CLAIRE;10;0,15
688;M;CORA;10;0,15
688;M;DANNA;10;0,15
688;M;EDITH;10;0,15
688;M;EIRE;10;0,15
688;M;ESHAAL;10;0,15
688;M;ESTHER;10;0,15
688;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;10;0,15
688;M;GLÒRIA/GLORIA;10;0,15
688;M;HOUDA;10;0,15
688;M;JORDINA;10;0,15
688;M;KÈNIA/KENIA;10;0,15
688;M;MIRANDA;10;0,15
688;M;MONTSERRAT;10;0,15
688;M;NAYA;10;0,15
688;M;NIA;10;0,15
688;M;NIHAD;10;0,15
688;M;NOHA;10;0,15
688;M;RAYHANA;10;0,15
688;M;SAFAA;10;0,15
688;M;VERÒNICA/VERÓNICA;10;0,15
688;M;ZAYNAB;10;0,15
734;M;AGATHA;9;0,14
734;M;ALEXA;9;0,14
734;M;AMARA;9;0,14
734;M;ANNE;9;0,14
734;M;ARIANNA;9;0,14
734;M;ASIL;9;0,14
734;M;ASSIL;9;0,14
734;M;CATALINA;9;0,14
734;M;DAKOTA;9;0,14
734;M;DOHA;9;0,14
734;M;DOLORES;9;0,14
734;M;DOUNIA;9;0,14
734;M;FATUMATA;9;0,14
734;M;FERDAWS;9;0,14
734;M;KAOUTAR;9;0,14
734;M;LEAH;9;0,14
734;M;MALENA;9;0,14
734;M;MARAM;9;0,14
734;M;RAZAN;9;0,14
734;M;REBECA;9;0,14
734;M;RIHAB;9;0,14
734;M;SABRINA;9;0,14
734;M;SUSANA;9;0,14
734;M;TELMA;9;0,14
734;M;YASMINE;9;0,14
734;M;ZAIRA;9;0,14
789;M;AINHARA;8;0,12
789;M;AKANE;8;0,12
789;M;AMAYA;8;0,12
789;M;AMELIE/AMÉLIE;8;0,12
789;M;AMY;8;0,12
789;M;ANE;8;0,12
789;M;AVRIL;8;0,12
789;M;BELLA;8;0,12
789;M;CORAIMA;8;0,12
789;M;DAENERYS;8;0,12
789;M;DARA;8;0,12
789;M;EDNA;8;0,12
789;M;ELIZABETH;8;0,12
789;M;HANNAH;8;0,12
789;M;ILAF;8;0,12
789;M;INDARA;8;0,12
789;M;JENNIFER;8;0,12
789;M;JUNA;8;0,12
789;M;LYA;8;0,12
789;M;MANAR;8;0,12
789;M;MATILDE;8;0,12
789;M;MERCÈ;8;0,12
789;M;MICAELA;8;0,12
789;M;NADA;8;0,12
789;M;NAROA;8;0,12
789;M;NISRIN;8;0,12
789;M;RANIM;8;0,12
789;M;RAWAN;8;0,12
789;M;ROMAYSAE;8;0,12
789;M;RYM;8;0,12
789;M;SALOMÉ;8;0,12
789;M;SELENA;8;0,12
789;M;TATIANA;8;0,12
789;M;TEIA;8;0,12
789;M;YULIA;8;0,12
789;M;YUNA;8;0,12
789;M;ZAHRA;8;0,12
855;M;AFNAN;7;0,11
855;M;ALYSON;7;0,11
855;M;DÀMARIS/DÁMARIS/DAMARIS;7;0,11
855;M;DÈLIA/DELIA;7;0,11
855;M;DIKRA;7;0,11
855;M;DOAA;7;0,11
855;M;ELAIA;7;0,11
855;M;ELBA;7;0,11
855;M;ELMA;7;0,11
855;M;EULÀLIA/EULALIA;7;0,11
855;M;EVA MARIA/EVA MARÍA;7;0,11
855;M;FIRDAOUS;7;0,11
855;M;FOIX;7;0,11
855;M;GARA;7;0,11
855;M;GIANNA;7;0,11
855;M;HALIMA;7;0,11
855;M;HANAE;7;0,11
855;M;INAYA;7;0,11
855;M;IRAIA;7;0,11
855;M;JOANNA;7;0,11
855;M;KAYLA;7;0,11
855;M;KYLIE;7;0,11
855;M;MACARENA;7;0,11
855;M;MARÍA JOSÉ;7;0,11
855;M;MARIA TERESA/MARÍA TERESA;7;0,11
855;M;PATRÍCIA/PATRICIA;7;0,11
855;M;PILAR;7;0,11
855;M;RIHAM;7;0,11
855;M;RODAYNA;7;0,11
855;M;ROMAISA;7;0,11
855;M;SASHA;7;0,11
855;M;SCARLETT;7;0,11
855;M;SINAI;7;0,11
855;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;7;0,11
855;M;TINA;7;0,11
933;M;ADELA;6;0,09
933;M;AISSA;6;0,09
933;M;AIZA;6;0,09
933;M;ALESSIA;6;0,09
933;M;ALOMA;6;0,09
933;M;ANABIA;6;0,09
933;M;ARIEL;6;0,09
933;M;ASIYA;6;0,09
933;M;ASMA;6;0,09
933;M;ASMAE;6;0,09
933;M;AWA;6;0,09
933;M;AYAT;6;0,09
933;M;AYESHA;6;0,09
933;M;AYLIN;6;0,09
933;M;BELÉN;6;0,09
933;M;BRIANA;6;0,09
933;M;CARLOTTA;6;0,09
933;M;DAIANA;6;0,09
933;M;DÈBORA/DÉBORA;6;0,09
933;M;DOUAA;6;0,09
933;M;EKATERINA;6;0,09
933;M;ELENE;6;0,09
933;M;EROLA;6;0,09
933;M;FATOU;6;0,09
933;M;FLORA;6;0,09
933;M;FRANCESCA;6;0,09
933;M;GHOFRAN;6;0,09
933;M;GRACE;6;0,09
933;M;HAIZEA;6;0,09
933;M;HELGA;6;0,09
933;M;IKHLAS;6;0,09
933;M;IMANE;6;0,09
933;M;INASS;6;0,09
933;M;INSAF;6;0,09
933;M;ISOLDA;6;0,09
933;M;IVANA;6;0,09
933;M;JARA;6;0,09
933;M;JOY;6;0,09
933;M;KALA;6;0,09
933;M;KEYLA;6;0,09
933;M;LAYLA;6;0,09
933;M;LOJAIN;6;0,09
933;M;MAYRA;6;0,09
933;M;MINERVA;6;0,09
933;M;MONTSE;6;0,09
933;M;MURIEL;6;0,09
933;M;PAULINA;6;0,09
933;M;RANYA;6;0,09
933;M;RINAD;6;0,09
933;M;RUT;6;0,09
933;M;SAFIA;6;0,09
933;M;SHAMS;6;0,09
933;M;SIENNA;6;0,09
933;M;SIGRID;6;0,09
933;M;ÚRSULA;6;0,09
933;M;UXIA;6;0,09
933;M;YASSMIN;6;0,09
1038;M;ADAMA;5;0,08
1038;M;ADHARA;5;0,08
1038;M;AINOA;5;0,08
1038;M;ALANNA;5;0,08
1038;M;ALESSANDRA;5;0,08
1038;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,08
1038;M;ALISA;5;0,08
1038;M;ALLISON;5;0,08
1038;M;AMANI;5;0,08
1038;M;ANAÏS MARIA;5;0,08
1038;M;ANGELINA;5;0,08
1038;M;ANNA MARIA/ANNA MARÍA;5;0,08
1038;M;ANTIA;5;0,08
1038;M;APRIL;5;0,08
1038;M;ARACELI;5;0,08
1038;M;ARANTXA;5;0,08
1038;M;ARIJ;5;0,08
1038;M;ARLETH;5;0,08
1038;M;BÀRBARA/BÁRBARA;5;0,08
1038;M;BELA;5;0,08
1038;M;BRENDA;5;0,08
1038;M;CASILDA;5;0,08
1038;M;DIANA MARIA/DIANA MARÍA;5;0,08
1038;M;EILEEN;5;0,08
1038;M;ELLA;5;0,08
1038;M;EMMA MARIA/EMMA MARÍA;5;0,08
1038;M;ENARA;5;0,08
1038;M;ESTEFANIA/ESTEFANÍA;5;0,08
1038;M;ESTRELLA;5;0,08
1038;M;EYRA;5;0,08
1038;M;FATIMA ZOHRA;5;0,08
1038;M;FERDAOUS;5;0,08
1038;M;FERDAUS;5;0,08
1038;M;FIRDAUS;5;0,08
1038;M;GIOVANNA;5;0,08
1038;M;HANA;5;0,08
1038;M;HANAA;5;0,08
1038;M;HANNA;5;0,08
1038;M;HEURA;5;0,08
1038;M;IRATXE;5;0,08
1038;M;ISABEL MARIA/ISABEL MARÍA;5;0,08
1038;M;ISRA;5;0,08
1038;M;JANETH;5;0,08
1038;M;JOSEFA;5;0,08
1038;M;JULIANA;5;0,08
1038;M;KADIJATOU;5;0,08
1038;M;KARLA;5;0,08
1038;M;KATALINA;5;0,08
1038;M;KENDALL;5;0,08
1038;M;LILIANA;5;0,08
1038;M;LIV;5;0,08
1038;M;LLUM;5;0,08
1038;M;LUCIANA;5;0,08
1038;M;LYDIA;5;0,08
1038;M;MAIRA;5;0,08
1038;M;MAISA;5;0,08
1038;M;MARIA SOFIA/MARÍA SOFÍA;5;0,08
1038;M;MARIAN;5;0,08
1038;M;MAYSA;5;0,08
1038;M;MELANY;5;0,08
1038;M;NAJWA;5;0,08
1038;M;NAWAL;5;0,08
1038;M;NAZARET;5;0,08
1038;M;NAZARETH;5;0,08
1038;M;NERMIN;5;0,08
1038;M;NONA;5;0,08
1038;M;NURA;5;0,08
1038;M;OLÍMPIA/OLIMPIA;5;0,08
1038;M;ÒNIA/ONIA;5;0,08
1038;M;PIA/PÍA;5;0,08
1038;M;RENEE;5;0,08
1038;M;RODAINA;5;0,08
1038;M;ROMAYSA;5;0,08
1038;M;SABRIN;5;0,08
1038;M;SAMIA;5;0,08
1038;M;SARAI;5;0,08
1038;M;SELMA;5;0,08
1038;M;SHEYLA;5;0,08
1038;M;SIA;5;0,08
1038;M;SUHAILA;5;0,08
1038;M;SULAMITA;5;0,08
1038;M;TAMARA;5;0,08
1038;M;UXUE;5;0,08
1038;M;VITTORIA;5;0,08
1038;M;XIANA;5;0,08
1038;M;YLÈNIA/YLENIA;5;0,08
1038;M;YUMARA;5;0,08
1191;M;AFRIKA;4;0,06
1191;M;AHLAM;4;0,06
1191;M;AILA;4;0,06
1191;M;AILEN;4;0,06
1191;M;AINHOA MARIA/AINHOA MARÍA;4;0,06
1191;M;ALEKSANDRA;4;0,06
1191;M;ALINA;4;0,06
1191;M;ALIS;4;0,06
1191;M;AMBAR/ÁMBAR;4;0,06
1191;M;ANA PAULA;4;0,06
1191;M;ANAHI;4;0,06
1191;M;ANAYA;4;0,06
1191;M;ANGIE;4;0,06
1191;M;ANGY;4;0,06
1191;M;ANISSA;4;0,06
1191;M;ANYA;4;0,06
1191;M;ATENEA;4;0,06
1191;M;AUDREY;4;0,06
1191;M;AVNEET;4;0,06
1191;M;AZUL;4;0,06
1191;M;BIMBA;4;0,06
1191;M;BRIANNA;4;0,06
1191;M;CAMÈLIA/CAMELIA;4;0,06
1191;M;CAROLINE;4;0,06
1191;M;CECÍLIA/CECILIA;4;0,06
1191;M;CELESTE;4;0,06
1191;M;CHAHD;4;0,06
1191;M;CHOROUK;4;0,06
1191;M;CIARA;4;0,06
1191;M;CINTA;4;0,06
1191;M;CONSTANZA;4;0,06
1191;M;DANIELA SOFIA/DANIELA SOFÍA;4;0,06
1191;M;DARIA MARIA/DARÍA MARÍA;4;0,06
1191;M;DARIA/DARÍA;4;0,06
1191;M;DARYA;4;0,06
1191;M;DOUAE;4;0,06
1191;M;DUA;4;0,06
1191;M;EILA;4;0,06
1191;M;ELIANA;4;0,06
1191;M;ELISENDA;4;0,06
1191;M;EMA;4;0,06
1191;M;ERICA;4;0,06
1191;M;ESRAA;4;0,06
1191;M;FERNANDA;4;0,06
1191;M;FREYA;4;0,06
1191;M;GADEA;4;0,06
1191;M;GALLA;4;0,06
1191;M;GINEBRA;4;0,06
1191;M;GISELLE;4;0,06
1191;M;HERA;4;0,06
1191;M;HIND;4;0,06
1191;M;IA/ÏA;4;0,06
1191;M;IRAIDE;4;0,06
1191;M;ISABELA;4;0,06
1191;M;IVANNA;4;0,06
1191;M;JAMILA;4;0,06
1191;M;KADIATOU;4;0,06
1191;M;KAMAR;4;0,06
1191;M;KAREN;4;0,06
1191;M;KAWTHAR;4;0,06
1191;M;LAYAN;4;0,06
1191;M;LEXA;4;0,06
1191;M;LIAH;4;0,06
1191;M;LISA;4;0,06
1191;M;LÍVIA/LIVIA;4;0,06
1191;M;MAISAE;4;0,06
1191;M;MANAL;4;0,06
1191;M;MANREET;4;0,06
1191;M;MARCELA;4;0,06
1191;M;MARIA CLARA/MARÍA CLARA;4;0,06
1191;M;MARÍA DEL CARMEN;4;0,06
1191;M;MARIA DOLORES/MARÍA DOLORES;4;0,06
1191;M;MARIA ISABEL/MARÍA ISABEL;4;0,06
1191;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1191;M;MARIAMI;4;0,06
1191;M;MAYAR;4;0,06
1191;M;MELÀNIA/MELANIA;4;0,06
1191;M;MELANIE;4;0,06
1191;M;MERYEM;4;0,06
1191;M;MIKAELA;4;0,06
1191;M;MINA;4;0,06
1191;M;MYA;4;0,06
1191;M;NADIN;4;0,06
1191;M;NADINE;4;0,06
1191;M;NATASHA;4;0,06
1191;M;NAUSICA;4;0,06
1191;M;NERET;4;0,06
1191;M;NIKA;4;0,06
1191;M;NIMRAT;4;0,06
1191;M;NORHAN;4;0,06
1191;M;OLAIA;4;0,06
1191;M;OLAYA;4;0,06
1191;M;OLGA;4;0,06
1191;M;OMAIMA;4;0,06
1191;M;ORIANA;4;0,06
1191;M;ÒRIA/ORIA;4;0,06
1191;M;RABAB;4;0,06
1191;M;RAFAELA;4;0,06
1191;M;REBECCA;4;0,06
1191;M;REMEDIOS;4;0,06
1191;M;RITAL;4;0,06
1191;M;ROKAYA;4;0,06
1191;M;ROMA;4;0,06
1191;M;ROMAISAE;4;0,06
1191;M;ROMINA;4;0,06
1191;M;ROSARIO;4;0,06
1191;M;ROSER;4;0,06
1191;M;SAMAR;4;0,06
1191;M;SARA MARIA/SARA MARÍA;4;0,06
1191;M;SARAN;4;0,06
1191;M;SIHAM;4;0,06
1191;M;SILYA;4;0,06
1191;M;SIMONA;4;0,06
1191;M;SOFIA NICOLE;4;0,06
1191;M;SOJOUD;4;0,06
1191;M;TALIA/TALÍA;4;0,06
1191;M;TASSNIM;4;0,06
1191;M;VICTÒRIA SOFIA/VICTORIA SOFÍA;4;0,06
1191;M;WIJDAN;4;0,06
1191;M;WISSAL;4;0,06
1191;M;YANELI;4;0,06
1191;M;YI NUO;4;0,06
