﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
879,W,CECÍLIA/CECILIA,4,0.11
555,W,CAYETANA,8,0.23
750,W,CATERINA,5,0.14
254,W,CATALINA,22,0.62
374,W,CATALEYA,13,0.37
555,W,CAROLINA,8,0.23
187,W,CARMEN,31,0.87
74,W,CARLOTA,81,2.29
142,M,CARLOS,41,1.16
680,M,CARLES,6,0.17
49,W,CARLA,125,3.53
116,W,CANDELA,55,1.55
174,W,CAMILA,33,0.93
509,M,CALEB,9,0.25
750,W,CALA,5,0.14
555,M,BRYAN,8,0.23
17,M,BRUNO,216,6.09
51,W,BRUNA,117,3.30
337,M,BRUC,15,0.42
296,M,BRU,18,0.51
619,W,BRIANNA,7,0.20
337,W,BRIANA,15,0.42
619,M,BRAIS,7,0.20
235,M,BOSCO,24,0.68
275,W,BLAU,20,0.56
76,W,BLANCA,76,2.14
159,M,BLAI,36,1.02
359,M,BJORN,14,0.39
437,M,BILAL,11,0.31
15,M,BIEL,217,6.12
264,W,BIANCA,21,0.59
555,W,BETH,8,0.23
477,W,BET,10,0.28
104,W,BERTA,59,1.66
153,M,BERNAT,37,1.04
374,M,BENJAMÍN,13,0.37
337,W,BELLA,15,0.42
879,W,BELA,4,0.11
619,W,BEATRIZ,7,0.20
509,W,BAYAN,9,0.25
680,M,BASTIAN/BASTIÁN,6,0.17
750,W,BASMA,5,0.14
879,W,BÀRBARA/BÁRBARA,4,0.11
879,M,BALTASAR,4,0.11
750,M,BADR,5,0.14
477,M,AZLAN,10,0.28
296,W,AZAHARA,18,0.51
750,W,AYZAL,5,0.14
879,W,AYSHA,4,0.11
879,W,AYRA,4,0.11
437,M,ÀYOUB/ÁYOUB,11,0.31
305,M,AYMAN,17,0.48
374,W,AYLEN,13,0.37
555,W,AYLA,8,0.23
619,W,AYESHA,7,0.20
477,W,AYAT,10,0.28
437,M,AYAN,11,0.31
680,M,AYAAN,6,0.17
202,W,AYA,29,0.82
66,M,AXEL,87,2.45
555,W,AVRIL,8,0.23
879,W,AVA,4,0.11
296,W,AURORA,18,0.51
235,W,AURA,24,0.68
437,W,ATENEA,11,0.31
178,W,ASTRID,32,0.90
509,W,ASSIL,9,0.25
879,W,ASSIA,4,0.11
750,W,ASIL,5,0.14
196,M,ASIER,30,0.85
437,W,ÀSIA,11,0.31
879,W,ASHLEY,4,0.11
750,W,ASEES,5,0.14
555,M,ARYAN,8,0.23
207,W,ARYA,28,0.79
750,W,ARWA,5,0.14
619,M,ARTURO,7,0.20
374,M,ARTUR,13,0.37
619,M,ARTHUR,7,0.20
374,M,ARON/ARÓN,13,0.37
254,W,AROA,22,0.62
26,M,ARNAU,173,4.88
407,W,ARLETTE,12,0.34
41,W,ARLET,141,3.98
196,M,ARITZ,30,0.85
750,M,ARIS,5,0.14
879,M,ARIEL,4,0.11
407,W,ARIANA,12,0.34
83,W,ARIADNA,69,1.95
235,W,ÀRIA/ARIA,24,0.68
680,M,ARHAM,6,0.17
135,M,ARES,43,1.21
286,W,ARES,19,0.54
235,M,AREN,24,0.68
509,M,ARAY,9,0.25
33,M,ARAN/ARÁN,162,4.57
374,W,ARAN/ARÁN,13,0.37
477,M,ARAM,10,0.28
750,M,ARAI,5,0.14
750,M,ANWAR,5,0.14
750,M,ANUAR,5,0.14
99,M,ANTONIO,61,1.72
437,W,ANTÒNIA/ANTONIA,11,0.31
879,M,ANTONI,4,0.11
242,W,ANTONELLA,23,0.65
437,M,ANTON/ANTÓN,11,0.31
680,M,ANTOINE,6,0.17
750,W,ANTIA,5,0.14
879,W,ÀNNIA/ANNIA,4,0.11
879,W,ANNE,4,0.11
84,W,ANNA,68,1.92
750,M,ANIR,5,0.14
305,M,ANIOL,17,0.48
750,W,ANIA,5,0.14
680,W,ANGELINA,6,0.17
555,W,ÀNGELA/ÁNGELA,8,0.23
879,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.11
153,M,ÀNGEL/ÁNGEL,37,1.04
879,W,ANEU/ÀNEU,4,0.11
750,W,ANE,5,0.14
305,M,ANDREU,17,0.48
305,M,ANDRÉS,17,0.48
296,W,ANDREA,18,0.51
104,M,ANDER,59,1.66
374,W,ANAYA,13,0.37
750,W,ANASTÀSIA/ANASTASIA,5,0.14
202,M,ANAS/ANÁS,29,0.82
374,W,ANAÍS/ANAÏS/ANAIS,13,0.37
680,W,ANA LUCÍA,6,0.17
167,W,ANA,34,0.96
680,W,AMY,6,0.17
750,M,AMJAD,5,0.14
111,W,AMIRA,58,1.64
118,M,AMIR,54,1.52
680,W,AMINATA,6,0.17
337,W,AMINA,15,0.42
374,M,AMIN,13,0.37
374,W,AMELIE/AMÉLIE,13,0.37
227,W,AMÈLIA/AMELIA,25,0.71
879,W,AMBAR/ÁMBAR,4,0.11
437,W,AMAYA,11,0.31
374,W,AMARA,13,0.37
437,W,AMANDA,11,0.31
407,W,AMÀLIA/AMALIA,12,0.34
509,W,AMAL,9,0.25
242,W,AMAIA,23,0.65
93,M,ÁLVARO,63,1.78
374,W,ALMAS,13,0.37
42,W,ALMA,136,3.84
750,W,ALLEGRA,5,0.14
750,W,ALISON,5,0.14
750,W,ALISA,5,0.14
750,W,ALINA,5,0.14
196,W,ALÍCIA/ALICIA,30,0.85
319,W,ALICE,16,0.45
680,W,ALIA,6,0.17
220,M,ALI/ALÍ,26,0.73
359,M,ALGUER,14,0.39
879,M,ALFREDO,4,0.11
680,M,ALFONSO,6,0.17
220,W,ALÈXIA/ALEXIA,26,0.73
680,M,ALEXANDRE,6,0.17
159,W,ALEXANDRA,36,1.02
220,M,ALEXANDER,26,0.73
13,M,ÀLEX/ÁLEX,225,6.35
275,W,ÀLEX/ÁLEX,20,0.56
750,M,ALESSIO,5,0.14
879,W,ALESSIA,4,0.11
286,M,ALESSANDRO,19,0.54
879,W,ALESSANDRA,4,0.11
750,M,ALEN,5,0.14
879,M,ALEJO,4,0.11
72,M,ALEJANDRO,83,2.34
150,W,ALEJANDRA,38,1.07
53,M,ALEIX,114,3.22
879,W,ALEA,4,0.11
286,M,ALBERTO,19,0.54
337,M,ALBERT,15,0.42
70,W,ALBA,84,2.37
879,W,ALANNA,4,0.11
619,W,ALANA,7,0.20
104,M,ALAN,59,1.66
750,M,ALAIN,5,0.14
296,W,ALAIA,18,0.51
680,W,ALAE,6,0.17
750,W,ALAA,5,0.14
254,M,AKRAM,22,0.62
750,W,AKANE,5,0.14
750,W,AIZA,5,0.14
319,M,AITOR,16,0.45
96,W,AITANA,62,1.75
407,W,AISHA,12,0.34
879,M,AIRAM,4,0.11
153,W,AINHOA,37,1.04
374,W,AINET,13,0.37
187,W,AINARA,31,0.87
21,W,AINA,205,5.78
879,M,AIMAN,4,0.11
359,M,AIDEN,14,0.39
509,M,AIDAN,9,0.25
879,W,AIDA/AÏDA/AÍDA,4,0.11
437,W,AICHA,11,0.31
319,M,AHMED,16,0.45
555,M,AHMAD,8,0.23
750,M,AGUSTÍN,5,0.14
879,W,ÀGATA/ÁGATA,4,0.11
211,W,ÀFRICA/ÁFRICA,27,0.76
680,W,AFNAN,6,0.17
750,M,ADRIEL,5,0.14
114,W,ADRIANA,56,1.58
81,M,ADRIÁN,70,1.97
90,M,ADRIÀ,65,1.83
437,M,ADONAY,11,0.31
750,M,ADNAN,5,0.14
407,W,ADHARA,12,0.34
879,W,ADELE,4,0.11
879,W,ADELA,4,0.11
104,M,ADAY,59,1.66
275,W,ADARA,20,0.56
509,M,ADÁN,9,0.25
680,M,ADAMA,6,0.17
55,M,ADAM,113,3.19
680,M,ADAI,6,0.17
477,W,ADA,10,0.28
509,M,ACHRAF,9,0.25
36,W,ABRIL,153,4.32
509,W,ABRAR,9,0.25
319,M,ABRAHAM,16,0.45
407,W,ABIGAÏL/ABIGAIL,12,0.34
437,M,ABEL,11,0.31
407,M,ABDULLAH,12,0.34
879,M,ABDUL HADI,4,0.11
879,M,ABDUL AHAD,4,0.11
90,M,AARON/AARÓN,65,1.83
