﻿Noms més freqüents dels nadons. 2018
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
603;H;MAVERICK;13;0,21
603;H;MOUSSA;13;0,21
603;H;NADIR;13;0,21
603;D;NAIMA;13;0,21
603;H;PAÜL/PAÚL;13;0,21
603;D;RÀNIA/RANIA;13;0,21
603;H;RYAN;13;0,21
603;H;ULISES;13;0,21
603;D;YASMINE;13;0,21
603;D;YOUSRA;13;0,21
560;H;ADÁN;14;0,22
560;H;AHMAD;14;0,22
560;D;ALAIA;14;0,22
560;H;ARTUR;14;0,22
560;D;BELLA;14;0,22
560;D;EMILY;14;0,22
560;D;ESTHER;14;0,22
560;D;ESTRELLA;14;0,22
560;H;ETHAN;14;0,22
560;D;ETNA;14;0,22
560;D;EYRA;14;0,22
560;D;FATOU;14;0,22
560;D;FIONA;14;0,22
560;D;GEMMA;14;0,22
560;H;HAMZA;14;0,22
560;D;HAWA;14;0,22
560;H;ILÍAS;14;0,22
560;D;INAYA;14;0,22
560;D;ITZEL;14;0,22
560;H;JARED;14;0,22
560;D;JORDINA;14;0,22
560;H;JOSÉ MARIA/JOSÉ MARÍA;14;0,22
560;H;KYLIAN;14;0,22
560;D;LEAH;14;0,22
560;D;LILA;14;0,22
560;H;MÀXIM;14;0,22
560;D;MEI;14;0,22
560;D;MERITXELL;14;0,22
560;D;MÒNICA/MÓNICA;14;0,22
560;D;NADA;14;0,22
560;H;NATHAN;14;0,22
560;D;NIA;14;0,22
560;D;PAOLA;14;0,22
560;D;ROEYA;14;0,22
560;D;SANDRA;14;0,22
560;D;SIENA;14;0,22
560;D;SOL;14;0,22
560;D;SORAYA;14;0,22
560;H;THOMAS;14;0,22
560;H;TON;14;0,22
560;H;WALID;14;0,22
560;H;YAEL;14;0,22
560;H;YASIN;14;0,22
540;D;ABRAR;15;0,24
540;H;ÀLEX;15;0,24
540;D;AMAL;15;0,24
540;H;BADR;15;0,24
540;D;CATALINA;15;0,24
540;D;CHARLOTTE;15;0,24
540;H;DAN;15;0,24
540;D;IONA;15;0,24
540;H;IRAI;15;0,24
540;H;JAIME;15;0,24
540;H;JOAQUIM;15;0,24
540;H;JOAQUÍN;15;0,24
540;D;MEL;15;0,24
540;H;MILAN/MILÁN;15;0,24
540;H;NEO;15;0,24
540;D;SAMIRA;15;0,24
540;H;SANTI;15;0,24
540;D;SARAH;15;0,24
540;D;TERESA;15;0,24
540;D;WISSAL;15;0,24
518;H;ACHRAF;16;0,25
518;H;ALBERTO;16;0,25
518;D;ANA MARIA/ANA MARÍA;16;0,25
518;H;ANWAR;16;0,25
518;D;AYLA;16;0,25
518;D;BEATRIZ;16;0,25
518;D;BETH;16;0,25
518;D;CORA;16;0,25
518;H;EDER;16;0,25
518;D;EMÍLIA/EMILIA;16;0,25
518;H;GUIFRÉ;16;0,25
518;D;JANAT;16;0,25
518;H;JONATHAN;16;0,25
518;H;MIKEL;16;0,25
518;D;NAILA;16;0,25
518;D;NARA;16;0,25
518;D;NUR;16;0,25
518;H;REDA;16;0,25
518;D;SOPHIE;16;0,25
518;H;TIAGO;16;0,25
518;D;YANIRA;16;0,25
518;H;ZAID;16;0,25
497;D;AINOA;17;0,27
497;D;ALIA;17;0,27
497;D;AMARA;17;0,27
497;D;AMINATA;17;0,27
497;D;ANASTÀSIA/ANASTASIA;17;0,27
497;D;ANIA;17;0,27
497;H;ARON/ARÓN;17;0,27
497;H;BENJAMÍN;17;0,27
497;D;BET;17;0,27
497;H;BRYAN;17;0,27
497;D;CHIARA;17;0,27
497;H;EROS;17;0,27
497;H;GORKA;17;0,27
497;H;ISHAQ;17;0,27
497;D;ITZIAR;17;0,27
497;D;KIARA;17;0,27
497;H;MAEL;17;0,27
497;D;NAGORE;17;0,27
497;D;REBECA;17;0,27
497;H;ROMEO;17;0,27
497;H;TRISTAN/TRISTÁN;17;0,27
463;D;ALAE;18;0,28
463;H;ALESSANDRO;18;0,28
463;D;ALICE;18;0,28
463;D;ALINA;18;0,28
463;D;AMÀLIA/AMALIA;18;0,28
463;D;ÀNGELA/ÁNGELA;18;0,28
463;H;ARAY;18;0,28
463;H;AREN;18;0,28
463;H;BOSCO;18;0,28
463;D;CAYETANA;18;0,28
463;H;CÈSAR/CÉSAR;18;0,28
463;H;CHRISTIAN;18;0,28
463;D;DÚNIA/DUNIA;18;0,28
463;D;ELISA;18;0,28
463;H;ENRIQUE;18;0,28
463;D;FARAH;18;0,28
463;H;IU/ÏU;18;0,28
463;H;JAIRO;18;0,28
463;H;JUAN JOSÉ;18;0,28
463;D;JULIETTE;18;0,28
463;H;KARIM;18;0,28
463;D;MARIAMA;18;0,28
463;D;MICHELLE;18;0,28
463;H;MOHAMMED;18;0,28
463;D;RAZAN;18;0,28
463;D;ROSA;18;0,28
463;D;SAFA;18;0,28
463;H;SAM;18;0,28
463;H;SIMON/SIMÓN;18;0,28
463;D;SOPHIA;18;0,28
463;H;YAHYA;18;0,28
463;D;YAIZA;18;0,28
463;H;YANIS;18;0,28
463;H;ZIYAD;18;0,28
445;D;ABIGAÏL/ABIGAIL;19;0,30
445;D;AMAYA;19;0,30
445;D;ARWA;19;0,30
445;D;ÀSIA;19;0,30
445;D;AVRIL;19;0,30
445;H;BRAYAN;19;0,30
445;D;CAROLINA;19;0,30
445;H;EIDAN;19;0,30
445;D;ÈLIA;19;0,30
445;D;ERIN;19;0,30
445;D;FATOUMATA;19;0,30
445;D;HAFSA;19;0,30
445;D;IMAN;19;0,30
445;H;JOSÉ ANTONIO;19;0,30
445;H;LUKAS;19;0,30
445;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;19;0,30
445;H;MILO;19;0,30
445;D;SAFAE;19;0,30
429;D;ALANA;20;0,32
429;D;AZAHARA;20;0,32
429;D;DANA;20;0,32
429;H;ENEKO;20;0,32
429;D;GEORGINA;20;0,32
429;D;IVETTE;20;0,32
429;D;JADE;20;0,32
429;D;JINAN;20;0,32
429;D;KAWTAR;20;0,32
429;D;KHLOE;20;0,32
429;D;LÍDIA/LIDIA;20;0,32
429;H;MÁXIMO;20;0,32
429;H;OT;20;0,32
429;D;YARA;20;0,32
429;D;YASMINA;20;0,32
429;H;YOUNES;20;0,32
414;D;AICHA;21;0,33
414;H;DANI;21;0,33
414;D;DÀNIA/DANIA;21;0,33
414;D;DUNA;21;0,33
414;D;EDURNE;21;0,33
414;H;ERICK;21;0,33
414;H;EUDALD;21;0,33
414;H;GUERAU;21;0,33
414;H;ISHAK;21;0,33
414;D;ISRAA;21;0,33
414;H;LUCCA;21;0,33
414;D;NAOMI;21;0,33
414;D;SAMARA;21;0,33
414;D;SOFIA MARIA/SOFÍA MARÍA;21;0,33
414;H;WASSIM;21;0,33
402;D;BLAU;22;0,35
402;H;BRAIS;22;0,35
402;D;CAMILA;22;0,35
402;H;CARLES;22;0,35
402;D;CORAL;22;0,35
402;D;EIRA;22;0,35
402;D;ELISABETH;22;0,35
402;H;LEÓN;22;0,35
402;H;LORENZO;22;0,35
402;D;NOR;22;0,35
402;H;SAFWAN;22;0,35
402;D;TÀNIA/TANIA;22;0,35
396;H;JESÚS;23;0,36
396;H;JORGE;23;0,36
396;D;JUNE;23;0,36
396;H;LEONARDO;23;0,36
396;H;LLUÍS;23;0,36
396;D;NAYRA;23;0,36
379;D;ANTONELLA;24;0,38
379;D;BIANCA;24;0,38
379;H;ENRIC;24;0,38
379;D;GAIA;24;0,38
379;H;IGNASI;24;0,38
379;D;ISRAE;24;0,38
379;D;LEILA;24;0,38
379;D;LENA;24;0,38
379;D;LLUNA;24;0,38
379;H;MAGÍ;24;0,38
379;H;MUHAMMAD;24;0,38
379;D;NEUS;24;0,38
379;H;ROI;24;0,38
379;D;RUTH;24;0,38
379;D;SARAY;24;0,38
379;H;TONI;24;0,38
379;H;YASSIR;24;0,38
368;D;ARIANA;25;0,40
368;H;EDUARD;25;0,40
368;H;ELOY;25;0,40
368;H;GIL;25;0,40
368;D;HIBA;25;0,40
368;D;JIMENA;25;0,40
368;H;RAI;25;0,40
368;H;SAMI;25;0,40
368;D;THAÍS/THAIS;25;0,40
368;H;THEO;25;0,40
368;D;VIOLETA;25;0,40
362;H;FÈLIX/FÉLIX;26;0,41
362;H;FERNANDO;26;0,41
362;H;MAHER;26;0,41
362;H;OLEGUER;26;0,41
362;H;RAMON/RAMÓN;26;0,41
362;D;SÍLVIA/SILVIA;26;0,41
353;D;DAFNE;27;0,43
353;D;GAL LA;27;0,43
353;H;IGNACIO;27;0,43
353;D;ISABEL;27;0,43
353;H;ISMAÏL/ISMAÍL;27;0,43
353;H;JOFRE;27;0,43
353;H;SAAD;27;0,43
353;H;SIRAJ;27;0,43
353;D;XÈNIA/XENIA;27;0,43
343;H;DENÍS/DENIS;28;0,44
343;H;EVAN;28;0,44
343;D;GIULIA;28;0,44
343;H;GUILLERMO;28;0,44
343;D;HAJAR;28;0,44
343;H;MARÇAL;28;0,44
343;D;MÍRIAM/MIRIAM;28;0,44
343;H;OTGER;28;0,44
343;H;PEDRO;28;0,44
343;H;TIAN;28;0,44
337;D;AISHA;29;0,46
337;D;AURORA;29;0,46
337;D;CÈLIA/CELIA;29;0,46
337;D;GABRIELA;29;0,46
337;D;MILA;29;0,46
337;D;RAQUEL;29;0,46
325;H;ADRIÀ;30;0,47
325;H;AHMED;30;0,47
325;D;ANAÍS/ANAÏS/ANAIS;30;0,47
325;H;DANTE;30;0,47
325;H;EDGAR;30;0,47
325;H;HAROUN;30;0,47
325;D;JUDIT;30;0,47
325;D;LUNA;30;0,47
325;H;MATEU;30;0,47
325;D;NAYARA;30;0,47
325;H;PERE;30;0,47
325;H;YASSIN;30;0,47
319;D;ADARA;31;0,49
319;D;DANIELLA;31;0,49
319;H;GONZALO;31;0,49
319;D;IRATI;31;0,49
319;H;MAURO;31;0,49
319;D;TASNIM;31;0,49
314;H;ALI/ALÍ;32;0,51
314;H;AMIN;32;0,51
314;H;MARK;32;0,51
314;H;MOHAMED AMIN;32;0,51
314;H;PEP;32;0,51
307;D;AMAIA;33;0,52
307;D;AYLEN;33;0,52
307;D;DÀLIA/DALIA;33;0,52
307;H;EIDEN;33;0,52
307;D;JULIETA;33;0,52
307;H;MANEL;33;0,52
307;D;ZAINAB;33;0,52
298;D;AINET;34;0,54
298;D;DÀNAE/DÁNAE/DANAE;34;0,54
298;D;INAS;34;0,54
298;H;KEVIN;34;0,54
298;H;MATTEO;34;0,54
298;D;MAYA;34;0,54
298;H;NIZAR;34;0,54
298;D;TANIT;34;0,54
298;H;YAGO;34;0,54
290;D;ADA;35;0,55
290;D;ARAN/ARÁN;35;0,55
290;D;ERIKA;35;0,55
290;D;MANUELA;35;0,55
290;D;NATÀLIA/NATALIA;35;0,55
290;D;NOEMÍ/NOEMI;35;0,55
290;D;UMA;35;0,55
290;H;YASSER;35;0,55
278;H;ANDREU;36;0,57
278;H;BRUC;36;0,57
278;D;CRISTINA;36;0,57
278;H;EINAR;36;0,57
278;H;HARON;36;0,57
278;D;JANNA;36;0,57
278;H;JAUME;36;0,57
278;D;KHADIJA;36;0,57
278;D;MARYAM;36;0,57
278;D;NÀDIA/NADIA;36;0,57
278;H;NOEL;36;0,57
278;H;ZAKARIA;36;0,57
266;H;ABEL;37;0,59
266;D;AMÈLIA/AMELIA;37;0,59
266;H;ANDRÉS;37;0,59
266;D;ESTEL;37;0,59
266;H;GUIU;37;0,59
266;D;HIDAYA;37;0,59
266;H;IAGO;37;0,59
266;H;JOSEP;37;0,59
266;D;LEIA;37;0,59
266;H;LUIS;37;0,59
266;D;NAIARA;37;0,59
266;H;NEIZAN;37;0,59
261;H;ANDER;38;0,60
261;D;AROA;38;0,60
261;H;CESC;38;0,60
261;H;NAEL;38;0,60
261;H;RAFAEL;38;0,60
255;D;DIANA;39;0,62
255;D;GISELA;39;0,62
255;D;ÍNGRID;39;0,62
255;D;NOOR;39;0,62
255;H;RUBÈN/RUBÉN;39;0,62
255;H;SEBASTIAN/SEBASTIÁN;39;0,62
249;H;AKRAM;40;0,63
249;H;CRISTIÁN;40;0,63
249;D;DINA;40;0,63
249;H;ELIAN/ELIÁN;40;0,63
249;H;IBAI;40;0,63
249;H;IYAD;40;0,63
244;D;ÀRIA/ARIA;41;0,65
244;D;ASTRID;41;0,65
244;H;JAD;41;0,65
244;D;MIREIA;41;0,65
244;D;VINYET;41;0,65
239;H;ALGUER;42;0,66
239;D;AMINA;42;0,66
239;H;BILAL;42;0,66
239;H;DARIO/DARÍO;42;0,66
239;D;JUDITH;42;0,66
237;D;ISABELLA;43;0,68
237;H;YERAY;43;0,68
230;H;ABRAHAM;44;0,70
230;H;ARES;44;0,70
230;D;ISONA;44;0,70
230;H;LOGAN;44;0,70
230;D;NICOLE;44;0,70
230;D;RITAJ;44;0,70
230;H;URIEL;44;0,70
228;D;ALEJANDRA;45;0,71
228;H;JAVIER;45;0,71
226;D;AURA;46;0,73
226;H;BRU;46;0,73
220;D;BASMA;47;0,74
220;H;FRANCISCO;47;0,74
220;D;LEA;47;0,74
220;H;MATÍAS;47;0,74
220;D;NEREA;47;0,74
220;D;RIM;47;0,74
218;H;ISMAEL;48;0,76
218;D;MARWA;48;0,76
214;H;ASIER;49;0,78
214;H;ÒSCAR/ÓSCAR;49;0,78
214;D;SIRA;49;0,78
214;H;XAVI;49;0,78
211;H;GUIM;50;0,79
211;D;LUA;50;0,79
211;H;SERGIO;50;0,79
203;H;ALBERT;51;0,81
203;H;ÀYOUB/ÁYOUB;51;0,81
203;D;CARMEN;51;0,81
203;D;GAL·LA;51;0,81
203;H;KILIAN;51;0,81
203;D;RITA;51;0,81
203;H;SAÜL/SAÚL;51;0,81
203;H;XAVIER;51;0,81
202;H;ELÍAS;52;0,82
199;H;GENÍS;53;0,84
199;D;JANNAT;53;0,84
199;D;ROCÍO;53;0,84
193;D;ÀFRICA/ÁFRICA;54;0,85
193;D;ARYA;54;0,85
193;H;MIGUEL;54;0,85
193;D;NAHIA;54;0,85
193;D;NINA;54;0,85
193;H;RAÜL/RAÚL;54;0,85
192;H;IBRAHIM;55;0,87
191;H;ILYAS;56;0,89
189;H;ALEXANDER;57;0,90
189;H;AYMAN;57;0,90
187;H;MARCOS;60;0,95
187;H;TOMÀS/TOMÁS;60;0,95
186;H;DEREK;61;0,97
185;H;NICO;63;1,00
184;H;FERRAN;64;1,01
183;D;IRINA;65;1,03
177;H;ÀNGEL/ÁNGEL;67;1,06
177;D;JOANA;67;1,06
177;D;MAIA;67;1,06
177;H;MARCEL;67;1,06
177;H;SANTIAGO;67;1,06
177;D;YASMIN;67;1,06
174;H;BERNAT;68;1,08
174;H;BLAI;68;1,08
174;H;IVAN/IVÁN;68;1,08
171;H;AITOR;69;1,09
171;H;LUKA;69;1,09
171;D;MALAK;69;1,09
167;D;ALÍCIA/ALICIA;70;1,11
167;D;ANA;70;1,11
167;D;ANDREA;70;1,11
167;D;ÍNDIA;70;1,11
166;D;ADRIANA;71;1,12
164;D;MARTA;74;1,17
164;H;SERGI;74;1,17
160;D;EVA;75;1,19
160;D;IRIA/IRÍA;75;1,19
160;D;MÀRIAM/MARIAM;75;1,19
160;D;TRIANA;75;1,19
159;H;JUAN;76;1,20
157;H;ARITZ;78;1,23
157;H;CARLOS;78;1,23
156;D;SALMA;79;1,25
153;H;ELOI;81;1,28
153;H;JON;81;1,28
153;D;NAIA;81;1,28
151;D;ALEXANDRA;82;1,30
151;D;ARES;82;1,30
150;D;HELENA;83;1,31
148;H;ANIOL;84;1,33
148;H;SAMUEL;84;1,33
143;D;CLOÈ/CLOE;87;1,38
143;D;FÀTIMA/FÁTIMA;87;1,38
143;D;IRENE;87;1,38
143;D;QUERALT;87;1,38
143;D;VICTÒRIA/VICTORIA;87;1,38
141;H;MANUEL;88;1,39
141;H;MIQUEL;88;1,39
140;D;AYA;89;1,41
138;D;ALÈXIA/ALEXIA;90;1,42
138;D;LEYRE;90;1,42
136;D;GINA;91;1,44
136;D;IRIS;91;1,44
133;D;CANDELA;93;1,47
133;H;IKER;93;1,47
133;H;OMAR;93;1,47
130;H;ADAY;94;1,49
130;H;ANAS/ANÁS;94;1,49
130;H;TEO;94;1,49
128;D;INÉS;97;1,54
128;H;NICOLÀS/NICOLÁS;97;1,54
125;D;AINARA;98;1,55
125;D;ELENA;98;1,55
125;H;OLIVER;98;1,55
123;D;AINHOA;99;1,57
123;D;NÚRIA/NURIA;99;1,57
122;H;NOAH;100;1,58
121;H;ANTONIO;101;1,60
120;H;HÈCTOR/HÉCTOR;102;1,61
118;H;MARCO;103;1,63
118;D;MARIONA;103;1,63
115;D;LEIRE;104;1,65
115;H;QUIM;104;1,65
115;H;YOUSSEF;104;1,65
113;H;IMRAN;107;1,69
113;D;LINA;107;1,69
112;H;KAI;110;1,74
109;H;DÍDAC;111;1,76
109;D;GRETA;111;1,76
109;H;JOSÉ;111;1,76
108;D;MARINA;113;1,79
106;H;DIEGO;115;1,82
106;H;VÍCTOR;115;1,82
104;H;RAYAN;116;1,84
104;D;ZOÈ/ZOÉ/ZOE;116;1,84
103;D;NOUR;117;1,85
102;H;ISAAC;120;1,90
99;H;AARON/AARÓN;121;1,92
99;D;BLANCA;121;1,92
99;D;LAURA;121;1,92
98;H;ERIK;123;1,95
96;H;ÁLVARO;126;1,99
96;D;ELSA;126;1,99
94;H;ADRIÁN;127;2,01
94;H;ALAN;127;2,01
93;H;GABRIEL;128;2,03
91;D;AITANA;133;2,11
91;D;LOLA;133;2,11
90;H;GUILLEM;136;2,15
89;D;AMIRA;137;2,17
88;D;ÈLIA/ELIA;141;2,23
86;D;ELNA;142;2,25
86;D;VEGA;142;2,25
85;H;IZAN;143;2,26
84;H;ORIOL;144;2,28
83;H;PABLO;145;2,30
82;H;ALEJANDRO;148;2,34
79;H;ADRIÀ;150;2,37
79;H;JULEN;150;2,37
79;H;MARTÍN;150;2,37
78;H;MARIO;151;2,39
77;D;ANNA;152;2,41
76;D;VERA;153;2,42
74;D;CARLOTA;155;2,45
74;H;JOEL;155;2,45
73;H;JOAN;160;2,53
70;D;ARIADNA;161;2,55
70;H;AXEL;161;2,55
70;D;MAR;161;2,55
69;D;CLARA;165;2,61
68;H;ROGER;172;2,72
66;D;ALMA;173;2,74
66;D;IVET;173;2,74
65;H;LUCÀ;179;2,83
64;D;OLÍVIA/OLIVIA;180;2,85
63;H;AMIR;181;2,87
59;D;BERTA;184;2,91
59;H;DYLAN;184;2,91
59;H;IAN;184;2,91
59;D;LARA;184;2,91
58;H;UNAI;186;2,94
56;H;LLUC;187;2,96
56;H;THIAGO;187;2,96
55;D;BRUNA;191;3,02
54;D;NORA;192;3,04
53;H;JORDI;193;3,06
52;H;LIAM;201;3,18
51;H;MOHAMED;206;3,26
50;H;ARAN/ARÁN;209;3,31
49;D;GALA;215;3,40
48;D;VALÈRIA/VALERIA;216;3,42
47;H;GERARD;219;3,47
46;H;ROC;223;3,53
45;H;GAEL;226;3,58
44;H;DAVID;229;3,62
42;D;DANIELA;231;3,66
42;H;MAX;231;3,66
41;H;ADAM;237;3,75
40;D;VALENTINA;247;3,91
39;H;DANIEL;251;3,97
38;D;ALBA;260;4,12
37;D;CLÀUDIA/CLAUDIA;261;4,13
36;H;MATEO;267;4,23
35;H;ENZO;270;4,27
34;H;ALEIX;272;4,31
32;D;JANA;276;4,37
32;D;LIA/LÍA;276;4,37
31;H;BRUNO;299;4,73
30;D;ARLET;324;5,13
28;D;CARLA;330;5,22
28;D;CHLOE/CHLÓE;330;5,22
27;D;SARA;338;5,35
26;D;ONA;347;5,49
25;D;MIA;348;5,51
24;D;NOA;368;5,83
23;D;ABRIL;371;5,87
22;D;AINA;377;5,97
21;H;ARNAU;378;5,98
20;D;SOFÍA/SOFIA;388;6,14
19;H;BIEL;415;6,57
18;H;HUGO;417;6,60
17;H;LUCAS;419;6,63
16;D;LAIA;423;6,70
15;D;PAULA;426;6,74
14;H;MARTÍ;432;6,84
13;D;LUCÍA;441;6,98
12;H;PAU;442;7,00
11;H;ERIC/ÈRIC/ÉRIC;444;7,03
10;H;LEO;459;7,27
9;H;NIL;461;7,30
8;D;MARIA/MARÍA;466;7,38
7;H;JAN;489;7,74
6;H;ÀLEX/ÁLEX;499;7,90
5;D;EMMA;519;8,22
4;D;MARTINA;522;8,26
3;H;POL;548;8,67
2;D;JÚLIA/JULIA;587;9,29
1;H;MARC;640;10,13
