﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
442;H;KARAM;13;0,32
442;H;SAMI;13;0,32
442;H;TIAGO;13;0,32
442;H;VICENTE;13;0,32
442;H;YASSER;13;0,32
442;H;YOUNES;13;0,32
442;H;ZAKARIA;13;0,32
469;H;ABDULLAH;12;0,29
469;H;ADONAY;12;0,29
469;H;ANTON/ANTÓN;12;0,29
469;H;ARAM;12;0,29
469;H;EDER;12;0,29
469;H;EIDAN;12;0,29
469;H;KILIAN;12;0,29
469;H;LIAN;12;0,29
469;H;MATT;12;0,29
469;H;MÀXIM;12;0,29
469;H;NEIL;12;0,29
469;H;NOEL;12;0,29
469;H;RICARD;12;0,29
469;H;SALIM;12;0,29
469;H;SALVADOR;12;0,29
469;H;SIRAJ;12;0,29
469;H;YASSIR;12;0,29
503;H;ARAY;11;0,27
503;H;CIRO;11;0,27
503;H;ERICK;11;0,27
503;H;GORKA;11;0,27
503;H;JOSÉ MANUEL;11;0,27
503;H;LEVI;11;0,27
503;H;LUC;11;0,27
503;H;MOHAMMED;11;0,27
503;H;MUSA;11;0,27
503;H;NATHAN;11;0,27
503;H;RUBÈN/RUBÉN;11;0,27
503;H;SAAD;11;0,27
503;H;VALENTÍN;11;0,27
538;H;ACHRAF;10;0,24
538;H;AHMAD;10;0,24
538;H;ARYAN;10;0,24
538;H;AZLAN;10;0,24
538;H;BADR;10;0,24
538;H;EDUARD;10;0,24
538;H;EDUARDO;10;0,24
538;H;EMMANUEL;10;0,24
538;H;ETHAN;10;0,24
538;H;FRANCESC;10;0,24
538;H;GURBAAZ;10;0,24
538;H;HASSAN;10;0,24
538;H;IBRAHIMA;10;0,24
538;H;ILÍAS;10;0,24
538;H;JACOB;10;0,24
538;H;JAIME;10;0,24
538;H;JOFRE;10;0,24
538;H;JOSÉ LUIS;10;0,24
538;H;RIU;10;0,24
538;H;SASHA;10;0,24
538;H;ZAID;10;0,24
579;H;ADÁN;9;0,22
579;H;AIDAN;9;0,22
579;H;CALEB;9;0,22
579;H;CARLES;9;0,22
579;H;EDGAR;9;0,22
579;H;ENRIQUE;9;0,22
579;H;FABIO;9;0,22
579;H;FEDERICO;9;0,22
579;H;GIO;9;0,22
579;H;ION;9;0,22
579;H;IRAI;9;0,22
579;H;ISAÍAS;9;0,22
579;H;JOSUÈ/JOSUÉ;9;0,22
579;H;JUAN ANTONIO;9;0,22
579;H;LORENZO;9;0,22
579;H;MOISÈS/MOISÉS;9;0,22
579;H;MUHAMMAD ALI;9;0,22
579;H;NASSIM;9;0,22
579;H;OLEGUER;9;0,22
579;H;PAÜL/PAÚL;9;0,22
579;H;PIERO;9;0,22
579;H;VALENTINO;9;0,22
579;H;WALID;9;0,22
579;H;WASSIM;9;0,22
579;H;ZIYAD;9;0,22
631;H;ANIR;8;0,19
631;H;BRYAN;8;0,19
631;H;DAMIÀ;8;0,19
631;H;DAREK;8;0,19
631;H;EIZAN;8;0,19
631;H;EKAITZ;8;0,19
631;H;EMANUEL;8;0,19
631;H;EZEQUIEL;8;0,19
631;H;HUSSAIN;8;0,19
631;H;IGNASI;8;0,19
631;H;ILAI;8;0,19
631;H;IU/ÏU;8;0,19
631;H;JAIR;8;0,19
631;H;JAIRO;8;0,19
631;H;JOHN;8;0,19
631;H;JOSÉ ANTONIO;8;0,19
631;H;LLUÍS;8;0,19
631;H;MARKEL;8;0,19
631;H;NOÈ/NOÉ;8;0,19
631;H;NOLAN;8;0,19
631;H;OTTO;8;0,19
631;H;ROBERT;8;0,19
631;H;SANAD;8;0,19
631;H;ZIAD;8;0,19
680;H;ADAI;7;0,17
680;H;ADNAN;7;0,17
680;H;ALEXANDRE;7;0,17
680;H;ALFONSO;7;0,17
680;H;ARTHUR;7;0,17
680;H;ARTURO;7;0,17
680;H;BRAIS;7;0,17
680;H;ENEA;7;0,17
680;H;ERNEST;7;0,17
680;H;EYDEN;7;0,17
680;H;FRAN;7;0,17
680;H;GIANLUCA;7;0,17
680;H;GUERAU;7;0,17
680;H;ISHAQ;7;0,17
680;H;JACOBO;7;0,17
680;H;JUAN CARLOS;7;0,17
680;H;JUNAID;7;0,17
680;H;KENZO;7;0,17
680;H;LIAM DAVID;7;0,17
680;H;MATHIAS;7;0,17
680;H;MATTHEW;7;0,17
680;H;MAXIMILIANO;7;0,17
680;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,17
680;H;MOHAMED AMIN;7;0,17
680;H;MUHAMMAD IBRAHIM;7;0,17
680;H;OTGER;7;0,17
680;H;PIETRO;7;0,17
680;H;SANTI;7;0,17
680;H;SIMO/SIMÓ;7;0,17
680;H;SULAIMAN/SULAIMÁN;7;0,17
680;H;VALENTÍ;7;0,17
680;H;VINCENT;7;0,17
680;H;YASIN;7;0,17
680;H;YUSUF;7;0,17
742;H;ADAMA;6;0,15
742;H;ADRIEL;6;0,15
742;H;AGUSTÍN;6;0,15
742;H;AIMAN;6;0,15
742;H;AIMAR;6;0,15
742;H;AMJAD;6;0,15
742;H;ANTOINE;6;0,15
742;H;ARHAM;6;0,15
742;H;ARIA/ARIÀ;6;0,15
742;H;ARKAN;6;0,15
742;H;AYAAN;6;0,15
742;H;BASTIAN/BASTIÁN;6;0,15
742;H;CONNOR;6;0,15
742;H;DANI;6;0,15
742;H;DARIEL;6;0,15
742;H;DIEGO ALEJANDRO;6;0,15
742;H;DORIAN;6;0,15
742;H;EGAN;6;0,15
742;H;ESTEBAN;6;0,15
742;H;EYDAN;6;0,15
742;H;FARES;6;0,15
742;H;FARIS;6;0,15
742;H;FIRAS;6;0,15
742;H;GIL;6;0,15
742;H;GRAU;6;0,15
742;H;ISLAM;6;0,15
742;H;ISRAEL;6;0,15
742;H;JAVI;6;0,15
742;H;JOHAN;6;0,15
742;H;JUAN MANUEL;6;0,15
742;H;JULI;6;0,15
742;H;KARIM;6;0,15
742;H;KENAI;6;0,15
742;H;MAHER;6;0,15
742;H;MAXIMILIÁN;6;0,15
742;H;MUHAMMAD HUSSAIN;6;0,15
742;H;NILO;6;0,15
742;H;OCTAVI;6;0,15
742;H;ODÍN;6;0,15
742;H;OIHAN;6;0,15
742;H;ORHAN;6;0,15
742;H;ORION;6;0,15
742;H;OVIDI;6;0,15
742;H;RICARDO;6;0,15
742;H;ROMA/ROMÀ;6;0,15
742;H;SULTAN;6;0,15
742;H;TAHA;6;0,15
742;H;THOMAS;6;0,15
742;H;TIAN;6;0,15
742;H;TRISTAN/TRISTÁN;6;0,15
742;H;ULISES;6;0,15
742;H;VIGGO;6;0,15
742;H;YANNIS;6;0,15
742;H;YASSINE;6;0,15
843;H;ALAIN;5;0,12
843;H;ALEN;5;0,12
843;H;ALESSIO;5;0,12
843;H;ANUAR;5;0,12
843;H;ANWAR;5;0,12
843;H;ARAI;5;0,12
843;H;ARIS;5;0,12
843;H;AYAX;5;0,12
843;H;CHRISTIAN;5;0,12
843;H;DARYL;5;0,12
843;H;DILAN;5;0,12
843;H;DOMINIC;5;0,12
843;H;EIDER;5;0,12
843;H;EMILIANO;5;0,12
843;H;EUDALD;5;0,12
843;H;FABIÁN;5;0,12
843;H;GABRIELI;5;0,12
843;H;HAIDER;5;0,12
843;H;HUG;5;0,12
843;H;ILIAN;5;0,12
843;H;ISARD;5;0,12
843;H;JAYDEN;5;0,12
843;H;JOAQUIM;5;0,12
843;H;JOSÉ MIGUEL;5;0,12
843;H;JOSEPH;5;0,12
843;H;JOSHUA;5;0,12
843;H;JUAN PABLO;5;0,12
843;H;LEANDRO;5;0,12
843;H;LEONE;5;0,12
843;H;LLORENC;5;0,12
843;H;LUAN;5;0,12
843;H;LUKE;5;0,12
843;H;LUR;5;0,12
843;H;LYAM;5;0,12
843;H;MASSIMO;5;0,12
843;H;MATEO ALEJANDRO;5;0,12
843;H;MATHEO;5;0,12
843;H;MUHAMMAD AZLAN;5;0,12
843;H;MUHAMMAD WALI;5;0,12
843;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,12
843;H;NEYZAN;5;0,12
843;H;NIKO;5;0,12
843;H;NUNO;5;0,12
843;H;NUR;5;0,12
843;H;OWEN;5;0,12
843;H;PEPE;5;0,12
843;H;REDA;5;0,12
843;H;RIAD;5;0,12
843;H;ROMAN/ROMÁN;5;0,12
843;H;RYAN;5;0,12
843;H;SAFOUAN;5;0,12
843;H;SAMIR;5;0,12
843;H;SAÜC/SAUC;5;0,12
843;H;SERAJ;5;0,12
843;H;SOHAIB;5;0,12
843;H;TAREK;5;0,12
843;H;VITO;5;0,12
843;H;YAAKOUB;5;0,12
843;H;YASIR;5;0,12
843;H;ZAYD;5;0,12
843;H;ZOHAN;5;0,12
974;H;ABDELLAH;4;0,10
974;H;ABDERRAHMAN;4;0,10
974;H;ABDUL AHAD;4;0,10
974;H;ABDUL HADI;4;0,10
974;H;AGER;4;0,10
974;H;AIRAM;4;0,10
974;H;ALAI;4;0,10
974;H;ALEJO;4;0,10
974;H;ALFREDO;4;0,10
974;H;ANDREA;4;0,10
974;H;ANDREI;4;0,10
974;H;ANGAD;4;0,10
974;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,10
974;H;ANTONI;4;0,10
974;H;ARIAN;4;0,10
974;H;ARIEL;4;0,10
974;H;AYDEN;4;0,10
974;H;BALTASAR;4;0,10
974;H;CHRISTOPHER;4;0,10
974;H;DAOUD;4;0,10
974;H;DAVI;4;0,10
974;H;EDEN;4;0,10
974;H;ELIJAH;4;0,10
974;H;ELLIOT;4;0,10
974;H;EMILE;4;0,10
974;H;ENEAS;4;0,10
974;H;FERNANDO;4;0,10
974;H;FRANCISCO JAVIER;4;0,10
974;H;GABI;4;0,10
974;H;GERALD;4;0,10
974;H;GERMÁN;4;0,10
974;H;GIAN;4;0,10
974;H;GURFATEH;4;0,10
974;H;HAMZA;4;0,10
974;H;IDRISS;4;0,10
974;H;ILYAN;4;0,10
974;H;IOANE;4;0,10
974;H;ISSAM;4;0,10
974;H;IVO;4;0,10
974;H;JACK;4;0,10
974;H;JAEL;4;0,10
974;H;JAMES;4;0,10
974;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,10
974;H;JUAN DANIEL;4;0,10
974;H;JUAN DAVID;4;0,10
974;H;JULIÁN;4;0,10
974;H;JULIO;4;0,10
974;H;KAY;4;0,10
974;H;KENAN;4;0,10
974;H;KENAY;4;0,10
974;H;KIRAN;4;0,10
974;H;LARS;4;0,10
974;H;LENNY;4;0,10
974;H;LEONARD;4;0,10
974;H;LEV;4;0,10
974;H;LION;4;0,10
974;H;LUCIO;4;0,10
974;H;LUKAS;4;0,10
974;H;LYAN;4;0,10
974;H;MAHDI;4;0,10
974;H;MAIOL;4;0,10
974;H;MAVERICK;4;0,10
974;H;MAXIME;4;0,10
974;H;MIKEL;4;0,10
974;H;MIR;4;0,10
974;H;MOHAMED REDA;4;0,10
974;H;MOUAD;4;0,10
974;H;MOUSSA;4;0,10
974;H;MUHAMMAD AHMAD;4;0,10
974;H;MUHAMMAD ARHAM;4;0,10
974;H;MUHAMMAD AYAAN;4;0,10
974;H;MUHAMMAD HUZAIFA;4;0,10
974;H;MUHAMMAD ISA;4;0,10
974;H;MUHAMMAD ISSA;4;0,10
974;H;MUHAMMAD MUSTAFA;4;0,10
974;H;MUHAMMAD SALAR;4;0,10
974;H;NABIL;4;0,10
974;H;NACHO;4;0,10
974;H;NAIL;4;0,10
974;H;NEYTHAN;4;0,10
974;H;NICOLAU;4;0,10
974;H;NOA;4;0,10
974;H;OUSMANE;4;0,10
974;H;PAOLO;4;0,10
974;H;PASCUAL;4;0,10
974;H;RAFA;4;0,10
974;H;RAMI;4;0,10
974;H;RIYAD;4;0,10
974;H;ROBIN/ROBÍN;4;0,10
974;H;SANDRO;4;0,10
974;H;SULAYMAN;4;0,10
974;H;TELMO;4;0,10
974;H;THIAGO JOSE;4;0,10
974;H;TIM;4;0,10
974;H;TIRSO;4;0,10
974;H;TOBÍAS;4;0,10
974;H;WAEL;4;0,10
974;H;WASIM;4;0,10
974;H;YADIEL;4;0,10
974;H;YAZAN;4;0,10
974;H;YERAI;4;0,10
974;H;YURI;4;0,10
