﻿Nombres más frecuentes de los recién nacidos. 2019
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
803;M;CORAIMA;8;0,13
803;H;DAREK;8;0,13
803;M;DAYANA;8;0,13
803;M;EIDER;8;0,13
803;M;ELLA;8;0,13
803;M;ENARA;8;0,13
803;M;ENYA;8;0,13
803;M;FANTA;8;0,13
803;M;FIRDAUS;8;0,13
803;H;FRANCISCO JOSÉ;8;0,13
803;H;GIO;8;0,13
803;M;HANIYA;8;0,13
803;M;HANNAH;8;0,13
803;M;HAWA;8;0,13
803;H;IGNASI;8;0,13
803;M;IKRAM;8;0,13
803;H;ION;8;0,13
803;H;IVAR;8;0,13
803;M;JARA;8;0,13
803;M;JUNO;8;0,13
803;M;KAYLA;8;0,13
803;M;KIRA;8;0,13
803;M;LIV;8;0,13
803;H;LOKMAN;8;0,13
803;M;LORENA;8;0,13
803;H;MAJD;8;0,13
803;M;MARÍA DEL CARMEN;8;0,13
803;H;MAXIMILIANO;8;0,13
803;M;MAYAR;8;0,13
803;M;MICAELA;8;0,13
803;M;MILENA;8;0,13
803;M;MINA;8;0,13
803;M;MURIEL;8;0,13
803;H;NABIL;8;0,13
803;M;NERET;8;0,13
803;H;NIKO;8;0,13
803;M;OIHANE;8;0,13
803;H;OTHMAN;8;0,13
803;H;PAÜL/PAÚL;8;0,13
803;H;RIU;8;0,13
803;H;ROMAN/ROMÁN;8;0,13
803;M;SALOMÉ;8;0,13
803;H;SASHA;8;0,13
803;M;SELENA;8;0,13
803;M;SIENNA;8;0,13
803;M;SINAI;8;0,13
803;H;SOHAIB;8;0,13
803;M;SOL;8;0,13
803;H;SULAIMAN/SULAIMÁN;8;0,13
803;H;SULAYMAN;8;0,13
803;H;TIM;8;0,13
803;H;YASIR;8;0,13
803;M;YASMINE;8;0,13
803;M;YULIA;8;0,13
872;M;AISSATOU;7;0,12
872;H;ALAIN;7;0,12
872;M;ALEXA;7;0,12
872;M;ALMAS;7;0,12
872;M;ANASTÀSIA/ANASTASIA;7;0,12
872;H;ARAU;7;0,12
872;H;ARKAN;7;0,12
872;M;ARLETH;7;0,12
872;M;ASMA;7;0,12
872;H;BRIAN;7;0,12
872;M;CHLOE VALENTINA;7;0,12
872;M;DAENERYS;7;0,12
872;M;DAKOTA;7;0,12
872;M;DARA;7;0,12
872;H;DARYL;7;0,12
872;M;DASHA;7;0,12
872;H;DILAN;7;0,12
872;M;DOHA;7;0,12
872;M;DOLORES;7;0,12
872;H;EDEN;7;0,12
872;H;EGAN;7;0,12
872;H;ELIEL;7;0,12
872;H;ELIO;7;0,12
872;H;ELIOT;7;0,12
872;M;ELISABET;7;0,12
872;M;ESHAAL;7;0,12
872;M;FATOU;7;0,12
872;M;FLORA;7;0,12
872;H;FRANCESCO;7;0,12
872;M;GLÒRIA/GLORIA;7;0,12
872;H;HAITAM;7;0,12
872;H;HUG;7;0,12
872;M;INDARA;7;0,12
872;M;IRATXE;7;0,12
872;M;IRUNE;7;0,12
872;H;ISAÍAS;7;0,12
872;H;JORDAN/JORDÁN;7;0,12
872;H;JUAN JOSÉ;7;0,12
872;H;JUAN MANUEL;7;0,12
872;H;LAU;7;0,12
872;M;LIAH;7;0,12
872;H;LUC;7;0,12
872;M;MAITE;7;0,12
872;H;MAROUAN;7;0,12
872;H;MATTHEW;7;0,12
872;M;MELISA;7;0,12
872;M;MELODY;7;0,12
872;M;MIRHA;7;0,12
872;H;MOHAMED AMINE;7;0,12
872;H;MOURAD;7;0,12
872;M;MYA;7;0,12
872;H;NAHUEL;7;0,12
872;H;NEIL;7;0,12
872;H;NEO;7;0,12
872;H;NOLAN;7;0,12
872;H;NOUH;7;0,12
872;H;NUNO;7;0,12
872;M;NURA;7;0,12
872;H;OLAU;7;0,12
872;M;OUMOU;7;0,12
872;M;RAHMA;7;0,12
872;H;RAY;7;0,12
872;M;REBECA;7;0,12
872;M;RODAINA;7;0,12
872;M;RODAYNA;7;0,12
872;M;RYM;7;0,12
872;M;SAFAA;7;0,12
872;H;SAID/SAÏD;7;0,12
872;M;SAMAY;7;0,12
872;H;SAMIR;7;0,12
872;M;SELVA;7;0,12
872;M;SHEILA;7;0,12
872;H;SOUFIAN;7;0,12
872;M;TATIANA;7;0,12
872;H;THOMAS;7;0,12
872;H;YAAKOUB;7;0,12
872;M;YANELI;7;0,12
872;H;YASER;7;0,12
872;H;YERAI;7;0,12
872;H;ZEUS;7;0,12
952;M;ADELA;6;0,10
952;M;ADELE;6;0,10
952;H;ADIL;6;0,10
952;M;AIDA/AÏDA/AÍDA;6;0,10
952;M;AINHARA;6;0,10
952;M;AIXA;6;0,10
952;M;ALDARA;6;0,10
952;H;ALFONSO;6;0,10
952;M;ALIA;6;0,10
952;M;ALISA;6;0,10
952;M;ALISON;6;0,10
952;H;ANASS;6;0,10
952;M;ANAYA;6;0,10
952;M;ANE;6;0,10
952;H;ÀNGEL DAVID/ÁNGEL DAVID;6;0,10
952;H;ANIBAL/ANÍBAL;6;0,10
952;H;ANOUAR;6;0,10
952;M;ANTIA;6;0,10
952;H;ARIAN;6;0,10
952;H;ARTAU;6;0,10
952;H;AYAAN;6;0,10
952;M;AYAT;6;0,10
952;H;AYMANE;6;0,10
952;H;BERNARDO;6;0,10
952;H;CAI;6;0,10
952;H;CALEB;6;0,10
952;M;CATERINA;6;0,10
952;H;CIRO;6;0,10
952;M;DÈLIA/DELIA;6;0,10
952;M;DIKRA;6;0,10
952;M;DUA;6;0,10
952;H;EDWARD;6;0,10
952;H;EKAITZ;6;0,10
952;H;EMIR;6;0,10
952;M;ERICA;6;0,10
952;M;ESTRELLA;6;0,10
952;H;FABIÁN;6;0,10
952;M;FIRDAOUS;6;0,10
952;H;FRAN;6;0,10
952;M;FRANCESCA;6;0,10
952;H;GIANLUCA;6;0,10
952;H;GIORGI;6;0,10
952;M;HANNA;6;0,10
952;M;HAREEM;6;0,10
952;H;HODEI;6;0,10
952;H;IBRAHIMA;6;0,10
952;H;IÑAKI;6;0,10
952;M;ISABELA;6;0,10
952;M;ISOLDA;6;0,10
952;H;JACK;6;0,10
952;M;JADE;6;0,10
952;H;JERÓNIMO;6;0,10
952;M;JÈSSICA/JESSICA;6;0,10
952;M;JOSEFA;6;0,10
952;H;JUAN DAVID;6;0,10
952;H;JULI;6;0,10
952;M;KAOUTAR;6;0,10
952;M;KAREN;6;0,10
952;H;KAY;6;0,10
952;H;KENAN;6;0,10
952;M;KENZA;6;0,10
952;H;KILLIAN;6;0,10
952;M;LILYA;6;0,10
952;M;LISA;6;0,10
952;H;LLEÓ;6;0,10
952;H;LLORENÇ;6;0,10
952;H;LORIEN;6;0,10
952;M;LUR;6;0,10
952;H;LYAN;6;0,10
952;M;MARIA DEL MAR/ MARÍA DEL MAR;6;0,10
952;M;MARIA TERESA/MARÍA TERESA;6;0,10
952;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,10
952;M;MARIAN;6;0,10
952;M;MARIANA;6;0,10
952;H;MATTIA;6;0,10
952;H;MAVERICK;6;0,10
952;M;MERYEM;6;0,10
952;M;MIA VALENTINA;6;0,10
952;H;MOHAMAD;6;0,10
952;H;MOHAMED JAD;6;0,10
952;H;MUHAMMAD WALI;6;0,10
952;H;MUNIR;6;0,10
952;H;NICOLAU;6;0,10
952;M;NIHAD;6;0,10
952;H;NILO;6;0,10
952;M;NISRINE;6;0,10
952;M;NIT;6;0,10
952;H;NYAN;6;0,10
952;M;ODETTE;6;0,10
952;H;OUMAR;6;0,10
952;M;PATRÍCIA/PATRICIA;6;0,10
952;H;PATRICK;6;0,10
952;M;RAHAF;6;0,10
952;M;REBECCA;6;0,10
952;H;ROBERTO;6;0,10
952;H;ROHAAN;6;0,10
952;M;ROMA;6;0,10
952;H;SAJID;6;0,10
952;M;SAMIA;6;0,10
952;M;SIMONA;6;0,10
952;H;SOUHAIB;6;0,10
952;M;STELLA;6;0,10
952;M;TAMARA;6;0,10
952;M;TINA;6;0,10
952;H;ULISES;6;0,10
952;H;VALENTÍ;6;0,10
952;M;VANESSA;6;0,10
952;H;VICENÇ;6;0,10
952;H;WASIM;6;0,10
952;H;YUSUF;6;0,10
952;M;ZAHRA;6;0,10
952;M;ZAYNAB;6;0,10
952;M;ZOYA;6;0,10
1065;H;ABDOU AZIZ;5;0,08
1065;H;ABDOULAYE;5;0,08
1065;M;ADAMA;5;0,08
1065;M;ADHARA;5;0,08
1065;H;ADNAN;5;0,08
1065;M;AGATHA;5;0,08
1065;M;AHLAM;5;0,08
1065;M;AILA;5;0,08
1065;H;ALEKSANDR;5;0,08
1065;M;ALOMA;5;0,08
1065;H;AMER;5;0,08
1065;M;AMNA;5;0,08
1065;H;ÀNGELO/ÁNGELO;5;0,08
1065;H;ANIS/ANÍS;5;0,08
1065;M;ÀNNIA/ANNIA;5;0,08
1065;H;AREU;5;0,08
1065;M;ARIEL;5;0,08
1065;M;ASIYA;5;0,08
1065;M;AUDREY;5;0,08
1065;M;AVA;5;0,08
1065;H;AYDEN;5;0,08
1065;H;AYLAN;5;0,08
1065;M;AYSHA;5;0,08
1065;H;BARAA;5;0,08
1065;M;BEATRIZ;5;0,08
1065;M;BINTA;5;0,08
1065;M;CAMÈLIA/CAMELIA;5;0,08
1065;M;CELESTE;5;0,08
1065;M;CHLOE MARIA/CHLOE MARÍA;5;0,08
1065;H;DAREL;5;0,08
1065;H;DAVI;5;0,08
1065;H;DOMINIC;5;0,08
1065;H;EDRIC;5;0,08
1065;H;EFRÈN/EFRÉN;5;0,08
1065;H;EITHAN;5;0,08
1065;M;ELIZA;5;0,08
1065;M;EMA;5;0,08
1065;H;ENOC;5;0,08
1065;H;ENOL;5;0,08
1065;H;ERNEST;5;0,08
1065;M;EROLA;5;0,08
1065;M;ESPERANZA;5;0,08
1065;M;ESTEFANIA/ESTEFANÍA;5;0,08
1065;M;ESTER;5;0,08
1065;H;EYAD;5;0,08
1065;M;FEDERICA;5;0,08
1065;H;FEDERICO;5;0,08
1065;H;FELIU;5;0,08
1065;H;FILIP;5;0,08
1065;H;FIRAS;5;0,08
1065;M;GARA;5;0,08
1065;M;GIANNA;5;0,08
1065;M;GISEL;5;0,08
1065;M;GIULIETTA;5;0,08
1065;M;HAIZEA;5;0,08
1065;M;HANIA;5;0,08
1065;H;HAYTHAM;5;0,08
1065;M;HENAR;5;0,08
1065;H;HUSSAIN;5;0,08
1065;H;ILIAN;5;0,08
1065;M;IMANE;5;0,08
1065;M;INARA;5;0,08
1065;M;INSAF;5;0,08
1065;H;IÑIGO/ÍÑIGO;5;0,08
1065;H;ISAAK;5;0,08
1065;M;IVANA;5;0,08
1065;M;IVANNA;5;0,08
1065;H;JABER;5;0,08
1065;M;JAEL;5;0,08
1065;H;JAVI;5;0,08
1065;M;JOANNA;5;0,08
1065;H;JOAO;5;0,08
1065;H;JOSUÈ/JOSUÉ;5;0,08
1065;H;JUAN RAMON/JUAN RAMÓN;5;0,08
1065;M;JULIET;5;0,08
1065;H;JUNAID;5;0,08
1065;M;KAIRA;5;0,08
1065;M;KAROLINA;5;0,08
1065;H;KENNETH;5;0,08
1065;M;KENYA;5;0,08
1065;H;KEYLOR;5;0,08
1065;H;KIM;5;0,08
1065;M;LAYA;5;0,08
1065;M;LEONOR;5;0,08
1065;M;LEXA;5;0,08
1065;M;LILIANA;5;0,08
1065;M;LÍVIA/LIVIA;5;0,08
1065;H;LUIS ÀNGEL;5;0,08
1065;H;LUKEN;5;0,08
1065;H;MAIKEL;5;0,08
1065;M;MAIMUNA;5;0,08
1065;M;MAISSA;5;0,08
1065;H;MAMADOU;5;0,08
1065;M;MANAL;5;0,08
1065;H;MARCELO;5;0,08
1065;M;MARI CARMEN;5;0,08
1065;M;MAROUA;5;0,08
1065;M;MATILDA;5;0,08
1065;H;MEHDI;5;0,08
1065;M;MELÀNIA/MELANIA;5;0,08
1065;M;MERCÈ;5;0,08
1065;M;MILANA;5;0,08
1065;H;MOAD;5;0,08
1065;H;MORAD;5;0,08
1065;H;MOUNIR;5;0,08
1065;H;MUHAMMAD ABDULLAH;5;0,08
1065;H;MUHAMMAD ARHAM;5;0,08
1065;H;MUHAMMAD HASSAN;5;0,08
1065;H;MUHAMMAD RAYAN;5;0,08
1065;H;NASIM;5;0,08
1065;M;NAZARETH;5;0,08
1065;M;NEU;5;0,08
1065;H;NEYZAN;5;0,08
1065;M;NICOL;5;0,08
1065;H;NINO;5;0,08
1065;H;NOÈ/NOÉ;5;0,08
1065;H;NUR;5;0,08
1065;H;OVIDI;5;0,08
1065;M;PAU;5;0,08
1065;H;PEPE;5;0,08
1065;M;RANIM;5;0,08
1065;H;RENÉ;5;0,08
1065;H;RIAD;5;0,08
1065;H;RIO;5;0,08
1065;M;ROSER;5;0,08
1065;H;ROURE;5;0,08
1065;M;SASHA;5;0,08
1065;H;SIMO/SIMÓ;5;0,08
1065;H;SOLAIMAN;5;0,08
1065;M;SOUJOUD;5;0,08
1065;H;SOULAYMAN;5;0,08
1065;H;SOULEYMANE;5;0,08
1065;H;UNAX;5;0,08
1065;M;ÚRSULA;5;0,08
1065;M;WIJDAN;5;0,08
1065;H;YAHIA;5;0,08
1065;H;YANNICK;5;0,08
1065;H;YANNIS;5;0,08
1065;H;YICHEN;5;0,08
1065;H;YOEL;5;0,08
1065;H;YOUNESS;5;0,08
1065;H;YULEN;5;0,08
1065;H;YURI;5;0,08
1065;M;YUXUAN;5;0,08
1065;M;ZAIDA;5;0,08
1065;H;ZAKARIYA;5;0,08
1065;M;ZULEMA;5;0,08
1212;H;ABOUBACAR;4;0,07
1212;H;ADEI;4;0,07
1212;H;ADRIANO;4;0,07
1212;H;ADRIEL;4;0,07
1212;H;ADRIEN;4;0,07
1212;M;AFRA;4;0,07
1212;M;ÀGATA/ÁGATA;4;0,07
1212;H;AIMAN;4;0,07
1212;M;AIRA;4;0,07
1212;H;AISSA;4;0,07
1212;M;ALEGRIA/ALEGRÍA;4;0,07
1212;H;ALEJO;4;0,07
1212;M;AMANI;4;0,07
1212;M;AMBAR/ÁMBAR;4;0,07
1212;M;AMBER;4;0,07
1212;M;ANAÏS MARIA;4;0,07
1212;M;ANGELINA;4;0,07
1212;M;ANMOL;4;0,07
1212;M;ANNA VICTÒRIA/ANNA VICTORIA;4;0,07
1212;H;ANTHONY;4;0,07
1212;H;ANUAR;4;0,07
1212;M;ANYA;4;0,07
1212;H;ARÇ;4;0,07
1212;M;ARI;4;0,07
1212;H;ARIS;4;0,07
1212;H;ARMAND;4;0,07
1212;M;ARTEMIS;4;0,07
1212;M;ASINAT;4;0,07
1212;H;ASTOR;4;0,07
1212;M;ATHENA;4;0,07
1212;H;ATLAS;4;0,07
1212;M;ÀURIA/AURIA;4;0,07
1212;H;AYAX;4;0,07
1212;M;BALMA;4;0,07
1212;M;BÀRBARA/BÁRBARA;4;0,07
1212;M;BELÉN;4;0,07
1212;M;BINTOU;4;0,07
1212;H;BOUBACAR;4;0,07
1212;M;CARLOTTA;4;0,07
1212;M;CARME;4;0,07
1212;M;CIARA;4;0,07
1212;H;CLAUDIO;4;0,07
1212;H;CONNOR;4;0,07
1212;M;CORAL·LI;4;0,07
1212;H;DAMIÀ;4;0,07
1212;M;DAPHNE;4;0,07
1212;H;DARIEL;4;0,07
1212;H;DARIUS;4;0,07
1212;H;DAVID ANDREI;4;0,07
1212;M;DAYRA;4;0,07
1212;H;DRAC;4;0,07
1212;H;DYLAN DAVID;4;0,07
1212;M;EDITH;4;0,07
1212;M;ELIN;4;0,07
1212;M;ELLEN;4;0,07
1212;H;ELYAS;4;0,07
1212;M;EMI;4;0,07
1212;H;EMRAN;4;0,07
1212;H;EREN;4;0,07
1212;M;ESTELA;4;0,07
1212;H;FARIS;4;0,07
1212;M;FATIHA;4;0,07
1212;M;FATIMA ZAHRAE;4;0,07
1212;M;FATUMATA;4;0,07
1212;M;FERDAOUS;4;0,07
1212;M;FOIX;4;0,07
1212;H;GASPAR;4;0,07
1212;M;GÈNESIS/GÉNESIS;4;0,07
1212;M;GHITA;4;0,07
1212;M;GIA;4;0,07
1212;H;GIACOMO;4;0,07
1212;H;GIORGIO;4;0,07
1212;H;GIOVANNI;4;0,07
1212;M;GUISLA;4;0,07
1212;M;GURLEEN;4;0,07
1212;M;HANA;4;0,07
1212;M;HANAA;4;0,07
1212;M;HANAE;4;0,07
1212;M;HARAM;4;0,07
1212;H;HARUN;4;0,07
1212;H;HASHIR;4;0,07
1212;M;HOORAIN;4;0,07
1212;M;IDOIA;4;0,07
1212;H;IGOR;4;0,07
1212;H;ILYAN;4;0,07
1212;H;ILYASS;4;0,07
1212;H;IMRANE;4;0,07
1212;M;INAYA;4;0,07
1212;H;ISA;4;0,07
1212;H;ISAI;4;0,07
1212;M;ISRA;4;0,07
1212;M;IVETH;4;0,07
1212;H;IVO;4;0,07
1212;H;JADEN;4;0,07
1212;M;JENNIFER;4;0,07
1212;H;JONÀS/JONÁS;4;0,07
1212;H;JOSÉ MIGUEL;4;0,07
1212;M;JOURY;4;0,07
1212;H;JUAN CARLOS;4;0,07
1212;H;JUAN DIEGO;4;0,07
1212;H;JUAN FRANCISCO;4;0,07
1212;H;JUAN LUIS;4;0,07
1212;M;JUDI;4;0,07
1212;M;JUDY;4;0,07
1212;H;JULIÀ;4;0,07
1212;H;KAEL;4;0,07
1212;H;KAMAL;4;0,07
1212;M;KARIMA;4;0,07
1212;M;KEILA;4;0,07
1212;H;KENAI;4;0,07
1212;M;KYLIE;4;0,07
1212;H;LEANDRO;4;0,07
1212;H;LIAM DAVID;4;0,07
1212;M;LILIAN;4;0,07
1212;M;LIN;4;0,07
1212;M;LIZ;4;0,07
1212;M;LLUM;4;0,07
1212;H;LOAY;4;0,07
1212;H;LOUIS;4;0,07
1212;H;LUAN;4;0,07
1212;M;LUANA;4;0,07
1212;H;LUCAS DANIEL;4;0,07
1212;H;LUCAS GABRIEL;4;0,07
1212;M;LUCÍA VALENTINA;4;0,07
1212;H;LUQMAN;4;0,07
1212;M;LUZ;4;0,07
1212;H;LYAM;4;0,07
1212;M;MAE/MAÉ;4;0,07
1212;H;MAHIR;4;0,07
1212;M;MALENA;4;0,07
1212;M;MANREET;4;0,07
1212;H;MANVEER;4;0,07
1212;H;MARC GABRIEL;4;0,07
1212;M;MARGARITA;4;0,07
1212;M;MARI;4;0,07
1212;M;MARIA DOLORES/MARÍA DOLORES;4;0,07
1212;M;MARIA ISABEL/MARÍA ISABEL;4;0,07
1212;M;MARIA PAZ/MARÍA PAZ;4;0,07
1212;M;MARIAMI;4;0,07
1212;H;MARKO;4;0,07
1212;M;MAYSA;4;0,07
1212;M;MAYSAA;4;0,07
1212;M;MAYSAE;4;0,07
1212;M;MAYSSA;4;0,07
1212;H;MEL;4;0,07
1212;M;MELANI;4;0,07
1212;M;MELANIE;4;0,07
1212;H;MICHAEL;4;0,07
1212;H;MIKAEL;4;0,07
1212;M;MIRAL;4;0,07
1212;H;MOHAMED LAMINE;4;0,07
1212;H;MOHAMMED AMIN;4;0,07
1212;H;MOHSIN;4;0,07
1212;H;MOUHAMED;4;0,07
1212;H;MUHAMMAD AHMED;4;0,07
1212;H;MUHAMMAD IBRAHIM;4;0,07
1212;H;MUHAMMAD MUSA;4;0,07
1212;M;NADA;4;0,07
1212;M;NAHIARA;4;0,07
1212;M;NAREL;4;0,07
1212;M;NARET;4;0,07
1212;M;NAROA;4;0,07
1212;M;NAYADE;4;0,07
1212;M;NAYMA;4;0,07
1212;M;NIAMA;4;0,07
1212;H;NICK;4;0,07
1212;M;NIHAN;4;0,07
1212;M;NIKA;4;0,07
1212;H;NIKOLAS;4;0,07
1212;H;NILS;4;0,07
1212;H;NIM;4;0,07
1212;M;NIRA;4;0,07
1212;M;NORAH;4;0,07
1212;H;NOUR;4;0,07
1212;H;OM;4;0,07
1212;M;OMNIA;4;0,07
1212;H;OTMAN;4;0,07
1212;H;PAOLO;4;0,07
1212;H;PIERO;4;0,07
1212;H;PIETRO;4;0,07
1212;M;RABAB;4;0,07
1212;H;RACHID;4;0,07
1212;H;RIDA;4;0,07
1212;M;RIHAB;4;0,07
1212;M;RIHAM;4;0,07
1212;M;RITAL;4;0,07
1212;M;ROAA;4;0,07
1212;M;ROAYA;4;0,07
1212;H;ROBIN/ROBÍN;4;0,07
1212;M;ROMAISSA;4;0,07
1212;H;ROQUE/ROQUÉ;4;0,07
1212;M;ROUDAINA;4;0,07
1212;M;SAFIA;4;0,07
1212;M;SALSABIL;4;0,07
1212;M;SALWA;4;0,07
1212;M;SAMAR;4;0,07
1212;H;SAMY;4;0,07
1212;M;SANÇA;4;0,07
1212;H;SANDRO;4;0,07
1212;M;SARA MARIA/SARA MARÍA;4;0,07
1212;H;SAÜC/SAUC;4;0,07
1212;M;SAVANNAH;4;0,07
1212;M;SIARA;4;0,07
1212;M;SIDRA;4;0,07
1212;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,07
1212;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;4;0,07
1212;H;SOLAYMAN;4;0,07
1212;M;SOLEDAD;4;0,07
1212;M;STEFANIA;4;0,07
1212;H;SULTAN;4;0,07
1212;H;TAYLOR;4;0,07
1212;M;THEA;4;0,07
1212;H;THIAGO ALEXANDER;4;0,07
1212;H;VENTURA;4;0,07
1212;M;VIRGÍNIA/VIRGINIA;4;0,07
1212;H;VITO;4;0,07
1212;H;VITTORIO;4;0,07
1212;H;XABIER;4;0,07
1212;M;XIANA;4;0,07
1212;H;YADIEL;4;0,07
1212;H;YAN;4;0,07
1212;H;YAYA;4;0,07
1212;H;YAZAN;4;0,07
1212;M;YIHAN;4;0,07
1212;M;YLÈNIA/YLENIA;4;0,07
1212;M;YOSRA;4;0,07
1212;H;YUCHEN;4;0,07
1212;M;YUMARA;4;0,07
1212;H;ZAIN;4;0,07
1212;H;ZAYAN;4;0,07
1212;M;ZEINAB;4;0,07
1212;M;ZINEB;4;0,07
