﻿Most frequent newborn children names. 2017
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
933,W,INSAF,6,0.09
322,W,ÍNGRID,31,0.47
124,W,INÉS,104,1.56
613,W,INDIRA,12,0.18
225,W,ÍNDIA,50,0.75
789,W,INDARA,8,0.12
855,W,INAYA,7,0.11
933,W,INASS,6,0.09
306,W,INAS,34,0.51
1191,M,IMRANE,4,0.06
136,M,IMRAN,95,1.43
933,W,IMANE,6,0.09
509,W,IMAN,16,0.24
1191,M,IMAD,4,0.06
274,M,ILYAS,38,0.57
439,M,ILÍAS,20,0.30
789,W,ILAF,8,0.12
650,W,IKRAM,11,0.17
933,W,IKHLAS,6,0.09
95,M,IKER,132,1.99
1038,M,IHAB,5,0.08
408,M,IGNASI,22,0.33
384,M,IGNACIO,24,0.36
1191,M,IDRISSA,4,0.06
613,W,IDAIRA,12,0.18
473,M,IBRAHIMA,18,0.27
228,M,IBRAHIM,49,0.74
1191,M,IBAN,4,0.06
292,M,IBAI,36,0.54
49,M,IAN,221,3.32
322,M,IAGO,31,0.47
1191,W,IA/ÏA,4,0.06
855,M,HUSSAIN,7,0.11
12,M,HUGO,502,7.55
789,M,HUG,8,0.12
688,W,HOUDA,10,0.15
1191,W,HIND,4,0.06
316,W,HIDAYA,32,0.48
1038,M,HICHAM,5,0.08
424,W,HIBA,21,0.32
1038,W,HEURA,5,0.08
1191,M,HERNÁN,4,0.06
1191,W,HERA,4,0.06
933,W,HELGA,6,0.09
198,W,HELENA,59,0.89
109,M,HÈCTOR/HÉCTOR,114,1.71
855,M,HAYTAM,7,0.11
473,W,HAWA,18,0.27
509,M,HASSAN,16,0.24
1191,M,HASHIM,4,0.06
1191,M,HASAN,4,0.06
1038,M,HARUN,5,0.08
384,M,HAROUN,24,0.36
260,M,HARON,41,0.62
789,W,HANNAH,8,0.12
1038,W,HANNA,5,0.08
855,W,HANAE,7,0.11
1038,W,HANAA,5,0.08
1038,W,HANA,5,0.08
424,M,HAMZA,21,0.32
855,W,HALIMA,7,0.11
339,W,HAJAR,29,0.44
933,W,HAIZEA,6,0.09
855,M,HAITAM,7,0.11
439,W,HAFSA,20,0.30
1191,M,GURFATEH,4,0.06
258,M,GUIU,42,0.63
219,M,GUIM,52,0.78
313,M,GUILLERMO,33,0.50
68,M,GUILLEM,183,2.75
453,M,GUIFRÉ,19,0.29
453,M,GUERAU,19,0.29
145,W,GRETA,92,1.38
688,M,GRAU,10,0.15
933,W,GRACE,6,0.09
613,M,GORKA,12,0.18
363,M,GONZALO,26,0.39
688,W,GLÒRIA/GLORIA,10,0.15
424,W,GIULIA,21,0.32
1191,W,GISELLE,4,0.06
228,W,GISELA,49,0.74
1038,W,GIOVANNA,5,0.08
1191,W,GINEBRA,4,0.06
115,W,GINA,107,1.61
399,M,GIL,23,0.35
855,W,GIANNA,7,0.11
1038,M,GIANLUCA,5,0.08
933,W,GHOFRAN,6,0.09
45,M,GERARD,240,3.61
1038,M,GERAI,5,0.08
384,W,GEORGINA,24,0.36
249,M,GENÍS,43,0.65
439,W,GEMMA,20,0.30
855,W,GARA,7,0.11
1191,W,GALLA,4,0.06
154,W,GAL·LA,85,1.28
46,W,GALA,229,3.44
1191,M,GAIZKA,4,0.06
424,W,GAIA,21,0.32
48,M,GAEL,224,3.37
1191,W,GADEA,4,0.06
1191,M,GABRIELE,4,0.06
306,W,GABRIELA,34,0.51
105,M,GABRIEL,119,1.79
549,W,FRIDA,14,0.21
1191,W,FREYA,4,0.06
1191,M,FRANCISCO JOSÉ,4,0.06
688,M,FRANCISCO JAVIER,10,0.15
213,M,FRANCISCO,55,0.83
1191,M,FRANCESCO,4,0.06
933,W,FRANCESCA,6,0.09
424,M,FRANCESC,21,0.32
789,M,FRAN,8,0.12
855,W,FOIX,7,0.11
933,W,FLORA,6,0.09
549,W,FIRDAWS,14,0.21
1038,W,FIRDAUS,5,0.08
855,W,FIRDAOUS,7,0.11
359,W,FIONA,27,0.41
174,M,FERRAN,70,1.05
408,M,FERNANDO,22,0.33
1191,W,FERNANDA,4,0.06
734,W,FERDAWS,9,0.14
1038,W,FERDAUS,5,0.08
1038,W,FERDAOUS,5,0.08
363,M,FÈLIX/FÉLIX,26,0.39
581,M,FELIPE,13,0.20
789,M,FEDERICO,8,0.12
734,W,FATUMATA,9,0.14
533,W,FATOUMATA,15,0.23
933,W,FATOU,6,0.09
1038,W,FATIMA ZOHRA,5,0.08
688,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,10,0.15
177,W,FÀTIMA/FÁTIMA,68,1.02
933,M,FAROUK,6,0.09
1038,M,FARIS,5,0.08
855,M,FARES,7,0.11
581,W,FARAH,13,0.20
855,M,FABIO,7,0.11
1038,M,FABIÁN,5,0.08
533,M,EZEQUIEL,15,0.23
1038,W,EYRA,5,0.08
1191,M,EYDEN,4,0.06
688,M,EYDAN,10,0.15
855,M,EYAD,7,0.11
581,W,EVELYN,13,0.20
509,M,EVAN,16,0.24
855,W,EVA MARIA/EVA MARÍA,7,0.11
149,W,EVA,89,1.34
855,W,EULÀLIA/EULALIA,7,0.11
424,M,EUDALD,21,0.32
650,W,ETNA,11,0.17
688,M,ETHAN,10,0.15
1038,W,ESTRELLA,5,0.08
688,W,ESTHER,10,0.15
581,W,ESTELA,13,0.20
269,W,ESTEL,39,0.59
1038,W,ESTEFANIA/ESTEFANÍA,5,0.08
650,M,ESTEBAN,11,0.17
1191,W,ESRAA,4,0.06
688,W,ESHAAL,10,0.15
439,M,EROS,20,0.30
933,W,EROLA,6,0.09
1191,M,ERNESTO,4,0.06
933,M,ERNEST,6,0.09
384,W,ERIN,24,0.36
269,W,ERIKA,39,0.59
88,M,ERIK,151,2.27
330,M,ERICK,30,0.45
1191,W,ERICA,4,0.06
14,M,ERIC/ÈRIC/ÉRIC,498,7.49
34,M,ENZO,323,4.86
613,W,ENYA,12,0.18
399,M,ENRIQUE,23,0.35
322,M,ENRIC,31,0.47
1038,M,ENOL,5,0.08
1191,M,ENOC,4,0.06
581,W,ÈNIA/ENIA,13,0.20
399,M,ENEKO,23,0.35
1038,M,ENDER,5,0.08
1038,W,ENARA,5,0.08
855,M,EMRAN,7,0.11
485,M,EMMANUEL,17,0.26
1038,W,EMMA MARIA/EMMA MARÍA,5,0.08
6,W,EMMA,563,8.47
485,W,EMILY,17,0.26
933,M,EMILIO,6,0.09
613,W,EMÍLIA/EMILIA,12,0.18
734,M,EMIL,9,0.14
734,M,EMANUEL,9,0.14
1191,W,EMA,4,0.06
107,W,ELSA,117,1.76
306,M,ELOY,34,0.51
135,M,ELOI,96,1.44
171,W,ELNA,72,1.08
855,W,ELMA,7,0.11
933,M,ELLIOT,6,0.09
1038,W,ELLA,5,0.08
789,W,ELIZABETH,8,0.12
1191,W,ELISENDA,4,0.06
473,W,ELISABETH,18,0.27
613,W,ELISABET,12,0.18
408,W,ELISA,22,0.33
789,M,ELIOT,8,0.12
1191,M,ELIO,4,0.06
734,M,ELIES/ELÍES,9,0.14
191,M,ELÍAS,61,0.92
1191,W,ELIANA,4,0.06
354,M,ELIAN/ELIÁN,28,0.42
80,W,ÈLIA/ELIA,163,2.45
933,W,ELENE,6,0.09
156,W,ELENA,84,1.26
855,W,ELBA,7,0.11
1191,M,ELAN,4,0.06
855,W,ELAIA,7,0.11
933,W,EKATERINA,6,0.09
650,M,EIZAN,11,0.17
933,M,EITHAN,6,0.09
688,W,EIRE,10,0.15
650,W,EIRA,11,0.17
509,M,EINAR,16,0.24
1038,W,EILEEN,5,0.08
1191,W,EILA,4,0.06
581,W,EIDER,13,0.20
274,M,EIDEN,38,0.57
453,M,EIDAN,19,0.29
1191,M,EFRÈN/EFRÉN,4,0.06
453,W,EDURNE,19,0.29
613,M,EDUARDO,12,0.18
408,M,EDUARD,22,0.33
789,M,EDU,8,0.12
789,W,EDNA,8,0.12
688,W,EDITH,10,0.15
195,M,EDGAR,60,0.90
298,M,EDER,35,0.53
1191,M,EDEN,4,0.06
1191,M,EDAHI,4,0.06
59,M,DYLAN,199,2.99
339,W,DÚNIA/DUNIA,29,0.44
399,W,DUNA,23,0.35
1191,W,DUA,4,0.06
933,M,DRAC,6,0.09
734,W,DOUNIA,9,0.14
1191,W,DOUAE,4,0.06
933,W,DOUAA,6,0.09
789,M,DORIAN,8,0.12
734,M,DOMINIC,9,0.14
734,W,DOLORES,9,0.14
734,W,DOHA,9,0.14
855,W,DOAA,7,0.11
269,W,DINA,39,0.59
933,M,DILAN,6,0.09
855,W,DIKRA,7,0.11
100,M,DIEGO,125,1.88
1191,M,DIDIER,4,0.06
105,M,DÍDAC,119,1.79
1038,W,DIANA MARIA/DIANA MARÍA,5,0.08
306,W,DIANA,34,0.51
184,M,DEREK,64,0.96
650,M,DENNÍS/DENNIS,11,0.17
316,M,DENÍS/DENIS,32,0.48
855,W,DÈLIA/DELIA,7,0.11
933,W,DÈBORA/DÉBORA,6,0.09
1191,M,DAYRON,4,0.06
613,W,DAYANA,12,0.18
933,M,DAVID ANDREI,6,0.09
43,M,DAVID,243,3.65
688,M,DARYL,10,0.15
1191,W,DARYA,4,0.06
236,M,DARIO/DARÍO,46,0.69
1038,M,DARIEL,5,0.08
1191,W,DARIA MARIA/DARÍA MARÍA,4,0.06
1191,W,DARIA/DARÍA,4,0.06
855,M,DAREK,7,0.11
789,W,DARA,8,0.12
734,M,DAOUD,9,0.14
298,M,DANTE,35,0.53
688,W,DANNA,10,0.15
339,W,DANIELLA,29,0.44
1191,W,DANIELA SOFIA/DANIELA SOFÍA,4,0.06
41,W,DANIELA,282,4.24
35,M,DANIEL,308,4.63
509,W,DÀNIA/DANIA,16,0.24
453,M,DANI,19,0.29
363,W,DÀNAE/DÁNAE/DANAE,26,0.39
313,W,DANA,33,0.50
734,M,DAN,9,0.14
581,M,DAMIÁN,13,0.20
855,M,DAMIÀ,7,0.11
855,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.11
322,W,DÀLIA/DALIA,31,0.47
734,W,DAKOTA,9,0.14
933,W,DAIANA,6,0.09
363,W,DAFNE,26,0.39
789,W,DAENERYS,8,0.12
1191,M,DACHI,4,0.06
1038,M,CRISTÓBAL,5,0.08
249,W,CRISTINA,43,0.65
236,M,CRISTIÁN,46,0.69
363,W,CORAL,26,0.39
789,W,CORAIMA,8,0.12
688,W,CORA,10,0.15
1191,W,CONSTANZA,4,0.06
138,W,CLOÈ/CLOE,94,1.41
31,W,CLÀUDIA/CLAUDIA,360,5.41
71,W,CLARA,182,2.74
688,W,CLAIRE,10,0.15
1038,M,CIRO,5,0.08
1191,W,CINTA,4,0.06
1191,W,CIARA,4,0.06
1191,M,CHRISTOPHER,4,0.06
581,M,CHRISTIAN,13,0.20
1191,W,CHOROUK,4,0.06
29,W,CHLOE/CHLÓE,368,5.53
473,W,CHIARA,18,0.27
549,W,CHARLOTTE,14,0.21
650,W,CHAMS,11,0.17
1191,W,CHAHD,4,0.06
184,M,CESC,64,0.96
439,M,CÈSAR/CÉSAR,20,0.30
249,W,CÈLIA/CELIA,43,0.65
1191,W,CELESTE,4,0.06
1191,W,CECÍLIA/CECILIA,4,0.06
855,M,CAYETANO,7,0.11
509,W,CAYETANA,16,0.24
549,W,CATERINA,14,0.21
734,W,CATALINA,9,0.14
613,W,CATALEYA,12,0.18
1038,W,CASILDA,5,0.08
1191,W,CAROLINE,4,0.06
439,W,CAROLINA,20,0.30
198,W,CARMEN,59,0.89
933,W,CARLOTTA,6,0.09
78,W,CARLOTA,165,2.48
165,M,CARLOS,75,1.13
485,M,CARLES,17,0.26
22,W,CARLA,415,6.24
127,W,CANDELA,101,1.52
339,W,CAMILA,29,0.44
1191,W,CAMÈLIA/CAMELIA,4,0.06
1038,M,CAI,5,0.08
473,M,BRYAN,18,0.27
33,M,BRUNO,329,4.95
73,W,BRUNA,176,2.65
316,M,BRUC,32,0.48
274,M,BRU,38,0.57
1191,M,BROOKLYN,4,0.06
1191,W,BRIANNA,4,0.06
933,W,BRIANA,6,0.09
933,M,BRIAN,6,0.09
1038,W,BRENDA,5,0.08
734,M,BRAYAN,9,0.14
453,M,BRAIS,19,0.29
453,M,BOSCO,19,0.29
1191,M,BORJA,4,0.06
354,W,BLAU,28,0.42
115,W,BLANCA,107,1.61
160,M,BLAI,81,1.22
688,M,BJORN,10,0.15
1191,M,BIORN,4,0.06
1191,W,BIMBA,4,0.06
260,M,BILAL,41,0.62
17,M,BIEL,455,6.84
330,W,BIANCA,30,0.45
473,W,BETH,18,0.27
533,W,BET,15,0.23
66,W,BERTA,187,2.81
149,M,BERNAT,89,1.34
734,M,BENJAMÍN,9,0.14
789,W,BELLA,8,0.12
933,W,BELÉN,6,0.09
1038,W,BELA,5,0.08
650,W,BEATRIZ,11,0.17
613,W,BAYAN,12,0.18
1038,M,BASTIAN/BASTIÁN,5,0.08
330,W,BASMA,30,0.45
1038,W,BÀRBARA/BÁRBARA,5,0.08
688,M,BADR,10,0.15
1191,W,AZUL,4,0.06
292,W,AZAHARA,36,0.54
233,M,ÀYOUB/ÁYOUB,47,0.71
1191,M,AYMEN,4,0.06
204,M,AYMAN,58,0.87
933,W,AYLIN,6,0.09
339,W,AYLEN,29,0.44
650,W,AYLA,11,0.17
933,W,AYESHA,6,0.09
933,W,AYAT,6,0.09
855,M,AYAN,7,0.11
127,W,AYA,101,1.52
57,M,AXEL,204,3.07
933,W,AWA,6,0.09
789,W,AVRIL,8,0.12
1191,W,AVNEET,4,0.06
408,W,AURORA,22,0.33
264,W,AURA,40,0.60
1191,W,AUDREY,4,0.06
1191,W,ATENEA,4,0.06
274,W,ASTRID,38,0.57
734,W,ASSIL,9,0.14
650,W,ASSIA,11,0.17
933,W,ASMAE,6,0.09
933,W,ASMA,6,0.09
933,W,ASIYA,6,0.09
734,W,ASIL,9,0.14
187,M,ASIER,63,0.95
439,W,ÀSIA,20,0.30
509,W,ASHLEY,16,0.24
855,M,ARYAN,7,0.11
240,W,ARYA,45,0.68
509,W,ARWA,16,0.24
509,M,ARTURO,16,0.24
384,M,ARTUR,24,0.36
1038,M,ARTHUR,5,0.08
1191,M,ARTAU,4,0.06
933,M,ARTAL,6,0.09
1191,M,ARSEN,4,0.06
650,M,ARON/ARÓN,11,0.17
298,W,AROA,35,0.53
24,M,ARNAU,405,6.09
933,M,ARMAND,6,0.09
485,W,ARLETTE,17,0.26
1038,W,ARLETH,5,0.08
27,W,ARLET,374,5.62
154,M,ARITZ,85,1.28
855,M,ARIS,7,0.11
1038,W,ARIJ,5,0.08
933,W,ARIEL,6,0.09
933,M,ARIEL,6,0.09
734,W,ARIANNA,9,0.14
453,W,ARIANA,19,0.29
1038,M,ARIAN,5,0.08
68,W,ARIADNA,183,2.75
373,W,ÀRIA/ARIA,25,0.38
1038,M,ARHAM,5,0.08
162,W,ARES,77,1.16
221,M,ARES,51,0.77
734,M,AREN,9,0.14
384,M,ARAY,24,0.36
1191,M,ARAU,4,0.06
1038,W,ARANTXA,5,0.08
58,M,ARAN/ARÁN,203,3.05
306,W,ARAN/ARÁN,34,0.51
734,M,ARAM,9,0.14
688,M,ARAI,10,0.15
1038,W,ARACELI,5,0.08
1038,W,APRIL,5,0.08
1191,W,ANYA,4,0.06
1191,M,ANXO,4,0.06
384,M,ANWAR,24,0.36
734,M,ANUAR,9,0.14
1038,M,ANTONIO MANUEL,5,0.08
855,M,ANTONIO JOSÉ,7,0.11
115,M,ANTONIO,107,1.61
688,W,ANTÒNIA/ANTONIA,10,0.15
734,M,ANTONI,9,0.14
363,W,ANTONELLA,26,0.39
855,M,ANTON/ANTÓN,7,0.11
1038,W,ANTIA,5,0.08
1191,M,ANTHONY,4,0.06
581,M,ANOUAR,13,0.20
734,W,ANNE,9,0.14
1038,W,ANNA MARIA/ANNA MARÍA,5,0.08
53,W,ANNA,207,3.11
1191,W,ANISSA,4,0.06
933,M,ANIS/ANÍS,6,0.09
789,M,ANIR,8,0.12
168,M,ANIOL,74,1.11
1191,M,ANIBAL/ANÍBAL,4,0.06
549,W,ANIA,14,0.21
1191,W,ANGY,4,0.06
1191,W,ANGIE,4,0.06
1038,M,ÀNGELO/ÁNGELO,5,0.08
1038,W,ANGELINA,5,0.08
473,W,ÀNGELA/ÁNGELA,18,0.27
168,M,ÀNGEL/ÁNGEL,74,1.11
688,W,ANFAL,10,0.15
485,W,ANEU/ÀNEU,17,0.26
789,W,ANE,8,0.12
1038,M,ANDY,5,0.08
363,M,ANDREU,26,0.39
330,M,ANDRÉS,30,0.45
933,M,ANDREI,6,0.09
187,W,ANDREA,63,0.95
316,M,ANDER,32,0.48
1191,W,ANAYA,4,0.06
549,W,ANASTÀSIA/ANASTASIA,14,0.21
933,M,ANASS,6,0.09
174,M,ANAS/ANÁS,70,1.05
1038,W,ANAÏS MARIA,5,0.08
198,W,ANAÍS/ANAÏS/ANAIS,59,0.89
1191,W,ANAHI,4,0.06
933,W,ANABIA,6,0.09
1191,W,ANA PAULA,4,0.06
509,W,ANA MARIA/ANA MARÍA,16,0.24
173,W,ANA,71,1.07
789,W,AMY,8,0.12
734,M,AMJAD,9,0.14
145,W,AMIRA,92,1.38
102,M,AMIR,120,1.80
789,M,AMINE,8,0.12
581,W,AMINATA,13,0.20
274,W,AMINA,38,0.57
306,M,AMIN,34,0.51
789,W,AMELIE/AMÉLIE,8,0.12
240,W,AMÈLIA/AMELIA,45,0.68
1191,W,AMBAR/ÁMBAR,4,0.06
789,W,AMAYA,8,0.12
734,W,AMARA,9,0.14
1038,W,AMANI,5,0.08
688,W,AMANDA,10,0.15
613,W,AMÀLIA/AMALIA,12,0.18
509,W,AMAL,16,0.24
330,W,AMAIA,30,0.45
1191,M,AMADOU,4,0.06
855,W,ALYSON,7,0.11
121,M,ÁLVARO,105,1.58
933,W,ALOMA,6,0.09
55,W,ALMA,206,3.10
1038,W,ALLISON,5,0.08
1038,W,ALISA,5,0.08
1191,W,ALIS,4,0.06
1191,W,ALINA,4,0.06
191,W,ALÍCIA/ALICIA,61,0.92
339,W,ALICE,29,0.44
650,W,ALIA,11,0.17
298,M,ALI/ALÍ,35,0.53
384,M,ALGUER,24,0.36
933,M,ALFONSO,6,0.09
650,M,ALEXIS,11,0.17
119,W,ALÈXIA/ALEXIA,106,1.59
855,M,ALEXANDRU,7,0.11
734,M,ALEXANDRE,9,0.14
1038,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.08
141,W,ALEXANDRA,93,1.40
269,M,ALEXANDER,39,0.59
734,W,ALEXA,9,0.14
4,M,ÀLEX/ÁLEX,580,8.72
424,W,ÀLEX/ÁLEX,21,0.32
855,M,ALEU,7,0.11
933,W,ALESSIA,6,0.09
485,M,ALESSANDRO,17,0.26
1038,W,ALESSANDRA,5,0.08
855,M,ALEN,7,0.11
1191,W,ALEKSANDRA,4,0.06
90,M,ALEJANDRO,147,2.21
221,W,ALEJANDRA,51,0.77
30,M,ALEIX,367,5.52
408,M,ALBERTO,22,0.33
153,M,ALBERT,86,1.29
38,W,ALBA,298,4.48
1038,W,ALANNA,5,0.08
613,W,ALANA,12,0.18
91,M,ALAN,144,2.17
734,M,ALAIN,9,0.14
613,W,ALAIA,12,0.18
1038,M,ALAI,5,0.08
485,W,ALAE,17,0.26
650,W,ALAA,11,0.17
245,M,AKRAM,44,0.66
789,W,AKANE,8,0.12
933,W,AIZA,6,0.09
688,W,AIXA,10,0.15
191,M,AITOR,61,0.92
91,W,AITANA,144,2.17
613,W,AISSATOU,12,0.18
933,W,AISSA,6,0.09
286,W,AISHA,37,0.56
1191,M,AIRAM,4,0.06
1038,W,AINOA,5,0.08
1191,W,AINHOA MARIA/AINHOA MARÍA,4,0.06
102,W,AINHOA,120,1.80
789,W,AINHARA,8,0.12
339,W,AINET,29,0.44
141,W,AINARA,93,1.40
25,W,AINA,387,5.82
581,M,AIMAR,13,0.20
1191,M,AIMAN,4,0.06
1191,W,AILEN,4,0.06
1191,W,AILA,4,0.06
549,M,AIDEN,14,0.21
933,M,AIDAN,6,0.09
339,W,AICHA,29,0.44
354,M,AHMED,28,0.42
485,M,AHMAD,17,0.26
1191,W,AHLAM,4,0.06
613,M,AGUSTÍN,12,0.18
549,W,AGNÈS,14,0.21
734,W,AGATHA,9,0.14
581,W,ÀGATA/ÁGATA,13,0.20
1191,W,AFRIKA,4,0.06
213,W,ÀFRICA/ÁFRICA,55,0.83
855,W,AFNAN,7,0.11
1038,M,ADRIEL,5,0.08
1038,M,ADRIANO,5,0.08
115,W,ADRIANA,107,1.61
76,M,ADRIÁN,169,2.54
59,M,ADRIÀ,199,2.99
549,M,ADONAY,14,0.21
1191,M,ADONAI,4,0.06
734,M,ADNAN,9,0.14
1038,W,ADHARA,5,0.08
933,W,ADELA,6,0.09
165,M,ADAY,75,1.13
204,W,ADARA,58,0.87
581,M,ADÁN,13,0.20
1038,W,ADAMA,5,0.08
39,M,ADAM,293,4.41
855,M,ADAI,7,0.11
231,W,ADA,48,0.72
509,M,ACHRAF,16,0.24
26,W,ABRIL,379,5.70
509,W,ABRAR,16,0.24
264,M,ABRAHAM,40,0.60
533,W,ABIGAÏL/ABIGAIL,15,0.23
245,M,ABEL,44,0.66
549,M,ABDULLAH,14,0.21
933,M,ABDUL HADI,6,0.09
933,M,ABDOULAYE,6,0.09
734,M,ABDERRAHMAN,9,0.14
855,M,ABDELLAH,7,0.11
94,M,AARON/AARÓN,135,2.03
