﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
266;M;AMÈLIA/AMELIA;37;0,59
266;M;ESTEL;37;0,59
266;M;HIDAYA;37;0,59
266;M;LEIA;37;0,59
266;M;NAIARA;37;0,59
278;M;CRISTINA;36;0,57
278;M;JANNA;36;0,57
278;M;KHADIJA;36;0,57
278;M;MARYAM;36;0,57
278;M;NÀDIA/NADIA;36;0,57
290;M;ADA;35;0,55
290;M;ARAN/ARÁN;35;0,55
290;M;ERIKA;35;0,55
290;M;MANUELA;35;0,55
290;M;NATÀLIA/NATALIA;35;0,55
290;M;NOEMÍ/NOEMI;35;0,55
290;M;UMA;35;0,55
298;M;AINET;34;0,54
298;M;DÀNAE/DÁNAE/DANAE;34;0,54
298;M;INAS;34;0,54
298;M;MAYA;34;0,54
298;M;TANIT;34;0,54
307;M;AMAIA;33;0,52
307;M;AYLEN;33;0,52
307;M;DÀLIA/DALIA;33;0,52
307;M;JULIETA;33;0,52
307;M;ZAINAB;33;0,52
319;M;ADARA;31;0,49
319;M;DANIELLA;31;0,49
319;M;IRATI;31;0,49
319;M;TASNIM;31;0,49
325;M;ANAÍS/ANAÏS/ANAIS;30;0,47
325;M;JUDIT;30;0,47
325;M;LUNA;30;0,47
325;M;NAYARA;30;0,47
337;M;AISHA;29;0,46
337;M;AURORA;29;0,46
337;M;CÈLIA/CELIA;29;0,46
337;M;GABRIELA;29;0,46
337;M;MILA;29;0,46
337;M;RAQUEL;29;0,46
343;M;GIULIA;28;0,44
343;M;HAJAR;28;0,44
343;M;MÍRIAM/MIRIAM;28;0,44
353;M;DAFNE;27;0,43
353;M;GAL LA;27;0,43
353;M;ISABEL;27;0,43
353;M;XÈNIA/XENIA;27;0,43
362;M;SÍLVIA/SILVIA;26;0,41
368;M;ARIANA;25;0,40
368;M;HIBA;25;0,40
368;M;JIMENA;25;0,40
368;M;THAÍS/THAIS;25;0,40
368;M;VIOLETA;25;0,40
379;M;ANTONELLA;24;0,38
379;M;BIANCA;24;0,38
379;M;GAIA;24;0,38
379;M;ISRAE;24;0,38
379;M;LEILA;24;0,38
379;M;LENA;24;0,38
379;M;LLUNA;24;0,38
379;M;NEUS;24;0,38
379;M;RUTH;24;0,38
379;M;SARAY;24;0,38
396;M;JUNE;23;0,36
396;M;NAYRA;23;0,36
402;M;BLAU;22;0,35
402;M;CAMILA;22;0,35
402;M;CORAL;22;0,35
402;M;EIRA;22;0,35
402;M;ELISABETH;22;0,35
402;M;NOR;22;0,35
402;M;TÀNIA/TANIA;22;0,35
414;M;AICHA;21;0,33
414;M;DÀNIA/DANIA;21;0,33
414;M;DUNA;21;0,33
414;M;EDURNE;21;0,33
414;M;ISRAA;21;0,33
414;M;NAOMI;21;0,33
414;M;SAMARA;21;0,33
414;M;SOFIA MARIA/SOFÍA MARÍA;21;0,33
429;M;ALANA;20;0,32
429;M;AZAHARA;20;0,32
429;M;DANA;20;0,32
429;M;GEORGINA;20;0,32
429;M;IVETTE;20;0,32
429;M;JADE;20;0,32
429;M;JINAN;20;0,32
429;M;KAWTAR;20;0,32
429;M;KHLOE;20;0,32
429;M;LÍDIA/LIDIA;20;0,32
429;M;YARA;20;0,32
429;M;YASMINA;20;0,32
445;M;ABIGAÏL/ABIGAIL;19;0,30
445;M;AMAYA;19;0,30
445;M;ARWA;19;0,30
445;M;ÀSIA;19;0,30
445;M;AVRIL;19;0,30
445;M;CAROLINA;19;0,30
445;M;ÈLIA;19;0,30
445;M;ERIN;19;0,30
445;M;FATOUMATA;19;0,30
445;M;HAFSA;19;0,30
445;M;IMAN;19;0,30
445;M;SAFAE;19;0,30
463;M;ALAE;18;0,28
463;M;ALICE;18;0,28
463;M;ALINA;18;0,28
463;M;AMÀLIA/AMALIA;18;0,28
463;M;ÀNGELA/ÁNGELA;18;0,28
463;M;CAYETANA;18;0,28
463;M;DÚNIA/DUNIA;18;0,28
463;M;ELISA;18;0,28
463;M;FARAH;18;0,28
463;M;JULIETTE;18;0,28
463;M;MARIAMA;18;0,28
463;M;MICHELLE;18;0,28
463;M;RAZAN;18;0,28
463;M;ROSA;18;0,28
463;M;SAFA;18;0,28
463;M;SOPHIA;18;0,28
463;M;YAIZA;18;0,28
497;M;AINOA;17;0,27
497;M;ALIA;17;0,27
497;M;AMARA;17;0,27
497;M;AMINATA;17;0,27
497;M;ANASTÀSIA/ANASTASIA;17;0,27
497;M;ANIA;17;0,27
497;M;BET;17;0,27
497;M;CHIARA;17;0,27
497;M;ITZIAR;17;0,27
497;M;KIARA;17;0,27
497;M;NAGORE;17;0,27
497;M;REBECA;17;0,27
518;M;ANA MARIA/ANA MARÍA;16;0,25
518;M;AYLA;16;0,25
518;M;BEATRIZ;16;0,25
518;M;BETH;16;0,25
518;M;CORA;16;0,25
518;M;EMÍLIA/EMILIA;16;0,25
518;M;JANAT;16;0,25
518;M;NAILA;16;0,25
518;M;NARA;16;0,25
518;M;NUR;16;0,25
518;M;SOPHIE;16;0,25
518;M;YANIRA;16;0,25
540;M;ABRAR;15;0,24
540;M;AMAL;15;0,24
540;M;CATALINA;15;0,24
540;M;CHARLOTTE;15;0,24
540;M;IONA;15;0,24
540;M;MEL;15;0,24
540;M;SAMIRA;15;0,24
540;M;SARAH;15;0,24
540;M;TERESA;15;0,24
540;M;WISSAL;15;0,24
560;M;ALAIA;14;0,22
560;M;BELLA;14;0,22
560;M;EMILY;14;0,22
560;M;ESTHER;14;0,22
560;M;ESTRELLA;14;0,22
560;M;ETNA;14;0,22
560;M;EYRA;14;0,22
560;M;FATOU;14;0,22
560;M;FIONA;14;0,22
560;M;GEMMA;14;0,22
560;M;HAWA;14;0,22
560;M;INAYA;14;0,22
560;M;ITZEL;14;0,22
560;M;JORDINA;14;0,22
560;M;LEAH;14;0,22
560;M;LILA;14;0,22
560;M;MEI;14;0,22
560;M;MERITXELL;14;0,22
560;M;MÒNICA/MÓNICA;14;0,22
560;M;NADA;14;0,22
560;M;NIA;14;0,22
560;M;PAOLA;14;0,22
560;M;ROEYA;14;0,22
560;M;SANDRA;14;0,22
560;M;SIENA;14;0,22
560;M;SOL;14;0,22
560;M;SORAYA;14;0,22
603;M;AFNAN;13;0,21
603;M;AMANDA;13;0,21
603;M;ARLETTE;13;0,21
603;M;ATENEA;13;0,21
603;M;DAENERYS;13;0,21
603;M;JANET;13;0,21
603;M;LYA;13;0,21
603;M;MARA;13;0,21
603;M;NAIMA;13;0,21
603;M;RÀNIA/RANIA;13;0,21
603;M;YASMINE;13;0,21
603;M;YOUSRA;13;0,21
629;M;AGNÈS;12;0,19
629;M;ALESSANDRA;12;0,19
629;M;ÀLEX/ÁLEX;12;0,19
629;M;ANE;12;0,19
629;M;ANEU/ÀNEU;12;0,19
629;M;ARIANNA;12;0,19
629;M;CORAIMA;12;0,19
629;M;DAKOTA;12;0,19
629;M;DAYANA;12;0,19
629;M;EIDER;12;0,19
629;M;EVELYN;12;0,19
629;M;FRIDA;12;0,19
629;M;IDAIRA;12;0,19
629;M;JULIET;12;0,19
629;M;JUNO;12;0,19
629;M;KEIRA;12;0,19
629;M;MEGAN;12;0,19
629;M;MONTSERRAT;12;0,19
629;M;NOAH;12;0,19
629;M;NOÈLIA/NOELIA;12;0,19
629;M;NOHA;12;0,19
629;M;PATRÍCIA/PATRICIA;12;0,19
629;M;SALOMÉ;12;0,19
629;M;SHEILA;12;0,19
670;M;ALAA;11;0,17
670;M;ASSIL;11;0,17
670;M;BAYAN;11;0,17
670;M;BRIANA;11;0,17
670;M;CHAMS;11;0,17
670;M;DÈLIA/DELIA;11;0,17
670;M;ELAIA;11;0,17
670;M;ELBA;11;0,17
670;M;FIRDAUS;11;0,17
670;M;INDIRA;11;0,17
670;M;IRUNE;11;0,17
670;M;KAOUTAR;11;0,17
670;M;KEYLA;11;0,17
670;M;LIS;11;0,17
670;M;LIV;11;0,17
670;M;MATILDA;11;0,17
670;M;ROMAISA;11;0,17
670;M;SABRIN;11;0,17
670;M;SAFAA;11;0,17
670;M;SARAYMA;11;0,17
670;M;SIENNA;11;0,17
670;M;SÒNIA/SONIA;11;0,17
670;M;TATIANA;11;0,17
670;M;TELMA;11;0,17
670;M;TXELL;11;0,17
670;M;ZAIRA;11;0,17
712;M;AINHARA;10;0,16
712;M;ANTÒNIA/ANTONIA;10;0,16
712;M;CATALEYA;10;0,16
712;M;DUA;10;0,16
712;M;FIRDAWS;10;0,16
712;M;HELGA;10;0,16
712;M;JARA;10;0,16
712;M;JUNA;10;0,16
712;M;LAILA;10;0,16
712;M;NAIRA;10;0,16
712;M;NAYELI;10;0,16
712;M;NAZARET;10;0,16
712;M;NORAH;10;0,16
712;M;PIA/PÍA;10;0,16
712;M;RIHAM;10;0,16
712;M;SABRINA;10;0,16
712;M;SANÇA;10;0,16
712;M;SIDRA;10;0,16
712;M;THÀLIA/THALIA;10;0,16
752;M;ALLEGRA;9;0,14
752;M;ANAÏS;9;0,14
752;M;ANAYA;9;0,14
752;M;ÀNEU;9;0,14
752;M;ARIJ;9;0,14
752;M;ASSIA;9;0,14
752;M;AYAT;9;0,14
752;M;AYESHA;9;0,14
752;M;CATERINA;9;0,14
752;M;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
752;M;DANNA;9;0,14
752;M;DARA;9;0,14
752;M;ELIZABETH;9;0,14
752;M;ESTELA;9;0,14
752;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
752;M;GURLEEN;9;0,14
752;M;IKRAM;9;0,14
752;M;KARLA;9;0,14
752;M;LUISA;9;0,14
752;M;MINA;9;0,14
752;M;NAREL;9;0,14
752;M;NAWAL;9;0,14
752;M;NAYLA;9;0,14
752;M;NERET;9;0,14
752;M;NERMIN;9;0,14
752;M;RIHAB;9;0,14
752;M;RODAINA;9;0,14
752;M;SASHA;9;0,14
752;M;SIA;9;0,14
805;M;AKANE;8;0,13
805;M;AMELIE/AMÉLIE;8;0,13
805;M;ANGIE;8;0,13
805;M;ASIL;8;0,13
805;M;CIARA;8;0,13
805;M;CLÀUDIA;8;0,13
805;M;DESIRÉE;8;0,13
805;M;ENARA;8;0,13
805;M;GINEBRA;8;0,13
805;M;IKHLAS;8;0,13
805;M;INDARA;8;0,13
805;M;ISABELA;8;0,13
805;M;JÚLIA;8;0,13
805;M;KAYLA;8;0,13
805;M;MANAL;8;0,13
805;M;MARAM;8;0,13
805;M;MAYSA;8;0,13
805;M;MELISSA;8;0,13
805;M;MURIEL;8;0,13
805;M;NEKANE;8;0,13
805;M;OLAYA;8;0,13
805;M;PILAR;8;0,13
805;M;RANIM;8;0,13
805;M;RAYHANA;8;0,13
805;M;SAMIA;8;0,13
805;M;SELVA;8;0,13
805;M;UXIA;8;0,13
805;M;WIAM;8;0,13
805;M;YUMARA;8;0,13
866;M;AHLAM;7;0,11
866;M;ANABIA;7;0,11
866;M;ASHLEY;7;0,11
866;M;BELA;7;0,11
866;M;CHOROUK;7;0,11
866;M;DAIRA;7;0,11
866;M;DIKRA;7;0,11
866;M;DOUAA;7;0,11
866;M;DOUNIA;7;0,11
866;M;EDITH;7;0,11
866;M;EILEEN;7;0,11
866;M;EIRE;7;0,11
866;M;ELA;7;0,11
866;M;ÈNIA/ENIA;7;0,11
866;M;ESHAAL;7;0,11
866;M;EULÀLIA/EULALIA;7;0,11
866;M;FIRDAOUS;7;0,11
866;M;FREYA;7;0,11
866;M;GIULIETTA;7;0,11
866;M;GLÒRIA/GLORIA;7;0,11
866;M;HANNAH;7;0,11
866;M;HOUDA;7;0,11
866;M;ILAF;7;0,11
866;M;IMANE;7;0,11
866;M;JIHAN;7;0,11
866;M;KIRA;7;0,11
866;M;LAYLA;7;0,11
866;M;LIZ;7;0,11
866;M;LUCIANA;7;0,11
866;M;MAGALÍ;7;0,11
866;M;MARÍA JOSÉ;7;0,11
866;M;MAYRA;7;0,11
866;M;MEGHAN;7;0,11
866;M;MINERVA;7;0,11
866;M;MIRANDA;7;0,11
866;M;NIHAD;7;0,11
866;M;NIT;7;0,11
866;M;RINAD;7;0,11
866;M;RODAYNA;7;0,11
866;M;SIGRID;7;0,11
866;M;TINA;7;0,11
866;M;VERÒNICA/VERÓNICA;7;0,11
952;M;ADELA;6;0,09
952;M;AISSATOU;6;0,09
952;M;ALISA;6;0,09
952;M;ALOMA;6;0,09
952;M;AMY;6;0,09
952;M;ÀNNIA/ANNIA;6;0,09
952;M;BÀRBARA/BÁRBARA;6;0,09
952;M;CECÍLIA/CECILIA;6;0,09
952;M;DASHA;6;0,09
952;M;DOHA;6;0,09
952;M;ELLA;6;0,09
952;M;EVA MARIA/EVA MARÍA;6;0,09
952;M;FATUMATA;6;0,09
952;M;FERDAOUS;6;0,09
952;M;GALLA;6;0,09
952;M;GISELLE;6;0,09
952;M;GUIDA;6;0,09
952;M;HABIBA;6;0,09
952;M;IA/ÏA;6;0,09
952;M;ISRA;6;0,09
952;M;JENNIFER;6;0,09
952;M;JÈSSICA/JESSICA;6;0,09
952;M;JOSEFA;6;0,09
952;M;KALA;6;0,09
952;M;KATERINA;6;0,09
952;M;LAYAN;6;0,09
952;M;LEONOR;6;0,09
952;M;LILIANA;6;0,09
952;M;LILY;6;0,09
952;M;LLUM;6;0,09
952;M;MARIANA;6;0,09
952;M;MATILDE;6;0,09
952;M;MERCÈ;6;0,09
952;M;NADIN;6;0,09
952;M;NAHIARA;6;0,09
952;M;NAYA;6;0,09
952;M;NICOL;6;0,09
952;M;NIRA;6;0,09
952;M;OIHANE;6;0,09
952;M;RAWAN;6;0,09
952;M;RYM;6;0,09
952;M;SALSABIL;6;0,09
952;M;SAMANTHA;6;0,09
952;M;SIRIN;6;0,09
952;M;XÈNIA;6;0,09
952;M;YASSMIN;6;0,09
952;M;ZAHRA;6;0,09
952;M;ZARA;6;0,09
952;M;ZAYNAB;6;0,09
1048;M;AGATHA;5;0,08
1048;M;AIDA/AÏDA/AÍDA;5;0,08
1048;M;AILA;5;0,08
1048;M;AISA;5;0,08
1048;M;ALANNA;5;0,08
1048;M;ALAYA;5;0,08
1048;M;ALESSIA;5;0,08
1048;M;ALEXA;5;0,08
1048;M;ALYSON;5;0,08
1048;M;ANA LUCÍA;5;0,08
1048;M;ANA VICTÒRIA/ANA VICTORIA;5;0,08
1048;M;ANNA MARIA/ANNA MARÍA;5;0,08
1048;M;ANNE;5;0,08
1048;M;ARIEL;5;0,08
1048;M;ARLETH;5;0,08
1048;M;AROHA;5;0,08
1048;M;ASEEL;5;0,08
1048;M;ASIYA;5;0,08
1048;M;ASMA;5;0,08
1048;M;ASMAA;5;0,08
1048;M;ASMAE;5;0,08
1048;M;AUDREY;5;0,08
1048;M;AWA;5;0,08
1048;M;CÈLIA;5;0,08
1048;M;DARIA/DARÍA;5;0,08
1048;M;DOLORES;5;0,08
1048;M;DOUAE;5;0,08
1048;M;ELISABET;5;0,08
1048;M;ELISENDA;5;0,08
1048;M;ENAS;5;0,08
1048;M;ESPERANZA;5;0,08
1048;M;ESRAA;5;0,08
1048;M;FATIMA ZOHRA;5;0,08
1048;M;FIORELLA;5;0,08
1048;M;FLÀVIA/FLAVIA;5;0,08
1048;M;FRANCESCA;5;0,08
1048;M;GHOFRAN;5;0,08
1048;M;GINESTA;5;0,08
1048;M;GIOVANNA;5;0,08
1048;M;GISEL;5;0,08
1048;M;GRACE;5;0,08
1048;M;HANIA;5;0,08
1048;M;HENAR;5;0,08
1048;M;HEURA;5;0,08
1048;M;HIND;5;0,08
1048;M;INSAF;5;0,08
1048;M;IRATXE;5;0,08
1048;M;ISOLDA;5;0,08
1048;M;IVANNA;5;0,08
1048;M;JUANA;5;0,08
1048;M;KAREN;5;0,08
1048;M;KEYLA MARIA;5;0,08
1048;M;KLOE;5;0,08
1048;M;KORA;5;0,08
1048;M;LEYLA;5;0,08
1048;M;LILITH;5;0,08
1048;M;LÍVIA/LIVIA;5;0,08
1048;M;LORENA;5;0,08
1048;M;LOURDES;5;0,08
1048;M;MACARENA;5;0,08
1048;M;MADELEINE;5;0,08
1048;M;MARGOT;5;0,08
1048;M;MARIA DOLORES/MARÍA DOLORES;5;0,08
1048;M;MAROUA;5;0,08
1048;M;MELANIE;5;0,08
1048;M;MELISA;5;0,08
1048;M;MIA VALENTINA;5;0,08
1048;M;MILENA;5;0,08
1048;M;NISRIN;5;0,08
1048;M;NOURA;5;0,08
1048;M;SALIMATA;5;0,08
1048;M;SALWA;5;0,08
1048;M;SELENA;5;0,08
1048;M;SELMA;5;0,08
1048;M;SERENA;5;0,08
1048;M;SEYNABOU;5;0,08
1048;M;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;5;0,08
1048;M;SUSANA;5;0,08
1048;M;TEIA;5;0,08
1048;M;VAIANA;5;0,08
1048;M;YANELI;5;0,08
1048;M;YARELI;5;0,08
1048;M;YLÈNIA/YLENIA;5;0,08
1048;M;YUNA;5;0,08
1199;M;ADAMA;4;0,06
1199;M;AFRA;4;0,06
1199;M;ALISHA;4;0,06
1199;M;ALISON;4;0,06
1199;M;ALIZA;4;0,06
1199;M;ALMUDENA;4;0,06
1199;M;AMANI;4;0,06
1199;M;AMBAR/ÁMBAR;4;0,06
1199;M;AMPARO;4;0,06
1199;M;ANFAL;4;0,06
1199;M;ARANTXA;4;0,06
1199;M;ASINAT;4;0,06
1199;M;AYLIN;4;0,06
1199;M;AYRA;4;0,06
1199;M;AYSHA;4;0,06
1199;M;BINTOU;4;0,06
1199;M;CAROL;4;0,06
1199;M;CELINE;4;0,06
1199;M;CHAIMA;4;0,06
1199;M;CINTA;4;0,06
1199;M;CLAIRE;4;0,06
1199;M;CLEO;4;0,06
1199;M;DAINA;4;0,06
1199;M;DARIA MARIA/DARÍA MARÍA;4;0,06
1199;M;DÈBORA/DÉBORA;4;0,06
1199;M;EMA;4;0,06
1199;M;EMMA SOFIA/EMMA SOFÍA;4;0,06
1199;M;EMMA VALENTINA;4;0,06
1199;M;ESMERALDA;4;0,06
1199;M;EULÀLIA;4;0,06
1199;M;FANTA;4;0,06
1199;M;FATOUMATA BINTA;4;0,06
1199;M;GARA;4;0,06
1199;M;GHAZAL;4;0,06
1199;M;GIA;4;0,06
1199;M;HAIZEA;4;0,06
1199;M;HANAA;4;0,06
1199;M;HANAE;4;0,06
1199;M;HANIYA;4;0,06
1199;M;HANNA;4;0,06
1199;M;HAREEM;4;0,06
1199;M;HEDAYA;4;0,06
1199;M;ICHRAK;4;0,06
1199;M;IDARA;4;0,06
1199;M;JOANNA;4;0,06
1199;M;KADIJA;4;0,06
1199;M;KAWTHAR;4;0,06
1199;M;KENDALL;4;0,06
1199;M;KYLIE;4;0,06
1199;M;LIAH;4;0,06
1199;M;LILE;4;0,06
1199;M;LÍLIA/LILIA;4;0,06
1199;M;LLURA;4;0,06
1199;M;MAE/MAÉ;4;0,06
1199;M;MALENA;4;0,06
1199;M;MANREET;4;0,06
1199;M;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1199;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,06
1199;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1199;M;MARIAN;4;0,06
1199;M;MELANI;4;0,06
1199;M;MERIEM;4;0,06
1199;M;MIA VICTÒRIA/MIA VICTORIA;4;0,06
1199;M;MICAELA;4;0,06
1199;M;MILANA;4;0,06
1199;M;MIRHA;4;0,06
1199;M;MONTSE;4;0,06
1199;M;MYA;4;0,06
1199;M;NADINE;4;0,06
1199;M;NAJMA;4;0,06
1199;M;NARJIS;4;0,06
1199;M;NAYMA;4;0,06
1199;M;NIKOL;4;0,06
1199;M;NURA;4;0,06
1199;M;ODETTE;4;0,06
1199;M;OLGA;4;0,06
1199;M;OMAYMA;4;0,06
1199;M;ORIANA;4;0,06
1199;M;ÒRIA/ORIA;4;0,06
1199;M;RABAB;4;0,06
1199;M;RAHAF;4;0,06
1199;M;REMEDIOS;4;0,06
1199;M;RIHANA;4;0,06
1199;M;ROAYA;4;0,06
1199;M;ROMAISSA;4;0,06
1199;M;ROMAYSA;4;0,06
1199;M;ROUDAINA;4;0,06
1199;M;SAFIA;4;0,06
1199;M;SAFIYA;4;0,06
1199;M;SAJA;4;0,06
1199;M;SAMAR;4;0,06
1199;M;SANA;4;0,06
1199;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,06
1199;M;SOJOUD;4;0,06
1199;M;SUSANNA;4;0,06
1199;M;TABITA;4;0,06
1199;M;TALIA/TALÍA;4;0,06
1199;M;TAMARA;4;0,06
1199;M;VANESSA;4;0,06
1199;M;VILMA;4;0,06
1199;M;YINUO;4;0,06
1199;M;YOLANDA;4;0,06
1199;M;YOSRA;4;0,06
1199;M;YOUSSRA;4;0,06
1199;M;ZAINEB;4;0,06
1199;M;ZIA;4;0,06
1199;M;ZINEB;4;0,06
1199;M;ZOE VALENTINA;4;0,06
