﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
750,W,KEYLA,5,0.14
750,W,LAIA VALENTINA,5,0.14
750,M,LEONE,5,0.14
750,W,LÍLIA/LILIA,5,0.14
750,M,LUAN,5,0.14
750,W,LUCIANA,5,0.14
750,M,LUKE,5,0.14
750,M,LUR,5,0.14
750,M,LYAM,5,0.14
750,W,MARÍA DEL CARMEN,5,0.14
750,W,MARÍA JOSÉ,5,0.14
750,M,MASSIMO,5,0.14
750,M,MATHEO,5,0.14
750,M,MATTHEW,5,0.14
750,W,MAYSSA,5,0.14
750,W,MERCEDES,5,0.14
750,W,MIA ISABELLA,5,0.14
750,M,MOHAMED AMIN,5,0.14
750,M,MUHAMMAD WALI,5,0.14
750,W,NAGORE,5,0.14
750,M,NILO,5,0.14
750,W,NOURA,5,0.14
750,M,NUNO,5,0.14
750,M,ODÍN,5,0.14
750,M,OIHAN,5,0.14
750,M,OLEGUER,5,0.14
750,M,ORION,5,0.14
750,M,OWEN,5,0.14
750,W,RAQUEL,5,0.14
750,M,RIAD,5,0.14
750,W,RINAD,5,0.14
750,W,RODAYNA,5,0.14
750,M,RYAN,5,0.14
750,W,SABRIN,5,0.14
750,M,SANAD,5,0.14
750,W,SANDRA,5,0.14
750,M,SANTI,5,0.14
750,M,SAÜC/SAUC,5,0.14
750,W,SELENA,5,0.14
750,M,SERAJ,5,0.14
750,W,SÍLVIA/SILVIA,5,0.14
750,W,SINAI,5,0.14
750,W,STELLA,5,0.14
750,M,TAHA,5,0.14
750,W,TÀNIA/TANIA,5,0.14
750,W,THAÍS/THAIS,5,0.14
750,M,TRISTAN/TRISTÁN,5,0.14
750,M,ULISES,5,0.14
750,W,UXIA,5,0.14
750,M,VIGGO,5,0.14
750,W,XÈNIA/XENIA,5,0.14
750,M,YASIR,5,0.14
750,M,YASSINE,5,0.14
750,W,YINUO,5,0.14
750,W,YUMARA,5,0.14
750,W,ZARA,5,0.14
750,W,ZAYNAB,5,0.14
750,W,ZAYRA,5,0.14
750,M,ZOHAN,5,0.14
879,M,ABDUL AHAD,4,0.11
879,M,ABDUL HADI,4,0.11
879,W,ADELA,4,0.11
879,W,ADELE,4,0.11
879,W,ÀGATA/ÁGATA,4,0.11
879,W,AIDA/AÏDA/AÍDA,4,0.11
879,M,AIMAN,4,0.11
879,M,AIRAM,4,0.11
879,W,ALANNA,4,0.11
879,W,ALEA,4,0.11
879,M,ALEJO,4,0.11
879,W,ALESSANDRA,4,0.11
879,W,ALESSIA,4,0.11
879,M,ALFREDO,4,0.11
879,W,AMBAR/ÁMBAR,4,0.11
879,W,ANEU/ÀNEU,4,0.11
879,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.11
879,W,ANNE,4,0.11
879,W,ÀNNIA/ANNIA,4,0.11
879,M,ANTONI,4,0.11
879,M,ARIEL,4,0.11
879,W,ASHLEY,4,0.11
879,W,ASSIA,4,0.11
879,W,AVA,4,0.11
879,W,AYRA,4,0.11
879,W,AYSHA,4,0.11
879,M,BALTASAR,4,0.11
879,W,BÀRBARA/BÁRBARA,4,0.11
879,W,BELA,4,0.11
879,W,CECÍLIA/CECILIA,4,0.11
879,M,CHRISTIAN,4,0.11
879,M,CHRISTOPHER,4,0.11
879,W,CLAIRE,4,0.11
879,W,CORAIMA,4,0.11
879,W,DAENERYS,4,0.11
879,W,DANNA,4,0.11
879,W,DEVA,4,0.11
879,W,DUA FATIMA,4,0.11
879,W,EDURNE,4,0.11
879,W,EIDER,4,0.11
879,W,EIMY,4,0.11
879,W,EIRE,4,0.11
879,M,ELIJAH,4,0.11
879,W,EMMA SOFIA/EMMA SOFÍA,4,0.11
879,M,ENEAS,4,0.11
879,W,ÈNIA/ENIA,4,0.11
879,W,ENYA,4,0.11
879,W,ESTRELLA,4,0.11
879,M,EUDALD,4,0.11
879,M,EYDAN,4,0.11
879,M,FABIÁN,4,0.11
879,W,FANTA,4,0.11
879,M,FERNANDO,4,0.11
879,W,FIRDAWS,4,0.11
879,W,FRANCESCA,4,0.11
879,M,FRANCISCO JAVIER,4,0.11
879,W,FREYJA,4,0.11
879,W,GEMMA,4,0.11
879,M,GERMÁN,4,0.11
879,W,GHAZAL,4,0.11
879,M,GIAN,4,0.11
879,W,GINEBRA,4,0.11
879,M,GURFATEH,4,0.11
879,M,HAIDER,4,0.11
879,M,HUG,4,0.11
879,M,ILYAN,4,0.11
879,M,IOANE,4,0.11
879,W,IRUNE,4,0.11
879,M,ISLAM,4,0.11
879,M,IU/ÏU,4,0.11
879,W,IVANA,4,0.11
879,M,JAMES,4,0.11
879,W,JORDINA,4,0.11
879,M,JOSÉ MIGUEL,4,0.11
879,M,JULIÁN,4,0.11
879,M,JULIO,4,0.11
879,M,JUNAID,4,0.11
879,W,KAMAR,4,0.11
879,W,KAREN,4,0.11
879,M,KAY,4,0.11
879,M,KENAN,4,0.11
879,M,KENAY,4,0.11
879,W,KÈNIA/KENIA,4,0.11
879,W,KHLOE,4,0.11
879,W,LAMIS,4,0.11
879,W,LAYLA,4,0.11
879,M,LEANDRO,4,0.11
879,M,LENNY,4,0.11
879,M,LEONARD,4,0.11
879,W,LILITH,4,0.11
879,M,LION,4,0.11
879,M,LUCIO,4,0.11
879,M,LUKAS,4,0.11
879,M,LYAN,4,0.11
879,M,MAHDI,4,0.11
879,W,MANAL,4,0.11
879,W,MARAM,4,0.11
879,W,MARGARITA,4,0.11
879,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.11
879,W,MARIAN,4,0.11
879,W,MATILDA,4,0.11
879,M,MAXIME,4,0.11
879,W,MAYAR,4,0.11
879,W,MAYSA,4,0.11
879,W,MEGHAN,4,0.11
879,W,MENCIA,4,0.11
879,W,MINHA,4,0.11
879,W,MIYA,4,0.11
879,W,MOIRA,4,0.11
879,M,MUHAMMAD AHMAD,4,0.11
879,M,MUHAMMAD ARHAM,4,0.11
879,M,MUHAMMAD AYAAN,4,0.11
879,M,MUHAMMAD AZLAN,4,0.11
879,M,MUHAMMAD HUZAIFA,4,0.11
879,M,MUHAMMAD ISA,4,0.11
879,M,MUHAMMAD MUSTAFA,4,0.11
879,M,MUHAMMAD SALAR,4,0.11
879,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.11
879,M,NABIL,4,0.11
879,W,NEKANE,4,0.11
879,M,NEYTHAN,4,0.11
879,M,NEYZAN,4,0.11
879,W,NIKA,4,0.11
879,M,NIKO,4,0.11
879,M,NOA,4,0.11
879,W,OLAYA,4,0.11
879,W,OLÍMPIA/OLIMPIA,4,0.11
879,W,ORIANA,4,0.11
879,M,OUSMANE,4,0.11
879,M,OVIDI,4,0.11
879,W,PALOMA,4,0.11
879,M,PASCUAL,4,0.11
879,W,PAULINA,4,0.11
879,M,PEPE,4,0.11
879,M,REDA,4,0.11
879,M,ROBIN/ROBÍN,4,0.11
879,M,ROMAN/ROMÁN,4,0.11
879,W,ROSE,4,0.11
879,W,RUTH,4,0.11
879,W,SABELA,4,0.11
879,W,SAFA,4,0.11
879,M,SAMIR,4,0.11
879,M,SANDRO,4,0.11
879,W,SEERAT,4,0.11
879,W,SELVA,4,0.11
879,W,SIA,4,0.11
879,W,SIRIN,4,0.11
879,M,SOHAIB,4,0.11
879,W,SOLEDAD,4,0.11
879,M,SULAIMAN/SULAIMÁN,4,0.11
879,W,TAMARA,4,0.11
879,M,TAREK,4,0.11
879,W,TELMA,4,0.11
879,M,TELMO,4,0.11
879,M,TIAN,4,0.11
879,M,TIM,4,0.11
879,M,TIRSO,4,0.11
879,M,TOBÍAS,4,0.11
879,W,UMME HANI,4,0.11
879,W,VITTORIA,4,0.11
879,W,XINYUE,4,0.11
879,W,YANA,4,0.11
879,W,YAREN,4,0.11
879,M,YAZAN,4,0.11
879,M,YERAI,4,0.11
879,W,YIKE,4,0.11
879,W,YOUSRA,4,0.11
879,M,YURI,4,0.11
879,W,ZIMAL,4,0.11
879,W,ZUNAISHA,4,0.11
