﻿Noms més freqüents dels nadons. 2013
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
727;D;IKHLAS;9;0,13
40;H;IKER;321;4,49
926;H;IGOR;6;0,08
419;H;IGNASI;21;0,29
296;H;IGNACIO;35;0,49
839;D;IDOIA;7;0,10
839;D;IDAIRA;7;0,10
839;D;IBTISSAM;7;0,10
1044;D;IBTISAM;5;0,07
1167;D;IBTIHAL;4;0,06
684;H;IBRAHIMA;10;0,14
213;H;IBRAHIM;58;0,81
370;H;IBAI;25;0,35
65;H;IAN;218;3,05
278;H;IAGO;41;0,57
1167;H;HUSSAIN;4;0,06
15;H;HUGO;582;8,14
565;H;HUG;13;0,18
515;D;HOUDA;15;0,21
1044;D;HIND;5;0,07
565;D;HIDAYA;13;0,18
354;D;HIBA;26;0,36
1044;D;HEURA;5;0,07
777;H;HERNÁN;8;0,11
777;D;HENAR;8;0,11
138;D;HELENA;98;1,37
78;H;HÈCTOR/HÉCTOR;180;2,52
1167;H;HAYTHAM;4;0,06
1167;H;HAYTAM;4;0,06
644;D;HAWA;11;0,15
1044;H;HATIM;5;0,07
727;H;HASSAN;9;0,13
644;H;HAROUN;11;0,15
541;H;HARON;14;0,20
1167;D;HARAM;4;0,06
1167;H;HAOXUAN;4;0,06
777;D;HANNAH;8;0,11
1167;D;HANAN;4;0,06
644;D;HANAE;11;0,15
285;H;HAMZA;39;0,55
839;D;HALIMA;7;0,10
380;D;HAJAR;24;0,34
926;H;HAITAM;6;0,08
1167;D;HAFSSA;4;0,06
380;D;HAFSA;24;0,34
1167;H;GUSTAVO;4;0,06
292;H;GUIU;36;0,50
262;H;GUIM;45;0,63
269;H;GUILLERMO;43;0,60
52;H;GUILLEM;259;3,62
380;H;GUIFRÉ;24;0,34
370;H;GUERAU;25;0,35
1167;D;GRISELDA;4;0,06
200;D;GRETA;63;0,88
644;H;GRAU;11;0,15
1044;D;GRACE;5;0,07
305;H;GORKA;33;0,46
343;H;GONZALO;27;0,38
601;D;GLÒRIA/GLORIA;12;0,17
1044;D;GIULIETTA;5;0,07
412;D;GIULIA;22;0,31
926;D;GISELLE;6;0,08
174;D;GISELA;79;1,11
926;H;GIOVANNI;6;0,08
1167;D;GINEBRA;4;0,06
152;D;GINA;89;1,24
419;H;GIL;21;0,29
1167;H;GIAN;4;0,06
839;H;GERMÁN;7;0,10
22;H;GERARD;486;6,80
289;D;GEORGINA;37;0,52
163;H;GENÍS;83;1,16
289;D;GEMMA;37;0,52
1167;D;GEMA;4;0,06
777;D;GARA;8;0,11
238;D;GAL·LA;50;0,70
95;D;GALA;135;1,89
926;D;GAIA;6;0,08
101;H;GAEL;128;1,79
269;D;GABRIELA;43;0,60
103;H;GABRIEL;125;1,75
777;D;FRIDA;8;0,11
1044;H;FREDERIC;5;0,07
926;H;FRANK;6;0,08
644;H;FRANCISCO JAVIER;11;0,15
244;H;FRANCISCO;49;0,69
1044;H;FRANCESCO;5;0,07
644;D;FRANCESCA;11;0,15
839;H;FRANCESC XAVIER;7;0,10
253;H;FRANCESC;46;0,64
473;H;FRAN;17;0,24
727;D;FOIX;9;0,13
1044;H;FLAVIO;5;0,07
839;D;FIRDAWS;7;0,10
926;D;FIRDAUS;6;0,08
644;D;FIRDAOUS;11;0,15
490;D;FIONA;16;0,22
1044;D;FIDAE;5;0,07
1167;H;FERRIOL;4;0,06
134;H;FERRAN;103;1,44
380;H;FERNANDO;24;0,34
839;D;FERDAWS;7;0,10
1167;D;FERDAOUS;4;0,06
336;H;FÈLIX/FÉLIX;28;0,39
1044;H;FELIU;5;0,07
601;H;FELIPE;12;0,17
1167;H;FELIP;4;0,06
839;H;FEDERICO;7;0,10
601;D;FATUMATA;12;0,17
322;D;FATOUMATA;30;0,42
1167;D;FATOU;4;0,06
839;D;FATIMA ZOHRA;7;0,10
444;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;19;0,27
206;D;FÀTIMA/FÁTIMA;60;0,84
926;D;FARNERS;6;0,08
1167;H;FARES;4;0,06
354;D;FARAH;26;0,36
839;D;FANTA;7;0,10
1167;D;FABIOLA;4;0,06
644;H;FABIO;11;0,15
601;H;FABIÁN;12;0,17
565;H;EZEQUIEL;13;0,18
1044;H;EYDAN;5;0,07
473;D;EVELYN;17;0,24
444;H;EVAN;19;0,27
138;D;EVA;98;1,37
777;D;EULÀLIA/EULALIA;8;0,11
926;D;EUGÈNIA/EUGENIA;6;0,08
380;H;EUDALD;24;0,34
515;D;ETNA;15;0,21
644;H;ETHAN;11;0,15
515;D;ESTRELLA;15;0,21
380;D;ESTHER;24;0,34
644;H;ESTEVE;11;0,15
926;D;ESTER;6;0,08
399;D;ESTELA;23;0,32
220;D;ESTEL;57;0,80
684;H;ESTEBAN;10;0,14
1167;D;ESMERALDA;4;0,06
1167;H;EROS;4;0,06
1167;D;EROLA;4;0,06
473;H;ERNEST;17;0,24
565;D;ERIN;13;0,18
204;D;ERIKA;61;0,85
60;H;ERIK;229;3,20
601;H;ERICK;12;0,17
565;D;ERICA;13;0,18
10;H;ERIC/ÈRIC/ÉRIC;633;8,85
84;H;ENZO;171;2,39
926;D;ENYA;6;0,08
380;H;ENRIQUE;24;0,34
213;H;ENRIC;58;0,81
926;H;ENOL;6;0,08
1167;H;ENOC;4;0,06
541;D;ÈNIA/ENIA;14;0,20
380;H;ENEKO;24;0,34
515;D;ENARA;15;0,21
1167;H;EMRAN;4;0,06
644;H;EMMANUEL;11;0,15
20;D;EMMA;542;7,58
684;D;EMILY;10;0,14
473;H;EMILIO;17;0,24
727;D;EMÍLIA/EMILIA;9;0,13
777;H;EMANUEL;8;0,11
727;D;ELVIRA;9;0,13
102;D;ELSA;127;1,78
220;H;ELOY;57;0,80
103;H;ELOI;125;1,75
192;D;ELNA;69;0,97
777;H;ELLIOT;8;0,11
839;D;ELLA;7;0,10
777;D;ELIZABETH;8;0,11
454;D;ELISENDA;18;0,25
370;D;ELISABETH;25;0,35
565;D;ELISABET;13;0,18
515;D;ELISA;15;0,21
839;H;ELIOT;7;0,10
777;H;ELIES/ELÍES;8;0,11
244;H;ELÍAS;49;0,69
926;D;ELIANA;6;0,08
444;H;ELIAN/ELIÁN;19;0,27
106;D;ÈLIA/ELIA;123;1,72
150;D;ELENA;92;1,29
777;D;ELBA;8;0,11
684;D;ELA;10;0,14
1167;H;EL MAHDI;4;0,06
727;D;EIRE;9;0,13
839;D;EIRA;7;0,10
1167;D;EILA;4;0,06
777;D;EIDER;8;0,11
541;H;EIDEN;14;0,20
419;H;EIDAN;21;0,29
565;H;EFRÈN/EFRÉN;13;0,18
1167;H;EDWARD;4;0,06
247;D;EDURNE;48;0,67
565;H;EDUARDO;13;0,18
1044;H;EDUARD ANDREI;5;0,07
253;H;EDUARD;46;0,64
926;D;EDNA;6;0,08
727;D;EDITH;9;0,13
175;H;EDGAR;78;1,09
444;H;EDER;19;0,27
1167;H;EDAHI;4;0,06
134;H;DYLAN;103;1,44
336;D;DÚNIA/DUNIA;28;0,39
541;D;DUNA;14;0,20
490;D;DOUNIA;16;0,22
684;D;DOUAE;10;0,14
541;D;DOUAA;14;0,20
644;D;DOLORES;11;0,15
601;D;DOHA;12;0,17
839;D;DOAE;7;0,10
684;D;DOAA;10;0,14
211;D;DINA;59;0,83
777;H;DILAN;8;0,11
1167;D;DIKRA;4;0,06
89;H;DIEGO;143;2,00
1167;H;DIDIER;4;0,06
81;H;DÍDAC;175;2,45
1167;D;DIANA MARIA/DIANA MARÍA;4;0,06
317;D;DIANA;31;0,43
727;D;DESIRÉE;9;0,13
232;H;DEREK;53;0,74
1167;H;DERECK;4;0,06
1167;H;DENZEL;4;0,06
565;H;DENNÍS/DENNIS;13;0,18
1167;H;DENIS ANDREI;4;0,06
343;H;DENÍS/DENIS;27;0,38
839;D;DÈLIA/DELIA;7;0,10
684;D;DAYANA;10;0,14
1167;D;DAVÍNIA/DAVINIA;4;0,06
926;H;DAVID GABRIEL;6;0,08
926;H;DAVID ANDREI;6;0,08
29;H;DAVID;382;5,34
565;H;DARIUS;13;0,18
322;H;DARIO/DARÍO;30;0,42
777;D;DARIA/DARÍA;8;0,11
839;H;DAREK;7;0,10
473;H;DANTE;17;0,24
1044;D;DANNA;5;0,07
301;D;DANIELLA;34;0,48
35;D;DANIELA;342;4,78
26;H;DANIEL;397;5,55
839;D;DÀNIA/DANIA;7;0,10
292;H;DANI;36;0,50
1044;H;DANEL;5;0,07
454;D;DÀNAE/DÁNAE/DANAE;18;0,25
317;D;DANA;31;0,43
515;H;DAN;15;0,21
473;H;DAMIÁN;17;0,24
515;H;DAMIÀ;15;0,21
515;D;DÀMARIS/DÁMARIS/DAMARIS;15;0,21
515;D;DÀLIA/DALIA;15;0,21
1044;D;DAKOTA;5;0,07
1044;D;DAIRA;5;0,07
926;D;DAINA;6;0,08
419;D;DAFNE;21;0,29
1167;H;CRISTÓBAL;4;0,06
182;D;CRISTINA;75;1,05
281;H;CRISTIÁN;40;0,56
399;D;CORAL;23;0,32
1167;D;CORAIMA;4;0,06
515;D;CORA;15;0,21
125;D;CLOÈ/CLOE;109;1,52
926;H;CLAUDIO;6;0,08
25;D;CLÀUDIA/CLAUDIA;407;5,69
72;D;CLARA;192;2,69
839;H;CIRO;7;0,10
727;D;CINTA;9;0,13
1167;D;CIARA;4;0,06
1167;H;CHRISTOPHER;4;0,06
380;H;CHRISTIAN;24;0,34
91;D;CHLOE/CHLÓE;139;1,94
541;D;CHIARA;14;0,20
1044;D;CHAYMA;5;0,07
601;D;CHARLOTTE;12;0,17
727;D;CHAIMAE;9;0,13
1044;D;CHAIMA;5;0,07
926;D;CESCA;6;0,08
199;H;CESC;64;0,90
444;H;CÈSAR/CÉSAR;19;0,27
228;D;CÈLIA/CELIA;54;0,76
1044;D;CELESTE;5;0,07
926;D;CECÍLIA/CECILIA;6;0,08
1167;H;CAYETANO;4;0,06
926;D;CAYETANA;6;0,08
727;D;CATERINA;9;0,13
839;D;CATALINA;7;0,10
305;D;CAROLINA;33;0,46
1167;D;CAROL;4;0,06
206;D;CARMEN;60;0,84
541;D;CARME;14;0,20
1167;D;CARLOTTA;4;0,06
79;D;CARLOTA;179;2,50
1044;H;CARLOS DANIEL;5;0,07
143;H;CARLOS;96;1,34
301;H;CARLES;34;0,48
926;D;CARLA MARIA/CARLA MARÍA;6;0,08
11;D;CARLA;628;8,78
188;D;CANDELA;72;1,01
1044;H;CAMILO;5;0,07
515;D;CAMILA;15;0,21
1167;H;CALEB;4;0,06
1167;H;BRYANT;4;0,06
380;H;BRYAN;24;0,34
60;H;BRUNO;229;3,20
96;D;BRUNA;133;1,86
380;H;BRUC;24;0,34
322;H;BRU;30;0,42
926;H;BRIAN;6;0,08
1044;D;BRENDA;5;0,07
490;H;BRAYAN;16;0,22
839;H;BRANDON;7;0,10
565;H;BRAIS;13;0,18
1167;H;BRAIAN;4;0,06
777;H;BOSCO;8;0,11
444;D;BLAU;19;0,27
86;D;BLANCA;154;2,15
213;H;BLAI;58;0,81
1167;D;BINTU;4;0,06
1167;D;BINTA;4;0,06
206;H;BILAL;60;0,84
5;H;BIEL;696;9,74
370;D;BIANCA;25;0,35
322;D;BETH;30;0,42
490;D;BET;16;0,22
42;D;BERTA;304;4,25
112;H;BERNAT;117;1,64
515;H;BENJAMÍN;15;0,21
1167;H;BENJAMÍ;4;0,06
839;D;BELLA;7;0,10
1167;D;BEL·LA;4;0,06
684;D;BEATRIZ;10;0,14
727;D;BAYAN;9;0,13
1044;H;BASTIAN/BASTIÁN;5;0,07
1044;D;BASMALA;5;0,07
330;D;BASMA;29;0,41
727;D;BÀRBARA/BÁRBARA;9;0,13
1044;H;BARAE;5;0,07
777;H;BADR;8;0,11
490;D;AZAHARA;16;0,22
195;H;ÀYOUB/ÁYOUB;67;0,94
926;D;AYNARA;6;0,08
213;H;AYMAN;58;0,81
684;D;AYLA;10;0,14
1044;H;AYAAN;5;0,07
93;D;AYA;136;1,90
130;H;AXEL;105;1,47
777;D;AWA;8;0,11
684;D;AVRIL;10;0,14
399;D;AURORA;23;0,32
1167;D;ÀURIA/AURIA;4;0,06
490;D;AURA;16;0,22
839;D;AUDREY;7;0,10
839;D;ATENEA;7;0,10
336;D;ASTRID;28;0,39
1044;D;ASSIA;5;0,07
644;D;ASMAE;11;0,15
1167;D;ASMAA;4;0,06
777;D;ASMA;8;0,11
926;D;ASIL;6;0,08
156;H;ASIER;87;1,22
684;D;ÀSIA;10;0,14
515;D;ASHLEY;15;0,21
1167;D;ASHA;4;0,06
839;D;ARYA;7;0,10
370;D;ARWA;25;0,35
490;H;ARTURO;16;0,22
343;H;ARTUR;27;0,38
1044;H;ARTHUR;5;0,07
1044;H;ARTAU;5;0,07
490;H;ARON/ARÓN;16;0,22
839;D;AROHA;7;0,10
223;D;AROA;55;0,77
17;H;ARNAU;581;8,13
565;H;ARMAND;13;0,18
1167;H;ARMAN;4;0,06
684;D;ARLETTE;10;0,14
34;D;ARLET;350;4,90
285;H;ARITZ;39;0,55
1167;H;ARIS;4;0,06
1044;H;ARIEL;5;0,07
839;D;ARIANNE;7;0,10
777;D;ARIANNA;8;0,11
454;D;ARIANA;18;0,25
839;H;ARIAN;7;0,10
777;D;ARIADNE;8;0,11
31;D;ARIADNA;370;5,18
727;D;ÀRIA/ARIA;9;0,13
1167;H;ARIA/ARIÀ;4;0,06
200;D;ARES;63;0,88
454;H;ARES;18;0,25
684;D;ARANTXA;10;0,14
112;H;ARAN/ARÁN;117;1,64
247;D;ARAN/ARÁN;48;0,67
601;H;ARAM;12;0,17
839;D;ARACELI;7;0,10
1167;D;ANYA;4;0,06
565;H;ANWAR;13;0,18
123;H;ANTONIO;110;1,54
644;D;ANTÒNIA/ANTONIA;11;0,15
926;H;ANTONI;6;0,08
601;D;ANTONELLA;12;0,17
684;H;ANTON/ANTÓN;10;0,14
1167;H;ANTHONY;4;0,06
1044;D;ANOUK;5;0,07
515;H;ANOUAR;15;0,21
1044;D;ANNE;5;0,07
839;D;ANNA MARIA/ANNA MARÍA;7;0,10
54;D;ANNA;248;3,47
161;H;ANIOL;84;1,17
926;H;ANIBAL/ANÍBAL;6;0,08
601;D;ANIA;12;0,17
1167;D;ANGY;4;0,06
684;D;ANGIE;10;0,14
601;D;ANGELINA;12;0,17
1044;D;ANGÈLICA/ANGÉLICA;5;0,07
274;D;ÀNGELA/ÁNGELA;42;0,59
123;H;ÀNGEL/ÁNGEL;110;1,54
777;D;ANEU/ÀNEU;8;0,11
926;D;ANE;6;0,08
1044;H;ANDY;5;0,07
220;H;ANDREU;57;0,80
289;H;ANDRÉS;37;0,52
727;H;ANDREI;9;0,13
105;D;ANDREA;124;1,73
1167;H;ANDREA;4;0,06
777;H;ANDRE/ANDRÉ;8;0,11
281;H;ANDER;40;0,56
565;D;ANASTÀSIA/ANASTASIA;13;0,18
777;H;ANASS;8;0,11
160;H;ANAS/ANÁS;85;1,19
1167;D;ANALIA/ANALÍA;4;0,06
223;D;ANAÍS/ANAÏS/ANAIS;55;0,77
1044;D;ANAHI;5;0,07
839;D;ANABEL;7;0,10
541;D;ANA MARIA/ANA MARÍA;14;0,20
926;D;ANA LUCÍA;6;0,08
130;D;ANA;105;1,47
601;D;AMY;12;0,17
1167;H;AMMAR;4;0,06
1167;H;AMJAD;4;0,06
238;D;AMIRA;50;0,70
262;H;AMIR;45;0,63
839;H;AMINE;7;0,10
565;D;AMINATA;13;0,18
296;D;AMINA;35;0,49
354;H;AMIN;26;0,36
684;D;AMELIE/AMÉLIE;10;0,14
601;D;AMÈLIA/AMELIA;12;0,17
839;D;AMAYA;7;0,10
419;D;AMANDA;21;0,29
515;D;AMÀLIA/AMALIA;15;0,21
412;D;AMAL;22;0,31
541;D;AMAIA;14;0,20
1044;H;AMADOU;5;0,07
72;H;ÁLVARO;192;2,69
926;H;ÀLVAR;6;0,08
777;H;ALONSO;8;0,11
151;D;ALMA;90;1,26
1167;D;ALLEGRA;4;0,06
1167;D;ALISON;4;0,06
1167;D;ALISHA;4;0,06
777;D;ALISA;8;0,11
1167;D;ALIS;4;0,06
601;D;ALINA;12;0,17
213;D;ALÍCIA/ALICIA;58;0,81
601;D;ALICE;12;0,17
926;D;ALIA;6;0,08
253;H;ALI/ALÍ;46;0,64
1044;H;ALGUER;5;0,07
644;H;ALFONSO;11;0,15
330;H;ALEXIS;29;0,41
926;D;ALÈXIA MARIA/ALEXIA MARÍA;6;0,08
90;D;ALÈXIA/ALEXIA;142;1,99
1044;H;ALEXANDRU GABRIEL;5;0,07
444;H;ALEXANDRE;19;0,27
130;D;ALEXANDRA;105;1,47
269;H;ALEXANDER;43;0,60
926;D;ALEXA;6;0,08
9;H;ÀLEX/ÁLEX;645;9,02
777;D;ÀLEX/ÁLEX;8;0,11
419;H;ALESSANDRO;21;0,29
1044;D;ALESSANDRA;5;0,07
926;H;ALEN;6;0,08
777;H;ALEJO;8;0,11
57;H;ALEJANDRO;235;3,29
244;D;ALEJANDRA;49;0,69
32;H;ALEIX;364;5,09
1167;H;ALEC;4;0,06
370;H;ALBERTO;25;0,35
112;H;ALBERT;117;1,64
24;D;ALBA;425;5,94
155;H;ALAN;88;1,23
1044;D;ALAITZ;5;0,07
727;H;ALAIN;9;0,13
343;D;ALAE;27;0,38
777;H;ALAE;8;0,11
727;D;ALAA;9;0,13
234;H;AKRAM;52;0,73
1167;D;AKANE;4;0,06
1044;D;AIXA;5;0,07
110;H;AITOR;119;1,66
98;D;AITANA;131;1,83
926;D;AISSATOU;6;0,08
1167;D;AISSATA;4;0,06
1044;D;AISSA;5;0,07
399;D;AISHA;23;0,32
370;D;AINOA;25;0,35
49;D;AINHOA;265;3,71
454;D;AINHARA;18;0,25
370;D;AINET;25;0,35
79;D;AINARA;179;2,50
14;D;AINA;583;8,15
1167;H;AIMRAN;4;0,06
684;H;AIMAR;10;0,14
601;H;AIMAN;12;0,17
926;D;AILA;6;0,08
1167;H;AIDEN;4;0,06
601;H;AIDAN;12;0,17
1044;D;AIDA/AÏDA/AÍDA;5;0,07
473;D;AICHA;17;0,24
336;H;AHMED;28;0,39
777;D;AHLAM;8;0,11
839;H;AGUSTÍN;7;0,10
1167;H;AGUSTÍ;4;0,06
473;D;AGNÈS;17;0,24
1167;D;AGATHA;4;0,06
777;D;ÀGATA/ÁGATA;8;0,11
1044;D;AFRIKA;5;0,07
234;D;ÀFRICA/ÁFRICA;52;0,73
1044;D;AFRA;5;0,07
565;D;AFNAN;13;0,18
926;H;ADRIEL;6;0,08
1167;H;ADRIANO;4;0,06
112;D;ADRIANA;117;1,64
74;H;ADRIÁN;186;2,60
43;H;ADRIÀ;301;4,21
1167;H;ADONAI;4;0,06
644;H;ADNAN;11;0,15
1167;H;ADIL;4;0,06
1167;D;ADELINA;4;0,06
541;D;ADELA;14;0,20
444;H;ADAY;19;0,27
354;H;ADÁN;26;0,36
926;D;ADAMA;6;0,08
39;H;ADAM;327;4,57
926;H;ADAI;6;0,08
1167;H;ADAHY;4;0,06
200;D;ADA;63;0,88
438;H;ACHRAF;20;0,28
30;D;ABRIL;374;5,23
565;D;ABRAR;13;0,18
305;H;ABRAHAM;33;0,46
565;D;ABIGAÏL/ABIGAIL;13;0,18
223;H;ABEL;55;0,77
644;H;ABDULLAH;11;0,15
926;H;ABDOULAYE;6;0,08
644;H;ABDERRAHMAN;11;0,15
1044;H;ABDERRAHIM;5;0,07
777;H;ABDELLAH;8;0,11
107;H;AARON/AARÓN;121;1,69
