﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
379;M;LENA;24;0,38
10;H;LEO;459;7,27
402;H;LEÓN;22;0,35
1199;H;LEONARD;4;0,06
396;H;LEONARDO;23;0,36
952;M;LEONOR;6;0,09
1199;H;LEVI;4;0,06
1048;M;LEYLA;5;0,08
138;M;LEYRE;90;1,42
32;M;LIA/LÍA;276;4,37
1199;M;LIAH;4;0,06
52;H;LIAM;201;3,18
603;H;LIAN;13;0,21
429;M;LÍDIA/LIDIA;20;0,32
560;M;LILA;14;0,22
1199;M;LILE;4;0,06
1199;M;LÍLIA/LILIA;4;0,06
952;M;LILIANA;6;0,09
1048;M;LILITH;5;0,08
952;M;LILY;6;0,09
113;M;LINA;107;1,69
1199;H;LINUS;4;0,06
866;H;LIONEL;7;0,11
670;M;LIS;11;0,17
670;M;LIV;11;0,17
1048;M;LÍVIA/LIVIA;5;0,08
866;M;LIZ;7;0,11
752;H;LLEÓ;9;0,14
1048;H;LLIBERT;5;0,08
805;H;LLORENÇ;8;0,13
56;H;LLUC;187;2,96
396;H;LLUÍS;23;0,36
952;M;LLUM;6;0,09
379;M;LLUNA;24;0,38
1199;M;LLURA;4;0,06
1199;H;LOAY;4;0,06
230;H;LOGAN;44;0,70
952;H;LOKMAN;6;0,09
91;M;LOLA;133;2,11
1048;M;LORENA;5;0,08
402;H;LORENZO;22;0,35
1199;H;LOUAY;4;0,06
1048;M;LOURDES;5;0,08
211;M;LUA;50;0,79
629;H;LUC;12;0,19
65;H;LUCÀ;179;2,83
17;H;LUCAS;419;6,63
1048;H;LUCAS GABRIEL;5;0,08
414;H;LUCCA;21;0,33
13;M;LUCÍA;441;6,98
866;M;LUCIANA;7;0,11
266;H;LUIS;37;0,59
1048;H;LUIS ÀNGEL;5;0,08
1199;H;LUIS ENRIQUE;4;0,06
752;M;LUISA;9;0,14
171;H;LUKA;69;1,09
445;H;LUKAS;19;0,30
603;H;LUKE;13;0,21
325;M;LUNA;30;0,47
603;M;LYA;13;0,21
1199;H;LYAN;4;0,06
1048;M;MACARENA;5;0,08
1048;M;MADELEINE;5;0,08
1199;M;MAE/MAÉ;4;0,06
497;H;MAEL;17;0,27
866;M;MAGALÍ;7;0,11
379;H;MAGÍ;24;0,38
752;H;MAHAMADOU;9;0,14
1199;H;MAHDI;4;0,06
362;H;MAHER;26;0,41
1199;H;MAHIR;4;0,06
177;M;MAIA;67;1,06
805;H;MAIKEL;8;0,13
1048;H;MAIOL;5;0,08
1199;H;MAJD;4;0,06
1199;H;MAJID;4;0,06
171;M;MALAK;69;1,09
1199;M;MALENA;4;0,06
805;H;MAMADOU;8;0,13
805;M;MANAL;8;0,13
307;H;MANEL;33;0,52
1199;M;MANREET;4;0,06
952;H;MANU;6;0,09
141;H;MANUEL;88;1,39
290;M;MANUELA;35;0,55
70;M;MAR;161;2,55
603;M;MARA;13;0,21
805;M;MARAM;8;0,13
1;H;MARC;640;10,13
343;H;MARÇAL;28;0,44
177;H;MARCEL;67;1,06
118;H;MARCO;103;1,63
187;H;MARCOS;60;0,95
1048;M;MARGOT;5;0,08
8;M;MARIA/MARÍA;466;7,38
1199;M;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1199;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,06
1048;M;MARIA DOLORES/MARÍA DOLORES;5;0,08
866;M;MARÍA JOSÉ;7;0,11
1199;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
160;M;MÀRIAM/MARIAM;75;1,19
463;M;MARIAMA;18;0,28
1199;M;MARIAN;4;0,06
952;M;MARIANA;6;0,09
108;M;MARINA;113;1,79
78;H;MARIO;151;2,39
118;M;MARIONA;103;1,63
1048;H;MÀRIUS;5;0,08
314;H;MARK;32;0,51
805;H;MARKEL;8;0,13
1199;H;MARKO;4;0,06
1048;M;MAROUA;5;0,08
952;H;MAROUAN;6;0,09
164;M;MARTA;74;1,17
14;H;MARTÍ;432;6,84
79;H;MARTÍN;150;2,37
4;M;MARTINA;522;8,26
218;M;MARWA;48;0,76
1199;H;MARWAN;4;0,06
278;M;MARYAM;36;0,57
1199;H;MATEI;4;0,06
36;H;MATEO;267;4,23
325;H;MATEU;30;0,47
1199;H;MATHEO;4;0,06
866;H;MATHIAS;7;0,11
220;H;MATÍAS;47;0,74
670;M;MATILDA;11;0,17
952;M;MATILDE;6;0,09
1048;H;MATT;5;0,08
298;H;MATTEO;34;0,54
1199;H;MATTHEW;4;0,06
1048;H;MATTIA;5;0,08
319;H;MAURO;31;0,49
603;H;MAVERICK;13;0,21
42;H;MAX;231;3,66
560;H;MÀXIM;14;0,22
752;H;MAXIMILIANO;9;0,14
429;H;MÁXIMO;20;0,32
298;M;MAYA;34;0,54
866;M;MAYRA;7;0,11
805;M;MAYSA;8;0,13
629;M;MEGAN;12;0,19
866;M;MEGHAN;7;0,11
560;M;MEI;14;0,22
540;M;MEL;15;0,24
1199;H;MEL;4;0,06
1199;M;MELANI;4;0,06
1048;M;MELANIE;5;0,08
1048;M;MELISA;5;0,08
805;M;MELISSA;8;0,13
952;M;MERCÈ;6;0,09
1199;M;MERIEM;4;0,06
560;M;MERITXELL;14;0,22
25;M;MIA;348;5,51
1048;M;MIA VALENTINA;5;0,08
1199;M;MIA VICTÒRIA/MIA VICTORIA;4;0,06
1199;M;MICAELA;4;0,06
670;H;MICHAEL;11;0,17
1199;H;MICHEL;4;0,06
463;M;MICHELLE;18;0,28
193;H;MIGUEL;54;0,85
445;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;19;0,30
518;H;MIKEL;16;0,25
337;M;MILA;29;0,46
540;H;MILAN/MILÁN;15;0,24
1199;M;MILANA;4;0,06
1048;M;MILENA;5;0,08
445;H;MILO;19;0,30
752;M;MINA;9;0,14
866;M;MINERVA;7;0,11
141;H;MIQUEL;88;1,39
866;M;MIRANDA;7;0,11
244;M;MIREIA;41;0,65
1199;M;MIRHA;4;0,06
343;M;MÍRIAM/MIRIAM;28;0,44
1048;H;MOHAMAD;5;0,08
51;H;MOHAMED;206;3,26
952;H;MOHAMED ALI/MOHAMED ALÍ;6;0,09
314;H;MOHAMED AMIN;32;0,51
1048;H;MOHAMED AMINE;5;0,08
752;H;MOHAMED AMIR;9;0,14
752;H;MOHAMED REDA;9;0,14
805;H;MOHAMMAD;8;0,13
463;H;MOHAMMED;18;0,28
670;H;MOISÈS/MOISÉS;11;0,17
560;M;MÒNICA/MÓNICA;14;0,22
1199;M;MONTSE;4;0,06
629;M;MONTSERRAT;12;0,19
712;H;MOUAD;10;0,16
629;H;MOUHAMED;12;0,19
866;H;MOUNIR;7;0,11
1048;H;MOURAD;5;0,08
603;H;MOUSSA;13;0,21
379;H;MUHAMMAD;24;0,38
866;H;MUHAMMAD ABDULLAH;7;0,11
952;H;MUHAMMAD ALI;6;0,09
1199;H;MUHAMMAD HASSAN;4;0,06
1199;H;MUHAMMAD HUSSAIN;4;0,06
1048;H;MUHAMMAD IBRAHIM;5;0,08
805;M;MURIEL;8;0,13
752;H;MUSA;9;0,14
1199;H;MUSLIM;4;0,06
866;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,11
1199;H;MUSTAPHA;4;0,06
1199;M;MYA;4;0,06
805;H;NABIL;8;0,13
866;H;NACHO;7;0,11
560;M;NADA;14;0,22
278;M;NÀDIA/NADIA;36;0,57
952;M;NADIN;6;0,09
1199;M;NADINE;4;0,06
603;H;NADIR;13;0,21
261;H;NAEL;38;0,60
497;M;NAGORE;17;0,27
193;M;NAHIA;54;0,85
952;M;NAHIARA;6;0,09
712;H;NAHUEL;10;0,16
153;M;NAIA;81;1,28
266;M;NAIARA;37;0,59
518;M;NAILA;16;0,25
629;H;NAÏM/NAÍM;12;0,19
603;M;NAIMA;13;0,21
712;M;NAIRA;10;0,16
1199;M;NAJMA;4;0,06
414;M;NAOMI;21;0,33
518;M;NARA;16;0,25
712;H;NARCÍS;10;0,16
752;M;NAREL;9;0,14
1199;M;NARJIS;4;0,06
1199;H;NASIM;4;0,06
805;H;NASSER;8;0,13
712;H;NASSIM;10;0,16
290;M;NATÀLIA/NATALIA;35;0,55
1199;H;NATANAEL;4;0,06
560;H;NATHAN;14;0,22
1199;H;NATHANIEL;4;0,06
752;M;NAWAL;9;0,14
952;M;NAYA;6;0,09
1199;H;NAYAN;4;0,06
325;M;NAYARA;30;0,47
712;M;NAYELI;10;0,16
752;M;NAYLA;9;0,14
1199;M;NAYMA;4;0,06
396;M;NAYRA;23;0,36
712;M;NAZARET;10;0,16
1048;H;NEIL;5;0,08
266;H;NEIZAN;37;0,59
805;M;NEKANE;8;0,13
629;H;NEL;12;0,19
540;H;NEO;15;0,24
220;M;NEREA;47;0,74
752;M;NERET;9;0,14
752;M;NERMIN;9;0,14
379;M;NEUS;24;0,38
712;H;NEYZAN;10;0,16
560;M;NIA;14;0,22
1199;H;NICCOLO;4;0,06
185;H;NICO;63;1,00
952;M;NICOL;6;0,09
952;H;NICOLA;6;0,09
128;H;NICOLÀS/NICOLÁS;97;1,54
230;M;NICOLE;44;0,70
866;M;NIHAD;7;0,11
752;H;NIKO;9;0,14
1199;M;NIKOL;4;0,06
9;H;NIL;461;7,30
1048;H;NILO;5;0,08
193;M;NINA;54;0,85
952;M;NIRA;6;0,09
1048;M;NISRIN;5;0,08
866;M;NIT;7;0,11
298;H;NIZAR;34;0,54
24;M;NOA;368;5,83
122;H;NOAH;100;1,58
629;M;NOAH;12;0,19
1199;H;NOAM;4;0,06
752;H;NOÈ/NOÉ;9;0,14
278;H;NOEL;36;0,57
629;M;NOÈLIA/NOELIA;12;0,19
290;M;NOEMÍ/NOEMI;35;0,55
629;M;NOHA;12;0,19
255;M;NOOR;39;0,62
402;M;NOR;22;0,35
54;M;NORA;192;3,04
712;M;NORAH;10;0,16
866;H;NOUH;7;0,11
103;M;NOUR;117;1,85
952;H;NOUR;6;0,09
1048;M;NOURA;5;0,08
518;M;NUR;16;0,25
1199;M;NURA;4;0,06
123;M;NÚRIA/NURIA;99;1,57
1199;H;OCTAVI;4;0,06
866;H;ODEI;7;0,11
1199;M;ODETTE;4;0,06
805;H;ODÍN;8;0,13
1048;H;OIHAN;5;0,08
952;M;OIHANE;6;0,09
866;H;OLAU;7;0,11
805;M;OLAYA;8;0,13
362;H;OLEGUER;26;0,41
1199;M;OLGA;4;0,06
125;H;OLIVER;98;1,55
64;M;OLÍVIA/OLIVIA;180;2,85
1199;H;OLIVIER;4;0,06
133;H;OMAR;93;1,47
1199;M;OMAYMA;4;0,06
26;M;ONA;347;5,49
1199;M;ÒRIA/ORIA;4;0,06
1199;M;ORIANA;4;0,06
84;H;ORIOL;144;2,28
214;H;ÒSCAR/ÓSCAR;49;0,78
429;H;OT;20;0,32
343;H;OTGER;28;0,44
1199;H;OTHMAN;4;0,06
712;H;OTTO;10;0,16
1199;H;OUSMAN;4;0,06
712;H;OUSMANE;10;0,16
866;H;OVIDI;7;0,11
1048;H;OWEN;5;0,08
83;H;PABLO;145;2,30
1199;H;PACO;4;0,06
560;M;PAOLA;14;0,22
629;M;PATRÍCIA/PATRICIA;12;0,19
952;H;PATRICK;6;0,09
12;H;PAU;442;7,00
603;H;PAÜL/PAÚL;13;0,21
15;M;PAULA;426;6,74
343;H;PEDRO;28;0,44
1199;H;PELAYO;4;0,06
314;H;PEP;32;0,51
866;H;PEPE;7;0,11
325;H;PERE;30;0,47
712;M;PIA/PÍA;10;0,16
952;H;PIERO;6;0,09
805;M;PILAR;8;0,13
3;H;POL;548;8,67
143;M;QUERALT;87;1,38
115;H;QUIM;104;1,65
1048;H;QUIRZE;5;0,08
1199;M;RABAB;4;0,06
261;H;RAFAEL;38;0,60
1199;M;RAHAF;4;0,06
368;H;RAI;25;0,40
952;H;RAIMON/RAIMÓN;6;0,09
1048;H;RAMI;5;0,08
362;H;RAMON/RAMÓN;26;0,41
603;M;RÀNIA/RANIA;13;0,21
805;M;RANIM;8;0,13
337;M;RAQUEL;29;0,46
193;H;RAÜL/RAÚL;54;0,85
1199;H;RAÜL;4;0,06
952;M;RAWAN;6;0,09
952;H;RAY;6;0,09
104;H;RAYAN;116;1,84
805;M;RAYHANA;8;0,13
463;M;RAZAN;18;0,28
497;M;REBECA;17;0,27
518;H;REDA;16;0,25
866;H;REDOUAN;7;0,11
1199;M;REMEDIOS;4;0,06
1048;H;RENÉ;5;0,08
1048;H;RIAD;5;0,08
1048;H;RICARD;5;0,08
805;H;RICARDO;8;0,13
752;M;RIHAB;9;0,14
712;M;RIHAM;10;0,16
1199;M;RIHANA;4;0,06
220;M;RIM;47;0,74
1199;H;RIM;4;0,06
866;M;RINAD;7;0,11
203;M;RITA;51;0,81
230;M;RITAJ;44;0,70
805;H;RIU;8;0,13
866;H;RIYAD;7;0,11
1199;M;ROAYA;4;0,06
1048;H;ROBERT;5;0,08
952;H;ROBERTO;6;0,09
46;H;ROC;223;3,53
199;M;ROCÍO;53;0,84
752;M;RODAINA;9;0,14
866;M;RODAYNA;7;0,11
629;H;RODRIGO;12;0,19
560;M;ROEYA;14;0,22
68;H;ROGER;172;2,72
379;H;ROI;24;0,38
670;M;ROMAISA;11;0,17
1199;M;ROMAISSA;4;0,06
1199;H;ROMAN/ROMÁN;4;0,06
1199;M;ROMAYSA;4;0,06
497;H;ROMEO;17;0,27
952;H;ROMEU;6;0,09
463;M;ROSA;18;0,28
1199;M;ROUDAINA;4;0,06
1199;H;ROURE;4;0,06
1048;H;ROY;5;0,08
255;H;RUBÈN/RUBÉN;39;0,62
379;M;RUTH;24;0,38
603;H;RYAN;13;0,21
952;M;RYM;6;0,09
353;H;SAAD;27;0,43
670;M;SABRIN;11;0,17
712;M;SABRINA;10;0,16
463;M;SAFA;18;0,28
670;M;SAFAA;11;0,17
445;M;SAFAE;19;0,30
1199;M;SAFIA;4;0,06
1199;M;SAFIYA;4;0,06
752;H;SAFOUAN;9;0,14
402;H;SAFWAN;22;0,35
1048;H;SAID/SAÏD;5;0,08
1199;M;SAJA;4;0,06
670;H;SALIM;11;0,17
1048;M;SALIMATA;5;0,08
156;M;SALMA;79;1,25
629;H;SALMAN;12;0,19
629;M;SALOMÉ;12;0,19
952;M;SALSABIL;6;0,09
712;H;SALVADOR;10;0,16
1048;M;SALWA;5;0,08
463;H;SAM;18;0,28
952;M;SAMANTHA;6;0,09
1199;M;SAMAR;4;0,06
414;M;SAMARA;21;0,33
368;H;SAMI;25;0,40
805;M;SAMIA;8;0,13
952;H;SAMIR;6;0,09
540;M;SAMIRA;15;0,24
148;H;SAMUEL;84;1,33
1199;M;SANA;4;0,06
712;M;SANÇA;10;0,16
560;M;SANDRA;14;0,22
1199;H;SANDRO;4;0,06
540;H;SANTI;15;0,24
177;H;SANTIAGO;67;1,06
27;M;SARA;338;5,35
540;M;SARAH;15;0,24
379;M;SARAY;24;0,38
670;M;SARAYMA;11;0,17
752;M;SASHA;9;0,14
805;H;SASHA;8;0,13
203;H;SAÜL/SAÚL;51;0,81
255;H;SEBASTIAN/SEBASTIÁN;39;0,62
1048;M;SELENA;5;0,08
1048;M;SELMA;5;0,08
805;M;SELVA;8;0,13
805;H;SERAJ;8;0,13
1048;M;SERENA;5;0,08
164;H;SERGI;74;1,17
211;H;SERGIO;50;0,79
1048;M;SEYNABOU;5;0,08
629;M;SHEILA;12;0,19
752;M;SIA;9;0,14
712;M;SIDRA;10;0,16
560;M;SIENA;14;0,22
670;M;SIENNA;11;0,17
866;M;SIGRID;7;0,11
362;M;SÍLVIA/SILVIA;26;0,41
952;H;SIMO/SIMÓ;6;0,09
463;H;SIMON/SIMÓN;18;0,28
214;M;SIRA;49;0,78
353;H;SIRAJ;27;0,43
952;M;SIRIN;6;0,09
20;M;SOFÍA/SOFIA;388;6,14
1048;M;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;5;0,08
414;M;SOFIA MARIA/SOFÍA MARÍA;21;0,33
1199;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,06
1048;H;SOHAIB;5;0,08
1199;M;SOJOUD;4;0,06
560;M;SOL;14;0,22
805;H;SOLAYMAN;8;0,13
670;M;SÒNIA/SONIA;11;0,17
463;M;SOPHIA;18;0,28
518;M;SOPHIE;16;0,25
560;M;SORAYA;14;0,22
1199;H;SOUFIAN;4;0,06
952;H;SOUFIANE;6;0,09
866;H;SOULAIMAN;7;0,11
952;H;SOULAYMAN;6;0,09
1199;H;STEFAN;4;0,06
1199;H;SUFIAN;4;0,06
952;H;SULAIMAN/SULAIMÁN;6;0,09
1048;M;SUSANA;5;0,08
1199;M;SUSANNA;4;0,06
1199;M;TABITA;4;0,06
712;H;TAHA;10;0,16
1199;M;TALIA/TALÍA;4;0,06
1199;M;TAMARA;4;0,06
402;M;TÀNIA/TANIA;22;0,35
298;M;TANIT;34;0,54
1199;H;TAREK;4;0,06
319;M;TASNIM;31;0,49
670;M;TATIANA;11;0,17
1048;M;TEIA;5;0,08
670;M;TELMA;11;0,17
629;H;TELMO;12;0,19
130;H;TEO;94;1,49
540;M;TERESA;15;0,24
368;M;THAÍS/THAIS;25;0,40
712;M;THÀLIA/THALIA;10;0,16
368;H;THEO;25;0,40
56;H;THIAGO;187;2,96
1048;H;THIAGO ALEXANDER;5;0,08
560;H;THOMAS;14;0,22
518;H;TIAGO;16;0,25
343;H;TIAN;28;0,44
952;H;TIM;6;0,09
866;M;TINA;7;0,11
866;H;TOM;7;0,11
187;H;TOMÀS/TOMÁS;60;0,95
1048;H;TOMEU;5;0,08
560;H;TON;14;0,22
379;H;TONI;24;0,38
1199;H;TONY;4;0,06
160;M;TRIANA;75;1,19
497;H;TRISTAN/TRISTÁN;17;0,27
670;M;TXELL;11;0,17
603;H;ULISES;13;0,21
290;M;UMA;35;0,55
58;H;UNAI;186;2,94
866;H;UNAX;7;0,11
1199;H;UNAY;4;0,06
952;H;URI;6;0,09
230;H;URIEL;44;0,70
805;M;UXIA;8;0,13
1048;M;VAIANA;5;0,08
805;H;VALENTÍ;8;0,13
805;H;VALENTÍN;8;0,13
40;M;VALENTINA;247;3,91
752;H;VALENTINO;9;0,14
48;M;VALÈRIA/VALERIA;216;3,42
1199;M;VANESSA;4;0,06
86;M;VEGA;142;2,25
76;M;VERA;153;2,42
866;M;VERÒNICA/VERÓNICA;7;0,11
752;H;VICENÇ;9;0,14
106;H;VÍCTOR;115;1,82
143;M;VICTÒRIA/VICTORIA;87;1,38
1199;M;VILMA;4;0,06
1199;H;VINCENT;4;0,06
244;M;VINYET;41;0,65
368;M;VIOLETA;25;0,40
1048;H;VITO;5;0,08
752;H;WAEL;9;0,14
560;H;WALID;14;0,22
952;H;WASIM;6;0,09
414;H;WASSIM;21;0,33
805;M;WIAM;8;0,13
952;H;WILLIAM;6;0,09
540;M;WISSAL;15;0,24
1199;H;WISSAM;4;0,06
214;H;XAVI;49;0,78
203;H;XAVIER;51;0,81
353;M;XÈNIA/XENIA;27;0,43
952;M;XÈNIA;6;0,09
752;H;YAAKOUB;9;0,14
560;H;YAEL;14;0,22
298;H;YAGO;34;0,54
463;H;YAHYA;18;0,28
463;M;YAIZA;18;0,28
1048;M;YANELI;5;0,08
518;M;YANIRA;16;0,25
463;H;YANIS;18;0,28
629;H;YANNICK;12;0,19
429;M;YARA;20;0,32
1048;M;YARELI;5;0,08
560;H;YASIN;14;0,22
1048;H;YASIR;5;0,08
177;M;YASMIN;67;1,06
429;M;YASMINA;20;0,32
603;M;YASMINE;13;0,21
290;H;YASSER;35;0,55
325;H;YASSIN;30;0,47
866;H;YASSINE;7;0,11
379;H;YASSIR;24;0,38
952;M;YASSMIN;6;0,09
952;H;YAZAN;6;0,09
1048;H;YAZID;5;0,08
712;H;YERAI;10;0,16
237;H;YERAY;43;0,68
1199;M;YINUO;4;0,06
1048;M;YLÈNIA/YLENIA;5;0,08
952;H;YOEL;6;0,09
1199;M;YOLANDA;4;0,06
1199;M;YOSRA;4;0,06
429;H;YOUNES;20;0,32
712;H;YOUSEF;10;0,16
603;M;YOUSRA;13;0,21
115;H;YOUSSEF;104;1,65
1199;M;YOUSSRA;4;0,06
805;M;YUMARA;8;0,13
1048;M;YUNA;5;0,08
866;H;YURI;7;0,11
1048;H;YUSUF;5;0,08
1048;H;YUVRAJ;5;0,08
952;M;ZAHRA;6;0,09
518;H;ZAID;16;0,25
307;M;ZAINAB;33;0,52
1199;M;ZAINEB;4;0,06
670;M;ZAIRA;11;0,17
278;H;ZAKARIA;36;0,57
952;M;ZARA;6;0,09
712;H;ZAYD;10;0,16
952;M;ZAYNAB;6;0,09
805;H;ZEUS;8;0,13
1199;M;ZIA;4;0,06
712;H;ZIAD;10;0,16
1199;M;ZINEB;4;0,06
463;H;ZIYAD;18;0,28
104;M;ZOÈ/ZOÉ/ZOE;116;1,84
1199;M;ZOE VALENTINA;4;0,06
