﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
442;D;AMAYA;13;0,32
442;D;ARLETTE;13;0,32
442;D;CATALEYA;13;0,32
442;D;DÀNIA/DANIA;13;0,32
442;D;ERIKA;13;0,32
442;D;JUNE;13;0,32
442;D;KIARA;13;0,32
442;D;MEGAN;13;0,32
442;D;MIREIA;13;0,32
442;D;NAILA;13;0,32
442;D;SARAH;13;0,32
442;D;SOL;13;0,32
469;D;ABRAR;12;0,29
469;D;ADHARA;12;0,29
469;D;AICHA;12;0,29
469;D;AMANDA;12;0,29
469;D;ARIANA;12;0,29
469;D;ASSIL;12;0,29
469;D;ATENEA;12;0,29
469;D;INAYA;12;0,29
469;D;JUANA;12;0,29
469;D;JUNA;12;0,29
469;D;LILA;12;0,29
469;D;LIV;12;0,29
469;D;MEI;12;0,29
469;D;MELISSA;12;0,29
469;D;NAYRA;12;0,29
469;D;RÀNIA/RANIA;12;0,29
469;D;YASMINA;12;0,29
503;D;ADA;11;0,27
503;D;AMAL;11;0,27
503;D;ANTÒNIA/ANTONIA;11;0,27
503;D;BASMA;11;0,27
503;D;CORA;11;0,27
503;D;DAFNE;11;0,27
503;D;DANIELLA;11;0,27
503;D;ELISABETH;11;0,27
503;D;FRIDA;11;0,27
503;D;HAFSA;11;0,27
503;D;ISRAA;11;0,27
503;D;ISRAE;11;0,27
503;D;JUDIT;11;0,27
503;D;LYA;11;0,27
503;D;MICHELLE;11;0,27
503;D;MÍRIAM/MIRIAM;11;0,27
503;D;NAIARA;11;0,27
503;D;RAZAN;11;0,27
503;D;ROSA;11;0,27
503;D;SABRINA;11;0,27
503;D;SIENNA;11;0,27
503;D;THÀLIA/THALIA;11;0,27
538;D;AVRIL;10;0,24
538;D;AYAT;10;0,24
538;D;AYLA;10;0,24
538;D;BAYAN;10;0,24
538;D;BRIANNA;10;0,24
538;D;DAYANA;10;0,24
538;D;ERICA;10;0,24
538;D;ÍNGRID;10;0,24
538;D;ITZEL;10;0,24
538;D;ITZIAR;10;0,24
538;D;KIRA;10;0,24
538;D;LILY;10;0,24
538;D;MIRANDA;10;0,24
538;D;NAZARET;10;0,24
538;D;NEUS;10;0,24
538;D;NOR;10;0,24
538;D;SALOMÉ;10;0,24
538;D;SILYA;10;0,24
538;D;SORAYA;10;0,24
538;D;YAIZA;10;0,24
579;D;ALAE;9;0,22
579;D;ÀNGELA/ÁNGELA;9;0,22
579;D;ASIL;9;0,22
579;D;BETH;9;0,22
579;D;CAROLINA;9;0,22
579;D;DUA;9;0,22
579;D;FATOUMATA;9;0,22
579;D;GIA;9;0,22
579;D;HANNA;9;0,22
579;D;HOORAIN;9;0,22
579;D;IRHA;9;0,22
579;D;JADE;9;0,22
579;D;KAYLA;9;0,22
579;D;LEAH;9;0,22
579;D;LEYLA;9;0,22
579;D;MONTSERRAT;9;0,22
579;D;NAIRA;9;0,22
579;D;NAOMI;9;0,22
579;D;NAYA;9;0,22
579;D;NOÈLIA/NOELIA;9;0,22
579;D;NOEMÍ/NOEMI;9;0,22
579;D;PAOLA;9;0,22
579;D;SARAY;9;0,22
579;D;SIDRA;9;0,22
579;D;SOPHIA;9;0,22
579;D;XÈNIA/XENIA;9;0,22
579;D;YOUSRA;9;0,22
631;D;ALAA;8;0,19
631;D;ANEU/ÀNEU;8;0,19
631;D;AYESHA;8;0,19
631;D;CAYETANA;8;0,19
631;D;DÈLIA/DELIA;8;0,19
631;D;DÚNIA/DUNIA;8;0,19
631;D;ESRAA;8;0,19
631;D;FOIX;8;0,19
631;D;HAJAR;8;0,19
631;D;IKHLAS;8;0,19
631;D;INDARA;8;0,19
631;D;IONA;8;0,19
631;D;JUNO;8;0,19
631;D;LEYA;8;0,19
631;D;MATILDE;8;0,19
631;D;MICAELA;8;0,19
631;D;MINERVA;8;0,19
631;D;MÒNICA/MÓNICA;8;0,19
631;D;NADINE;8;0,19
631;D;NAYARA;8;0,19
631;D;NOAH;8;0,19
631;D;NOHA;8;0,19
631;D;OIHANE;8;0,19
631;D;SOPHIE;8;0,19
631;D;ZAHRA;8;0,19
680;D;AFNAN;7;0,17
680;D;ALANA;7;0,17
680;D;ALIA;7;0,17
680;D;ANA LUCÍA;7;0,17
680;D;ANASTÀSIA/ANASTASIA;7;0,17
680;D;BEATRIZ;7;0,17
680;D;DARIA/DARÍA;7;0,17
680;D;ELIZABETH;7;0,17
680;D;ENARA;7;0,17
680;D;ESTELA;7;0,17
680;D;ESTHER;7;0,17
680;D;HANNAH;7;0,17
680;D;ILAF;7;0,17
680;D;ISABELA;7;0,17
680;D;JANET;7;0,17
680;D;JULIETTE;7;0,17
680;D;KARLA;7;0,17
680;D;LEONOR;7;0,17
680;D;LUISA;7;0,17
680;D;LUZ;7;0,17
680;D;MARIANA;7;0,17
680;D;NAIMA;7;0,17
680;D;NIT;7;0,17
680;D;NURA;7;0,17
680;D;PILAR;7;0,17
680;D;RUTH;7;0,17
680;D;THAÍS/THAIS;7;0,17
680;D;YULIA;7;0,17
742;D;AKANE;6;0,15
742;D;AMINATA;6;0,15
742;D;AMY;6;0,15
742;D;ANA MARIA/ANA MARÍA;6;0,15
742;D;ANE;6;0,15
742;D;ANGELINA;6;0,15
742;D;ASEES;6;0,15
742;D;ASSIA;6;0,15
742;D;AVA;6;0,15
742;D;AYZAL;6;0,15
742;D;ELAIA;6;0,15
742;D;ELBA;6;0,15
742;D;ÈNIA/ENIA;6;0,15
742;D;ESTRELLA;6;0,15
742;D;ETNA;6;0,15
742;D;EVELYN;6;0,15
742;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
742;D;FIRDAUS;6;0,15
742;D;HALIMA;6;0,15
742;D;INDIRA;6;0,15
742;D;ISLA;6;0,15
742;D;ISRA;6;0,15
742;D;JANAT;6;0,15
742;D;JARA;6;0,15
742;D;JÈSSICA/JESSICA;6;0,15
742;D;JOSEFA;6;0,15
742;D;JOY;6;0,15
742;D;KALA;6;0,15
742;D;LÍLIA/LILIA;6;0,15
742;D;LILYA;6;0,15
742;D;LIS;6;0,15
742;D;LUCIANA;6;0,15
742;D;MATILDA;6;0,15
742;D;MAYAR;6;0,15
742;D;MUNTAHA;6;0,15
742;D;NAYELI;6;0,15
742;D;RAQUEL;6;0,15
742;D;RINAD;6;0,15
742;D;RUT;6;0,15
742;D;SABRIN;6;0,15
742;D;SAMANTHA;6;0,15
742;D;SELVA;6;0,15
742;D;SIA;6;0,15
742;D;STELLA;6;0,15
742;D;UXIA;6;0,15
742;D;VÀNIA/VANIA;6;0,15
742;D;YASMINE;6;0,15
843;D;ADELA;5;0,12
843;D;AIZA;5;0,12
843;D;ALESSANDRA;5;0,12
843;D;ALINA;5;0,12
843;D;ALISA;5;0,12
843;D;ALISON;5;0,12
843;D;ALLEGRA;5;0,12
843;D;ANIA;5;0,12
843;D;ÀNNIA/ANNIA;5;0,12
843;D;ANTIA;5;0,12
843;D;ARWA;5;0,12
843;D;ASHLEY;5;0,12
843;D;CALA;5;0,12
843;D;CATERINA;5;0,12
843;D;CLAIRE;5;0,12
843;D;CLEO;5;0,12
843;D;CORAIMA;5;0,12
843;D;DANNA;5;0,12
843;D;DOHA;5;0,12
843;D;DOLORES;5;0,12
843;D;EDURNE;5;0,12
843;D;EIDER;5;0,12
843;D;EVELINA;5;0,12
843;D;FIRDAWS;5;0,12
843;D;GARA;5;0,12
843;D;GHAZAL;5;0,12
843;D;GRACE;5;0,12
843;D;INARA;5;0,12
843;D;IRUNE;5;0,12
843;D;JANNAH;5;0,12
843;D;JORDINA;5;0,12
843;D;KAOUTAR;5;0,12
843;D;KÈNIA/KENIA;5;0,12
843;D;KEYLA;5;0,12
843;D;KHLOE;5;0,12
843;D;LAIA VALENTINA;5;0,12
843;D;LAYLA;5;0,12
843;D;MARAM;5;0,12
843;D;MARÍA DEL CARMEN;5;0,12
843;D;MARÍA JOSÉ;5;0,12
843;D;MAYSA;5;0,12
843;D;MAYSSA;5;0,12
843;D;MERCEDES;5;0,12
843;D;MIA ISABELLA;5;0,12
843;D;MINHA;5;0,12
843;D;MOIRA;5;0,12
843;D;NAGORE;5;0,12
843;D;NOURA;5;0,12
843;D;OLGA;5;0,12
843;D;ORIANA;5;0,12
843;D;RIHAM;5;0,12
843;D;RIMAS;5;0,12
843;D;RODAYNA;5;0,12
843;D;SAFA;5;0,12
843;D;SAFAA;5;0,12
843;D;SAFAE;5;0,12
843;D;SANDRA;5;0,12
843;D;SELENA;5;0,12
843;D;SÍLVIA/SILVIA;5;0,12
843;D;SINAI;5;0,12
843;D;SIRIN;5;0,12
843;D;TAMARA;5;0,12
843;D;TÀNIA/TANIA;5;0,12
843;D;YINUO;5;0,12
843;D;YUMARA;5;0,12
843;D;ZARA;5;0,12
843;D;ZAYNAB;5;0,12
843;D;ZAYRA;5;0,12
843;D;ZIMAL;5;0,12
843;D;ZUNAISHA;5;0,12
974;D;ADAIA;4;0,10
974;D;ADELE;4;0,10
974;D;ÀGATA/ÁGATA;4;0,10
974;D;AGNÈS;4;0,10
974;D;AIDA/AÏDA/AÍDA;4;0,10
974;D;AISSATOU;4;0,10
974;D;ALANNA;4;0,10
974;D;ALEA;4;0,10
974;D;ALESSIA;4;0,10
974;D;ALISHA;4;0,10
974;D;ALOMA;4;0,10
974;D;AMBAR/ÁMBAR;4;0,10
974;D;ANAHI;4;0,10
974;D;ANNE;4;0,10
974;D;AROOSH;4;0,10
974;D;ASIYA;4;0,10
974;D;ÀURIA/AURIA;4;0,10
974;D;AYLIN;4;0,10
974;D;AYRA;4;0,10
974;D;AYSHA;4;0,10
974;D;BÀRBARA/BÁRBARA;4;0,10
974;D;BELA;4;0,10
974;D;CECÍLIA/CECILIA;4;0,10
974;D;CELESTE;4;0,10
974;D;DAENERYS;4;0,10
974;D;DEVA;4;0,10
974;D;DUA FATIMA;4;0,10
974;D;EDÈN/EDÉN;4;0,10
974;D;EIMY;4;0,10
974;D;EIRE;4;0,10
974;D;ELLA;4;0,10
974;D;EMMA SOFIA/EMMA SOFÍA;4;0,10
974;D;ENYA;4;0,10
974;D;EROLA;4;0,10
974;D;FANTA;4;0,10
974;D;FIONA;4;0,10
974;D;FRANCESCA;4;0,10
974;D;FREYJA;4;0,10
974;D;GEMMA;4;0,10
974;D;GINEBRA;4;0,10
974;D;GIULIETTA;4;0,10
974;D;GLÒRIA/GLORIA;4;0,10
974;D;HELGA;4;0,10
974;D;IKRAM;4;0,10
974;D;INDIANA;4;0,10
974;D;IVANA;4;0,10
974;D;IVETTE;4;0,10
974;D;JANE;4;0,10
974;D;JUDY;4;0,10
974;D;JUWAYRIYA;4;0,10
974;D;KAMAR;4;0,10
974;D;KAREN;4;0,10
974;D;LAMIS;4;0,10
974;D;LILITH;4;0,10
974;D;LISA;4;0,10
974;D;LUANA;4;0,10
974;D;MALEN;4;0,10
974;D;MANAL;4;0,10
974;D;MARGARITA;4;0,10
974;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,10
974;D;MARIAN;4;0,10
974;D;MARLA;4;0,10
974;D;MASSILIA;4;0,10
974;D;MEGHAN;4;0,10
974;D;MENCIA;4;0,10
974;D;MIYA;4;0,10
974;D;NEKANE;4;0,10
974;D;NIKA;4;0,10
974;D;OLAYA;4;0,10
974;D;OLÍMPIA/OLIMPIA;4;0,10
974;D;PALOMA;4;0,10
974;D;PAULINA;4;0,10
974;D;REBECA;4;0,10
974;D;ROSARIO;4;0,10
974;D;ROSE;4;0,10
974;D;RYM;4;0,10
974;D;SABELA;4;0,10
974;D;SANCA;4;0,10
974;D;SEERAT;4;0,10
974;D;SHAMS;4;0,10
974;D;SIMONA;4;0,10
974;D;SOLEDAD;4;0,10
974;D;SONDOS;4;0,10
974;D;SÒNIA/SONIA;4;0,10
974;D;TELMA;4;0,10
974;D;TXELL;4;0,10
974;D;UMME HANI;4;0,10
974;D;VITTORIA;4;0,10
974;D;XINYUE;4;0,10
974;D;YANA;4;0,10
974;D;YANIRA;4;0,10
974;D;YAREN;4;0,10
974;D;YIKE;4;0,10
974;D;ZAIDA;4;0,10
