﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
805;H;DAMIÁN;8;0,13
805;H;DAREK;8;0,13
805;M;DESIRÉE;8;0,13
805;M;ENARA;8;0,13
805;H;ÈRIC;8;0,13
805;H;FELIPE;8;0,13
805;M;GINEBRA;8;0,13
805;M;IKHLAS;8;0,13
805;M;INDARA;8;0,13
805;M;ISABELA;8;0,13
805;H;JOSHUA;8;0,13
805;H;JUAN DAVID;8;0,13
805;M;JÚLIA;8;0,13
805;M;KAYLA;8;0,13
805;H;LLORENÇ;8;0,13
805;H;MAIKEL;8;0,13
805;H;MAMADOU;8;0,13
805;M;MANAL;8;0,13
805;M;MARAM;8;0,13
805;H;MARKEL;8;0,13
805;M;MAYSA;8;0,13
805;M;MELISSA;8;0,13
805;H;MOHAMMAD;8;0,13
805;M;MURIEL;8;0,13
805;H;NABIL;8;0,13
805;H;NASSER;8;0,13
805;M;NEKANE;8;0,13
805;H;ODÍN;8;0,13
805;M;OLAYA;8;0,13
805;M;PILAR;8;0,13
805;M;RANIM;8;0,13
805;M;RAYHANA;8;0,13
805;H;RICARDO;8;0,13
805;H;RIU;8;0,13
805;M;SAMIA;8;0,13
805;H;SASHA;8;0,13
805;M;SELVA;8;0,13
805;H;SERAJ;8;0,13
805;H;SOLAYMAN;8;0,13
805;M;UXIA;8;0,13
805;H;VALENTÍ;8;0,13
805;H;VALENTÍN;8;0,13
805;M;WIAM;8;0,13
805;M;YUMARA;8;0,13
805;H;ZEUS;8;0,13
866;H;ADAMA;7;0,11
866;M;AHLAM;7;0,11
866;H;AIMAR;7;0,11
866;H;ALEN;7;0,11
866;H;AMADOU;7;0,11
866;M;ANABIA;7;0,11
866;H;ARIS;7;0,11
866;H;ARKAN;7;0,11
866;M;ASHLEY;7;0,11
866;H;AYAN;7;0,11
866;M;BELA;7;0,11
866;H;BRIAN;7;0,11
866;H;CALEB;7;0,11
866;M;CHOROUK;7;0,11
866;M;DAIRA;7;0,11
866;M;DIKRA;7;0,11
866;M;DOUAA;7;0,11
866;M;DOUNIA;7;0,11
866;M;EDITH;7;0,11
866;M;EILEEN;7;0,11
866;M;EIRE;7;0,11
866;H;EKAI;7;0,11
866;M;ELA;7;0,11
866;H;ELLIOT;7;0,11
866;M;ÈNIA/ENIA;7;0,11
866;H;ENOL;7;0,11
866;M;ESHAAL;7;0,11
866;H;ESTEBAN;7;0,11
866;M;EULÀLIA/EULALIA;7;0,11
866;H;EYDAN;7;0,11
866;M;FIRDAOUS;7;0,11
866;M;FREYA;7;0,11
866;M;GIULIETTA;7;0,11
866;M;GLÒRIA/GLORIA;7;0,11
866;M;HANNAH;7;0,11
866;M;HOUDA;7;0,11
866;H;HUG;7;0,11
866;M;ILAF;7;0,11
866;M;IMANE;7;0,11
866;H;ISSAM;7;0,11
866;H;JAIR;7;0,11
866;H;JAYDEN;7;0,11
866;M;JIHAN;7;0,11
866;H;JOAN MARC;7;0,11
866;H;JOSÉ DAVID;7;0,11
866;H;JUAN MANUEL;7;0,11
866;H;JUAN MIGUEL;7;0,11
866;H;JUN;7;0,11
866;H;KARAM;7;0,11
866;H;KHALIL;7;0,11
866;M;KIRA;7;0,11
866;M;LAYLA;7;0,11
866;H;LEANDRO;7;0,11
866;H;LIONEL;7;0,11
866;M;LIZ;7;0,11
866;M;LUCIANA;7;0,11
866;M;MAGALÍ;7;0,11
866;M;MARÍA JOSÉ;7;0,11
866;H;MATHIAS;7;0,11
866;M;MAYRA;7;0,11
866;M;MEGHAN;7;0,11
866;M;MINERVA;7;0,11
866;M;MIRANDA;7;0,11
866;H;MOUNIR;7;0,11
866;H;MUHAMMAD ABDULLAH;7;0,11
866;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,11
866;H;NACHO;7;0,11
866;M;NIHAD;7;0,11
866;M;NIT;7;0,11
866;H;NOUH;7;0,11
866;H;ODEI;7;0,11
866;H;OLAU;7;0,11
866;H;OVIDI;7;0,11
866;H;PEPE;7;0,11
866;H;REDOUAN;7;0,11
866;M;RINAD;7;0,11
866;H;RIYAD;7;0,11
866;M;RODAYNA;7;0,11
866;M;SIGRID;7;0,11
866;H;SOULAIMAN;7;0,11
866;M;TINA;7;0,11
866;H;TOM;7;0,11
866;H;UNAX;7;0,11
866;M;VERÒNICA/VERÓNICA;7;0,11
866;H;YASSINE;7;0,11
866;H;YURI;7;0,11
952;H;ABDUL HADI;6;0,09
952;H;ABDULLAH;6;0,09
952;H;ADEL;6;0,09
952;M;ADELA;6;0,09
952;M;AISSATOU;6;0,09
952;H;ALEXANDRE;6;0,09
952;M;ALISA;6;0,09
952;M;ALOMA;6;0,09
952;M;AMY;6;0,09
952;H;ANDREA;6;0,09
952;M;ÀNNIA/ANNIA;6;0,09
952;H;ARIEL;6;0,09
952;H;ARTAU;6;0,09
952;H;ARTHUR;6;0,09
952;H;AUSTIN;6;0,09
952;M;BÀRBARA/BÁRBARA;6;0,09
952;H;BASTIAN/BASTIÁN;6;0,09
952;H;BORJA;6;0,09
952;M;CECÍLIA/CECILIA;6;0,09
952;H;CLAUDI;6;0,09
952;H;DARIUS;6;0,09
952;M;DASHA;6;0,09
952;M;DOHA;6;0,09
952;H;EDRIC;6;0,09
952;M;ELLA;6;0,09
952;H;EMMANUEL;6;0,09
952;M;EVA MARIA/EVA MARÍA;6;0,09
952;H;FATEH;6;0,09
952;M;FATUMATA;6;0,09
952;M;FERDAOUS;6;0,09
952;H;FRAN;6;0,09
952;M;GALLA;6;0,09
952;M;GISELLE;6;0,09
952;M;GUIDA;6;0,09
952;M;HABIBA;6;0,09
952;H;HADI;6;0,09
952;M;IA/ÏA;6;0,09
952;H;IÑAKI;6;0,09
952;M;ISRA;6;0,09
952;H;JABER;6;0,09
952;H;JACK;6;0,09
952;H;JAMES;6;0,09
952;M;JENNIFER;6;0,09
952;M;JÈSSICA/JESSICA;6;0,09
952;M;JOSEFA;6;0,09
952;M;KALA;6;0,09
952;M;KATERINA;6;0,09
952;H;LAU;6;0,09
952;M;LAYAN;6;0,09
952;M;LEONOR;6;0,09
952;M;LILIANA;6;0,09
952;M;LILY;6;0,09
952;M;LLUM;6;0,09
952;H;LOKMAN;6;0,09
952;H;MANU;6;0,09
952;M;MARIANA;6;0,09
952;H;MAROUAN;6;0,09
952;M;MATILDE;6;0,09
952;M;MERCÈ;6;0,09
952;H;MOHAMED ALI/MOHAMED ALÍ;6;0,09
952;H;MUHAMMAD ALI;6;0,09
952;M;NADIN;6;0,09
952;M;NAHIARA;6;0,09
952;M;NAYA;6;0,09
952;M;NICOL;6;0,09
952;H;NICOLA;6;0,09
952;M;NIRA;6;0,09
952;H;NOUR;6;0,09
952;M;OIHANE;6;0,09
952;H;PATRICK;6;0,09
952;H;PIERO;6;0,09
952;H;RAIMON/RAIMÓN;6;0,09
952;M;RAWAN;6;0,09
952;H;RAY;6;0,09
952;H;ROBERTO;6;0,09
952;H;ROMEU;6;0,09
952;M;RYM;6;0,09
952;M;SALSABIL;6;0,09
952;M;SAMANTHA;6;0,09
952;H;SAMIR;6;0,09
952;H;SIMO/SIMÓ;6;0,09
952;M;SIRIN;6;0,09
952;H;SOUFIANE;6;0,09
952;H;SOULAYMAN;6;0,09
952;H;SULAIMAN/SULAIMÁN;6;0,09
952;H;TIM;6;0,09
952;H;URI;6;0,09
952;H;WASIM;6;0,09
952;H;WILLIAM;6;0,09
952;M;XÈNIA;6;0,09
952;M;YASSMIN;6;0,09
952;H;YAZAN;6;0,09
952;H;YOEL;6;0,09
952;M;ZAHRA;6;0,09
952;M;ZARA;6;0,09
952;M;ZAYNAB;6;0,09
1048;H;ABDOULAYE;5;0,08
1048;M;AGATHA;5;0,08
1048;H;AGUSTÍN;5;0,08
1048;M;AIDA/AÏDA/AÍDA;5;0,08
1048;M;AILA;5;0,08
1048;M;AISA;5;0,08
1048;H;ALAIN;5;0,08
1048;M;ALANNA;5;0,08
1048;M;ALAYA;5;0,08
1048;M;ALESSIA;5;0,08
1048;H;ALEU;5;0,08
1048;M;ALEXA;5;0,08
1048;H;ALEXANDRU;5;0,08
1048;H;ALONSO;5;0,08
1048;M;ALYSON;5;0,08
1048;M;ANA LUCÍA;5;0,08
1048;M;ANA VICTÒRIA/ANA VICTORIA;5;0,08
1048;H;ANDREI;5;0,08
1048;H;ÀNGELO/ÁNGELO;5;0,08
1048;M;ANNA MARIA/ANNA MARÍA;5;0,08
1048;M;ANNE;5;0,08
1048;H;ARAI;5;0,08
1048;M;ARIEL;5;0,08
1048;M;ARLETH;5;0,08
1048;H;ARMAND;5;0,08
1048;M;AROHA;5;0,08
1048;M;ASEEL;5;0,08
1048;M;ASIYA;5;0,08
1048;M;ASMA;5;0,08
1048;M;ASMAA;5;0,08
1048;M;ASMAE;5;0,08
1048;M;AUDREY;5;0,08
1048;M;AWA;5;0,08
1048;H;AYAX;5;0,08
1048;H;AYMANE;5;0,08
1048;H;BARAA;5;0,08
1048;H;BERENGUER;5;0,08
1048;M;CÈLIA;5;0,08
1048;H;CHRISTOPHER;5;0,08
1048;H;DAOUD;5;0,08
1048;M;DARIA/DARÍA;5;0,08
1048;H;DARYL;5;0,08
1048;H;DERECK;5;0,08
1048;M;DOLORES;5;0,08
1048;H;DOMINIC;5;0,08
1048;M;DOUAE;5;0,08
1048;H;ELIOT;5;0,08
1048;M;ELISABET;5;0,08
1048;M;ELISENDA;5;0,08
1048;H;EMILIO;5;0,08
1048;M;ENAS;5;0,08
1048;M;ESPERANZA;5;0,08
1048;M;ESRAA;5;0,08
1048;H;EYDEN;5;0,08
1048;H;FARIS;5;0,08
1048;M;FATIMA ZOHRA;5;0,08
1048;H;FERRIOL;5;0,08
1048;M;FIORELLA;5;0,08
1048;M;FLÀVIA/FLAVIA;5;0,08
1048;M;FRANCESCA;5;0,08
1048;H;FRANCISCO JAVIER;5;0,08
1048;M;GHOFRAN;5;0,08
1048;H;GIAN;5;0,08
1048;M;GINESTA;5;0,08
1048;H;GIO;5;0,08
1048;M;GIOVANNA;5;0,08
1048;M;GISEL;5;0,08
1048;M;GRACE;5;0,08
1048;M;HANIA;5;0,08
1048;H;HAORAN;5;0,08
1048;M;HENAR;5;0,08
1048;M;HEURA;5;0,08
1048;M;HIND;5;0,08
1048;H;ILIAN;5;0,08
1048;M;INSAF;5;0,08
1048;M;IRATXE;5;0,08
1048;H;ISAÍAS;5;0,08
1048;M;ISOLDA;5;0,08
1048;M;IVANNA;5;0,08
1048;H;JEAN;5;0,08
1048;H;JEREMY;5;0,08
1048;H;JOHAN;5;0,08
1048;H;JORDÀ;5;0,08
1048;H;JUAN PABLO;5;0,08
1048;M;JUANA;5;0,08
1048;H;JULI;5;0,08
1048;M;KAREN;5;0,08
1048;M;KEYLA MARIA;5;0,08
1048;M;KLOE;5;0,08
1048;M;KORA;5;0,08
1048;M;LEYLA;5;0,08
1048;M;LILITH;5;0,08
1048;M;LÍVIA/LIVIA;5;0,08
1048;H;LLIBERT;5;0,08
1048;M;LORENA;5;0,08
1048;M;LOURDES;5;0,08
1048;H;LUCAS GABRIEL;5;0,08
1048;H;LUIS ÀNGEL;5;0,08
1048;M;MACARENA;5;0,08
1048;M;MADELEINE;5;0,08
1048;H;MAIOL;5;0,08
1048;M;MARGOT;5;0,08
1048;M;MARIA DOLORES/MARÍA DOLORES;5;0,08
1048;H;MÀRIUS;5;0,08
1048;M;MAROUA;5;0,08
1048;H;MATT;5;0,08
1048;H;MATTIA;5;0,08
1048;M;MELANIE;5;0,08
1048;M;MELISA;5;0,08
1048;M;MIA VALENTINA;5;0,08
1048;M;MILENA;5;0,08
1048;H;MOHAMAD;5;0,08
1048;H;MOHAMED AMINE;5;0,08
1048;H;MOURAD;5;0,08
1048;H;MUHAMMAD IBRAHIM;5;0,08
1048;H;NEIL;5;0,08
1048;H;NILO;5;0,08
1048;M;NISRIN;5;0,08
1048;M;NOURA;5;0,08
1048;H;OIHAN;5;0,08
1048;H;OWEN;5;0,08
1048;H;QUIRZE;5;0,08
1048;H;RAMI;5;0,08
1048;H;RENÉ;5;0,08
1048;H;RIAD;5;0,08
1048;H;RICARD;5;0,08
1048;H;ROBERT;5;0,08
1048;H;ROY;5;0,08
1048;H;SAID/SAÏD;5;0,08
1048;M;SALIMATA;5;0,08
1048;M;SALWA;5;0,08
1048;M;SELENA;5;0,08
1048;M;SELMA;5;0,08
1048;M;SERENA;5;0,08
1048;M;SEYNABOU;5;0,08
1048;M;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;5;0,08
1048;H;SOHAIB;5;0,08
1048;M;SUSANA;5;0,08
1048;M;TEIA;5;0,08
1048;H;THIAGO ALEXANDER;5;0,08
1048;H;TOMEU;5;0,08
1048;M;VAIANA;5;0,08
1048;H;VITO;5;0,08
1048;M;YANELI;5;0,08
1048;M;YARELI;5;0,08
1048;H;YASIR;5;0,08
1048;H;YAZID;5;0,08
1048;M;YLÈNIA/YLENIA;5;0,08
1048;M;YUNA;5;0,08
1048;H;YUSUF;5;0,08
1048;H;YUVRAJ;5;0,08
1199;M;ADAMA;4;0,06
1199;H;ADIL;4;0,06
1199;H;ADONAI;4;0,06
1199;H;ADRIANO;4;0,06
1199;M;AFRA;4;0,06
1199;H;ALFREDO;4;0,06
1199;M;ALISHA;4;0,06
1199;M;ALISON;4;0,06
1199;M;ALIZA;4;0,06
1199;M;ALMUDENA;4;0,06
1199;H;ALOI;4;0,06
1199;H;ÀLVAR;4;0,06
1199;M;AMANI;4;0,06
1199;M;AMBAR/ÁMBAR;4;0,06
1199;M;AMPARO;4;0,06
1199;M;ANFAL;4;0,06
1199;H;ANUAR;4;0,06
1199;M;ARANTXA;4;0,06
1199;H;ARMANDO;4;0,06
1199;H;ASAAD;4;0,06
1199;H;ASHER;4;0,06
1199;M;ASINAT;4;0,06
1199;H;AYDEN;4;0,06
1199;H;AYLAN;4;0,06
1199;M;AYLIN;4;0,06
1199;H;AYMAR;4;0,06
1199;M;AYRA;4;0,06
1199;M;AYSHA;4;0,06
1199;H;AZAN;4;0,06
1199;H;BADAR;4;0,06
1199;H;BASILIO;4;0,06
1199;M;BINTOU;4;0,06
1199;H;BJÖRN;4;0,06
1199;M;CAROL;4;0,06
1199;M;CELINE;4;0,06
1199;M;CHAIMA;4;0,06
1199;H;CHARLIE;4;0,06
1199;M;CINTA;4;0,06
1199;M;CLAIRE;4;0,06
1199;M;CLEO;4;0,06
1199;M;DAINA;4;0,06
1199;M;DARIA MARIA/DARÍA MARÍA;4;0,06
1199;M;DÈBORA/DÉBORA;4;0,06
1199;H;DENNÍS/DENNIS;4;0,06
1199;H;DILAN;4;0,06
1199;H;EDWARD;4;0,06
1199;H;EFRÈN/EFRÉN;4;0,06
1199;H;ELYAS;4;0,06
1199;M;EMA;4;0,06
1199;H;EMILIANO;4;0,06
1199;M;EMMA SOFIA/EMMA SOFÍA;4;0,06
1199;M;EMMA VALENTINA;4;0,06
1199;H;EMRAN;4;0,06
1199;H;ENOC;4;0,06
1199;M;ESMERALDA;4;0,06
1199;M;EULÀLIA;4;0,06
1199;H;EZIO;4;0,06
1199;H;FADI;4;0,06
1199;M;FANTA;4;0,06
1199;M;FATOUMATA BINTA;4;0,06
1199;H;FINN;4;0,06
1199;H;FIRAS;4;0,06
1199;H;FOUAD;4;0,06
1199;M;GARA;4;0,06
1199;H;GERMÁN;4;0,06
1199;M;GHAZAL;4;0,06
1199;M;GIA;4;0,06
1199;H;GURFATEH;4;0,06
1199;H;HAITHAM;4;0,06
1199;M;HAIZEA;4;0,06
1199;M;HANAA;4;0,06
1199;M;HANAE;4;0,06
1199;M;HANIYA;4;0,06
1199;M;HANNA;4;0,06
1199;M;HAREEM;4;0,06
1199;H;HAYTAM;4;0,06
1199;M;HEDAYA;4;0,06
1199;H;HERMES;4;0,06
1199;H;HOUSSAM;4;0,06
1199;H;HUSSAIN;4;0,06
1199;H;IANIS;4;0,06
1199;M;ICHRAK;4;0,06
1199;M;IDARA;4;0,06
1199;H;ILAI;4;0,06
1199;H;ILAN;4;0,06
1199;H;IÑIGO/ÍÑIGO;4;0,06
1199;H;ISRAEL;4;0,06
1199;H;JAVI;4;0,06
1199;H;JEAN PIERRE;4;0,06
1199;M;JOANNA;4;0,06
1199;H;JONATAN/JONATÁN;4;0,06
1199;H;JOSEP MARIA;4;0,06
1199;M;KADIJA;4;0,06
1199;M;KAWTHAR;4;0,06
1199;H;KENAY;4;0,06
1199;M;KENDALL;4;0,06
1199;H;KINAN;4;0,06
1199;M;KYLIE;4;0,06
1199;H;LEONARD;4;0,06
1199;H;LEVI;4;0,06
1199;M;LIAH;4;0,06
1199;M;LILE;4;0,06
1199;M;LÍLIA/LILIA;4;0,06
1199;H;LINUS;4;0,06
1199;M;LLURA;4;0,06
1199;H;LOAY;4;0,06
1199;H;LOUAY;4;0,06
1199;H;LUIS ENRIQUE;4;0,06
1199;H;LYAN;4;0,06
1199;M;MAE/MAÉ;4;0,06
1199;H;MAHDI;4;0,06
1199;H;MAHIR;4;0,06
1199;H;MAJD;4;0,06
1199;H;MAJID;4;0,06
1199;M;MALENA;4;0,06
1199;M;MANREET;4;0,06
1199;M;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1199;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,06
1199;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1199;M;MARIAN;4;0,06
1199;H;MARKO;4;0,06
1199;H;MARWAN;4;0,06
1199;H;MATEI;4;0,06
1199;H;MATHEO;4;0,06
1199;H;MATTHEW;4;0,06
1199;H;MEL;4;0,06
1199;M;MELANI;4;0,06
1199;M;MERIEM;4;0,06
1199;M;MIA VICTÒRIA/MIA VICTORIA;4;0,06
1199;M;MICAELA;4;0,06
1199;H;MICHEL;4;0,06
1199;M;MILANA;4;0,06
1199;M;MIRHA;4;0,06
1199;M;MONTSE;4;0,06
1199;H;MUHAMMAD HASSAN;4;0,06
1199;H;MUHAMMAD HUSSAIN;4;0,06
1199;H;MUSLIM;4;0,06
1199;H;MUSTAPHA;4;0,06
1199;M;MYA;4;0,06
1199;M;NADINE;4;0,06
1199;M;NAJMA;4;0,06
1199;M;NARJIS;4;0,06
1199;H;NASIM;4;0,06
1199;H;NATANAEL;4;0,06
1199;H;NATHANIEL;4;0,06
1199;H;NAYAN;4;0,06
1199;M;NAYMA;4;0,06
1199;H;NICCOLO;4;0,06
1199;M;NIKOL;4;0,06
1199;H;NOAM;4;0,06
1199;M;NURA;4;0,06
1199;H;OCTAVI;4;0,06
1199;M;ODETTE;4;0,06
1199;M;OLGA;4;0,06
1199;H;OLIVIER;4;0,06
1199;M;OMAYMA;4;0,06
1199;M;ORIANA;4;0,06
1199;M;ÒRIA/ORIA;4;0,06
1199;H;OTHMAN;4;0,06
1199;H;OUSMAN;4;0,06
1199;H;PACO;4;0,06
1199;H;PELAYO;4;0,06
1199;M;RABAB;4;0,06
1199;M;RAHAF;4;0,06
1199;H;RAÜL;4;0,06
1199;M;REMEDIOS;4;0,06
1199;M;RIHANA;4;0,06
1199;H;RIM;4;0,06
1199;M;ROAYA;4;0,06
1199;M;ROMAISSA;4;0,06
1199;H;ROMAN/ROMÁN;4;0,06
1199;M;ROMAYSA;4;0,06
1199;M;ROUDAINA;4;0,06
1199;H;ROURE;4;0,06
1199;M;SAFIA;4;0,06
1199;M;SAFIYA;4;0,06
1199;M;SAJA;4;0,06
1199;M;SAMAR;4;0,06
1199;M;SANA;4;0,06
1199;H;SANDRO;4;0,06
1199;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,06
1199;M;SOJOUD;4;0,06
1199;H;SOUFIAN;4;0,06
1199;H;STEFAN;4;0,06
1199;H;SUFIAN;4;0,06
1199;M;SUSANNA;4;0,06
1199;M;TABITA;4;0,06
1199;M;TALIA/TALÍA;4;0,06
1199;M;TAMARA;4;0,06
1199;H;TAREK;4;0,06
1199;H;TONY;4;0,06
1199;H;UNAY;4;0,06
1199;M;VANESSA;4;0,06
1199;M;VILMA;4;0,06
1199;H;VINCENT;4;0,06
1199;H;WISSAM;4;0,06
1199;M;YINUO;4;0,06
1199;M;YOLANDA;4;0,06
1199;M;YOSRA;4;0,06
1199;M;YOUSSRA;4;0,06
1199;M;ZAINEB;4;0,06
1199;M;ZIA;4;0,06
1199;M;ZINEB;4;0,06
1199;M;ZOE VALENTINA;4;0,06
