﻿Noms més freqüents dels nadons. 2019
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
130;H;DÍDAC;83;1,36
130;H;MANUEL;83;1,36
134;H;ARITZ;82;1,35
134;H;MARCO;82;1,35
136;H;NICOLÀS/NICOLÁS;81;1,33
137;H;ELOI;80;1,31
138;H;ANIOL;79;1,30
148;H;JON;75;1,23
148;H;OMAR;75;1,23
152;H;BERNAT;74;1,22
152;H;IVAN/IVÁN;74;1,22
157;H;ISAAC;73;1,20
157;H;SAMUEL;73;1,20
164;H;ANAS/ANÁS;70;1,15
165;H;JUAN;68;1,12
171;H;BLAI;65;1,07
171;H;MARCEL;65;1,07
175;H;SERGI;63;1,04
176;H;AYMAN;61;1,00
176;H;ISMAEL;61;1,00
179;H;HARON;60;0,99
182;H;ÀNGEL/ÁNGEL;59;0,97
182;H;MIGUEL;59;0,97
185;H;ARES;57;0,94
185;H;GUIM;57;0,94
185;H;JAD;57;0,94
185;H;LUKA;57;0,94
191;H;DEREK;56;0,92
192;H;ASIER;55;0,90
195;H;MATÍAS;54;0,89
196;H;CARLOS;53;0,87
196;H;FERRAN;53;0,87
199;H;MIQUEL;52;0,85
201;H;KILIAN;51;0,84
201;H;NEIZAN;51;0,84
201;H;SANTIAGO;51;0,84
205;H;ALBERT;49;0,81
205;H;SAÜL/SAÚL;49;0,81
211;H;ÀYOUB/ÁYOUB;48;0,79
211;H;LEONARDO;48;0,79
214;H;ALGUER;47;0,77
214;H;EIDEN;47;0,77
214;H;FRANCISCO;47;0,77
214;H;ILYAS;47;0,77
214;H;RAÜL/RAÚL;47;0,77
223;H;ELÍAS;46;0,76
224;H;AITOR;45;0,74
224;H;PEP;45;0,74
229;H;IAGO;44;0,72
229;H;IBRAHIM;44;0,72
229;H;IYAD;44;0,72
232;H;JAVIER;43;0,71
232;H;TOMÀS/TOMÁS;43;0,71
239;H;ABEL;42;0,69
239;H;BRUC;42;0,69
239;H;EINAR;42;0,69
239;H;GENÍS;42;0,69
239;H;ÒSCAR/ÓSCAR;42;0,69
239;H;TONI;42;0,69
239;H;YOUNES;42;0,69
248;H;JOSEP;41;0,67
248;H;MAURO;41;0,67
248;H;ZAKARIA;41;0,67
252;H;AKRAM;40;0,66
252;H;LUIS;40;0,66
252;H;MARCOS;40;0,66
261;H;ALEXANDER;38;0,62
261;H;NOEL;38;0,62
261;H;RAFAEL;38;0,62
261;H;XAVI;38;0,62
269;H;BILAL;36;0,59
269;H;DANTE;36;0,59
269;H;LOGAN;36;0,59
269;H;XAVIER;36;0,59
269;H;YERAY;36;0,59
277;H;EDGAR;35;0,58
277;H;HAROUN;35;0,58
277;H;SERGIO;35;0,58
277;H;YASSER;35;0,58
285;H;BRU;34;0,56
285;H;ENRIC;34;0,56
285;H;GUIU;34;0,56
285;H;JAUME;34;0,56
285;H;MATTEO;34;0,56
285;H;YASSIN;34;0,56
295;H;AHMED;33;0,54
295;H;ANDER;33;0,54
295;H;CESC;33;0,54
303;H;MARK;32;0,53
308;H;ALI/ALÍ;31;0,51
308;H;ANDREU;31;0,51
308;H;DARIO/DARÍO;31;0,51
308;H;SAMI;31;0,51
308;H;SEBASTIAN/SEBASTIÁN;31;0,51
314;H;AREN;30;0,49
314;H;ARTUR;30;0,49
314;H;FÈLIX/FÉLIX;30;0,49
314;H;GONZALO;30;0,49
314;H;IBAI;30;0,49
314;H;JESÚS;30;0,49
314;H;LEÓN;30;0,49
325;H;ABRAHAM;29;0,48
325;H;ELIAN/ELIÁN;29;0,48
325;H;GUILLERMO;29;0,48
325;H;NAEL;29;0,48
325;H;URIEL;29;0,48
337;H;CRISTIÁN;28;0,46
337;H;EVAN;28;0,46
337;H;IU/ÏU;28;0,46
337;H;MANEL;28;0,46
337;H;NIZAR;28;0,46
337;H;PEDRO;28;0,46
346;H;RAMON/RAMÓN;27;0,44
360;H;DENÍS/DENIS;26;0,43
360;H;MAGÍ;26;0,43
360;H;NEL;26;0,43
360;H;PERE;26;0,43
360;H;YAGO;26;0,43
372;H;BJORN;25;0,41
372;H;LLUÍS;25;0,41
379;H;ANDRÉS;24;0,39
379;H;JOFRE;24;0,39
379;H;JORGE;24;0,39
390;H;AMIN;23;0,38
390;H;GIL;23;0,38
390;H;HAMZA;23;0,38
390;H;KEVIN;23;0,38
390;H;LUCCA;23;0,38
390;H;RUBÈN/RUBÉN;23;0,38
400;H;ARON/ARÓN;22;0,36
400;H;ERICK;22;0,36
400;H;MUHAMMAD;22;0,36
400;H;OTGER;22;0,36
411;H;DANI;21;0,35
411;H;EDER;21;0,35
411;H;ENEKO;21;0,35
411;H;EROS;21;0,35
411;H;IGNACIO;21;0,35
411;H;ISMAÏL/ISMAÍL;21;0,35
411;H;JOAQUÍN;21;0,35
411;H;LORENZO;21;0,35
411;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;21;0,35
411;H;MOHAMED AMIN;21;0,35
411;H;MOHAMMED;21;0,35
411;H;RAI;21;0,35
411;H;SAFWAN;21;0,35
411;H;SAM;21;0,35
411;H;SIRAJ;21;0,35
411;H;TIAN;21;0,35
411;H;WASSIM;21;0,35
411;H;YAHYA;21;0,35
411;H;ZIYAD;21;0,35
437;H;EMMANUEL;20;0,33
437;H;MAHER;20;0,33
437;H;MATHIAS;20;0,33
437;H;RODRIGO;20;0,33
437;H;ROI;20;0,33
437;H;YASSIR;20;0,33
454;H;ALEXIS;19;0,31
454;H;CHRISTIAN;19;0,31
454;H;IRAI;19;0,31
454;H;KARIM;19;0,31
454;H;MATEU;19;0,31
454;H;NAÏM/NAÍM;19;0,31
454;H;ROMEO;19;0,31
454;H;YANIS;19;0,31
471;H;AIMAR;18;0,30
471;H;ANIR;18;0,30
471;H;FRANCESC;18;0,30
471;H;ISHAK;18;0,30
471;H;MILAN/MILÁN;18;0,30
471;H;REDA;18;0,30
471;H;SAAD;18;0,30
471;H;TON;18;0,30
471;H;YAEL;18;0,30
489;H;ADONAY;17;0,28
489;H;AIDEN;17;0,28
489;H;ARAY;17;0,28
489;H;BOSCO;17;0,28
489;H;ELOY;17;0,28
489;H;GORKA;17;0,28
489;H;ISLAM;17;0,28
489;H;LIAN;17;0,28
489;H;MARÇAL;17;0,28
489;H;MILO;17;0,28
489;H;NADIR;17;0,28
489;H;SALMAN;17;0,28
489;H;TRISTAN/TRISTÁN;17;0,28
511;H;ADÁN;16;0,26
511;H;DAMIÁN;16;0,26
511;H;EDUARD;16;0,26
511;H;EDUARDO;16;0,26
511;H;JARED;16;0,26
511;H;JOSÉ ANTONIO;16;0,26
511;H;MÁXIMO;16;0,26
511;H;OT;16;0,26
511;H;RICARDO;16;0,26
530;H;DAN;15;0,25
530;H;EIDAN;15;0,25
530;H;EUDALD;15;0,25
530;H;EZEQUIEL;15;0,25
530;H;GUIFRÉ;15;0,25
530;H;MOUSSA;15;0,25
530;H;OLEGUER;15;0,25
530;H;RICARD;15;0,25
530;H;THEO;15;0,25
530;H;TIAGO;15;0,25
552;H;ALESSANDRO;14;0,23
552;H;CARLES;14;0,23
552;H;CÈSAR/CÉSAR;14;0,23
552;H;FERNANDO;14;0,23
552;H;GUERAU;14;0,23
552;H;ISHAQ;14;0,23
552;H;JACOB;14;0,23
552;H;JONATHAN;14;0,23
552;H;KARAM;14;0,23
552;H;RAFA;14;0,23
582;H;ANTON/ANTÓN;13;0,21
582;H;BENJAMÍN;13;0,21
582;H;ETHAN;13;0,21
582;H;GRAU;13;0,21
582;H;HASSAN;13;0,21
582;H;JAIME;13;0,21
582;H;JOAQUIM;13;0,21
582;H;LUKAS;13;0,21
582;H;NASSIM;13;0,21
582;H;OTTO;13;0,21
582;H;WAEL;13;0,21
582;H;ZAID;13;0,21
604;H;ALBERTO;12;0,20
604;H;ALEXANDRE;12;0,20
604;H;AMJAD;12;0,20
604;H;ANWAR;12;0,20
604;H;ARAM;12;0,20
604;H;EIZAN;12;0,20
604;H;EYDAN;12;0,20
604;H;JAIR;12;0,20
604;H;JOHN;12;0,20
604;H;JOSÉ LUIS;12;0,20
604;H;MAEL;12;0,20
604;H;MAHAMADOU;12;0,20
604;H;MAIOL;12;0,20
604;H;MOHAMED ALI/MOHAMED ALÍ;12;0,20
604;H;MOHAMED AMIR;12;0,20
604;H;MOUAD;12;0,20
604;H;RIYAD;12;0,20
604;H;RYAN;12;0,20
604;H;SALIM;12;0,20
604;H;TELMO;12;0,20
604;H;TOM;12;0,20
604;H;VALENTINO;12;0,20
604;H;YASSINE;12;0,20
604;H;YAZID;12;0,20
604;H;ZAYD;12;0,20
647;H;ABDELLAH;11;0,18
647;H;ARTHUR;11;0,18
647;H;BRAIS;11;0,18
647;H;BRAYAN;11;0,18
647;H;BRYAN;11;0,18
647;H;EMILIO;11;0,18
647;H;FABIO;11;0,18
647;H;ISRAEL;11;0,18
647;H;JOSÉ MARIA/JOSÉ MARÍA;11;0,18
647;H;JUAN ANTONIO;11;0,18
647;H;JULIO;11;0,18
647;H;MARWAN;11;0,18
647;H;MATT;11;0,18
647;H;MÀXIM;11;0,18
647;H;MOHAMMAD;11;0,18
647;H;NATHAN;11;0,18
647;H;SIMON/SIMÓN;11;0,18
647;H;VALENTÍN;11;0,18
647;H;WALID;11;0,18
647;H;ZIAD;11;0,18
690;H;ABDERRAHMAN;10;0,16
690;H;ABDULLAH;10;0,16
690;H;ACHRAF;10;0,16
690;H;ADAI;10;0,16
690;H;AHMAD;10;0,16
690;H;ANDRE/ANDRÉ;10;0,16
690;H;ENRIQUE;10;0,16
690;H;ESTEBAN;10;0,16
690;H;FELIPE;10;0,16
690;H;IMAD;10;0,16
690;H;JOSÉ MANUEL;10;0,16
690;H;KYLIAN;10;0,16
690;H;LUKE;10;0,16
690;H;MÀRIUS;10;0,16
690;H;MATEI;10;0,16
690;H;MOISÈS/MOISÉS;10;0,16
690;H;MUHAMMAD ALI;10;0,16
690;H;MUSA;10;0,16
690;H;NACHO;10;0,16
690;H;NARCÍS;10;0,16
690;H;RAMI;10;0,16
690;H;ROBERT;10;0,16
690;H;SAFOUAN;10;0,16
690;H;SALVADOR;10;0,16
690;H;SANTI;10;0,16
690;H;SOULAIMAN;10;0,16
690;H;TAHA;10;0,16
690;H;WILLIAM;10;0,16
690;H;YASIN;10;0,16
690;H;YOUSEF;10;0,16
749;H;ANDREI;9;0,15
749;H;ARIA/ARIÀ;9;0,15
749;H;ARTURO;9;0,15
749;H;AYAN;9;0,15
749;H;BASTIAN/BASTIÁN;9;0,15
749;H;DORIAN;9;0,15
749;H;EKAI;9;0,15
749;H;EMANUEL;9;0,15
749;H;EYDEN;9;0,15
749;H;FARES;9;0,15
749;H;ILÍAS;9;0,15
749;H;JAIRO;9;0,15
749;H;JAYDEN;9;0,15
749;H;JULIÁN;9;0,15
749;H;LEONARD;9;0,15
749;H;LEVI;9;0,15
749;H;LOUAY;9;0,15
749;H;MIKEL;9;0,15
749;H;MOHAMED REDA;9;0,15
749;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,15
749;H;OWEN;9;0,15
749;H;VICENTE;9;0,15
803;H;ABDUL HADI;8;0,13
803;H;AIDAN;8;0,13
803;H;ALAI;8;0,13
803;H;AMADOU;8;0,13
803;H;ANTONI;8;0,13
803;H;ARAI;8;0,13
803;H;ARHAM;8;0,13
803;H;ARYAN;8;0,13
803;H;BADR;8;0,13
803;H;BARAE;8;0,13
803;H;DAREK;8;0,13
803;H;FRANCISCO JOSÉ;8;0,13
803;H;GIO;8;0,13
803;H;IGNASI;8;0,13
803;H;ION;8;0,13
803;H;IVAR;8;0,13
803;H;LOKMAN;8;0,13
803;H;MAJD;8;0,13
803;H;MAXIMILIANO;8;0,13
803;H;NABIL;8;0,13
803;H;NIKO;8;0,13
803;H;OTHMAN;8;0,13
803;H;PAÜL/PAÚL;8;0,13
803;H;RIU;8;0,13
803;H;ROMAN/ROMÁN;8;0,13
803;H;SASHA;8;0,13
803;H;SOHAIB;8;0,13
803;H;SULAIMAN/SULAIMÁN;8;0,13
803;H;SULAYMAN;8;0,13
803;H;TIM;8;0,13
803;H;YASIR;8;0,13
872;H;ALAIN;7;0,12
872;H;ARAU;7;0,12
872;H;ARKAN;7;0,12
872;H;BRIAN;7;0,12
872;H;DARYL;7;0,12
872;H;DILAN;7;0,12
872;H;EDEN;7;0,12
872;H;EGAN;7;0,12
872;H;ELIEL;7;0,12
872;H;ELIO;7;0,12
872;H;ELIOT;7;0,12
872;H;FRANCESCO;7;0,12
872;H;HAITAM;7;0,12
872;H;HUG;7;0,12
872;H;ISAÍAS;7;0,12
872;H;JORDAN/JORDÁN;7;0,12
872;H;JUAN JOSÉ;7;0,12
872;H;JUAN MANUEL;7;0,12
872;H;LAU;7;0,12
872;H;LUC;7;0,12
872;H;MAROUAN;7;0,12
872;H;MATTHEW;7;0,12
872;H;MOHAMED AMINE;7;0,12
872;H;MOURAD;7;0,12
872;H;NAHUEL;7;0,12
872;H;NEIL;7;0,12
872;H;NEO;7;0,12
872;H;NOLAN;7;0,12
872;H;NOUH;7;0,12
872;H;NUNO;7;0,12
872;H;OLAU;7;0,12
872;H;RAY;7;0,12
872;H;SAID/SAÏD;7;0,12
872;H;SAMIR;7;0,12
872;H;SOUFIAN;7;0,12
872;H;THOMAS;7;0,12
872;H;YAAKOUB;7;0,12
872;H;YASER;7;0,12
872;H;YERAI;7;0,12
872;H;ZEUS;7;0,12
952;H;ADIL;6;0,10
952;H;ALFONSO;6;0,10
952;H;ANASS;6;0,10
952;H;ÀNGEL DAVID/ÁNGEL DAVID;6;0,10
952;H;ANIBAL/ANÍBAL;6;0,10
952;H;ANOUAR;6;0,10
952;H;ARIAN;6;0,10
952;H;ARTAU;6;0,10
952;H;AYAAN;6;0,10
952;H;AYMANE;6;0,10
952;H;BERNARDO;6;0,10
952;H;CAI;6;0,10
952;H;CALEB;6;0,10
952;H;CIRO;6;0,10
952;H;EDWARD;6;0,10
952;H;EKAITZ;6;0,10
952;H;EMIR;6;0,10
952;H;FABIÁN;6;0,10
952;H;FRAN;6;0,10
952;H;GIANLUCA;6;0,10
952;H;GIORGI;6;0,10
952;H;HODEI;6;0,10
952;H;IBRAHIMA;6;0,10
952;H;IÑAKI;6;0,10
952;H;JACK;6;0,10
952;H;JERÓNIMO;6;0,10
952;H;JUAN DAVID;6;0,10
952;H;JULI;6;0,10
952;H;KAY;6;0,10
952;H;KENAN;6;0,10
952;H;KILLIAN;6;0,10
952;H;LLEÓ;6;0,10
952;H;LLORENÇ;6;0,10
952;H;LORIEN;6;0,10
952;H;LYAN;6;0,10
952;H;MATTIA;6;0,10
952;H;MAVERICK;6;0,10
952;H;MOHAMAD;6;0,10
952;H;MOHAMED JAD;6;0,10
952;H;MUHAMMAD WALI;6;0,10
952;H;MUNIR;6;0,10
952;H;NICOLAU;6;0,10
952;H;NILO;6;0,10
952;H;NYAN;6;0,10
952;H;OUMAR;6;0,10
952;H;PATRICK;6;0,10
952;H;ROBERTO;6;0,10
952;H;ROHAAN;6;0,10
952;H;SAJID;6;0,10
952;H;SOUHAIB;6;0,10
952;H;ULISES;6;0,10
952;H;VALENTÍ;6;0,10
952;H;VICENÇ;6;0,10
952;H;WASIM;6;0,10
952;H;YUSUF;6;0,10
1065;H;ABDOU AZIZ;5;0,08
1065;H;ABDOULAYE;5;0,08
1065;H;ADNAN;5;0,08
1065;H;ALEKSANDR;5;0,08
1065;H;AMER;5;0,08
1065;H;ÀNGELO/ÁNGELO;5;0,08
1065;H;ANIS/ANÍS;5;0,08
1065;H;AREU;5;0,08
1065;H;AYDEN;5;0,08
1065;H;AYLAN;5;0,08
1065;H;BARAA;5;0,08
1065;H;DAREL;5;0,08
1065;H;DAVI;5;0,08
1065;H;DOMINIC;5;0,08
1065;H;EDRIC;5;0,08
1065;H;EFRÈN/EFRÉN;5;0,08
1065;H;EITHAN;5;0,08
1065;H;ENOC;5;0,08
1065;H;ENOL;5;0,08
1065;H;ERNEST;5;0,08
1065;H;EYAD;5;0,08
1065;H;FEDERICO;5;0,08
1065;H;FELIU;5;0,08
1065;H;FILIP;5;0,08
1065;H;FIRAS;5;0,08
1065;H;HAYTHAM;5;0,08
1065;H;HUSSAIN;5;0,08
1065;H;ILIAN;5;0,08
1065;H;IÑIGO/ÍÑIGO;5;0,08
1065;H;ISAAK;5;0,08
1065;H;JABER;5;0,08
1065;H;JAVI;5;0,08
1065;H;JOAO;5;0,08
1065;H;JOSUÈ/JOSUÉ;5;0,08
1065;H;JUAN RAMON/JUAN RAMÓN;5;0,08
1065;H;JUNAID;5;0,08
1065;H;KENNETH;5;0,08
1065;H;KEYLOR;5;0,08
1065;H;KIM;5;0,08
1065;H;LUIS ÀNGEL;5;0,08
1065;H;LUKEN;5;0,08
1065;H;MAIKEL;5;0,08
1065;H;MAMADOU;5;0,08
1065;H;MARCELO;5;0,08
1065;H;MEHDI;5;0,08
1065;H;MOAD;5;0,08
1065;H;MORAD;5;0,08
1065;H;MOUNIR;5;0,08
1065;H;MUHAMMAD ABDULLAH;5;0,08
1065;H;MUHAMMAD ARHAM;5;0,08
1065;H;MUHAMMAD HASSAN;5;0,08
1065;H;MUHAMMAD RAYAN;5;0,08
1065;H;NASIM;5;0,08
1065;H;NEYZAN;5;0,08
1065;H;NINO;5;0,08
1065;H;NOÈ/NOÉ;5;0,08
1065;H;NUR;5;0,08
1065;H;OVIDI;5;0,08
1065;H;PEPE;5;0,08
1065;H;RENÉ;5;0,08
1065;H;RIAD;5;0,08
1065;H;RIO;5;0,08
1065;H;ROURE;5;0,08
1065;H;SIMO/SIMÓ;5;0,08
1065;H;SOLAIMAN;5;0,08
1065;H;SOULAYMAN;5;0,08
1065;H;SOULEYMANE;5;0,08
1065;H;UNAX;5;0,08
1065;H;YAHIA;5;0,08
1065;H;YANNICK;5;0,08
1065;H;YANNIS;5;0,08
1065;H;YICHEN;5;0,08
1065;H;YOEL;5;0,08
1065;H;YOUNESS;5;0,08
1065;H;YULEN;5;0,08
1065;H;YURI;5;0,08
1065;H;ZAKARIYA;5;0,08
1212;H;ABOUBACAR;4;0,07
1212;H;ADEI;4;0,07
1212;H;ADRIANO;4;0,07
1212;H;ADRIEL;4;0,07
1212;H;ADRIEN;4;0,07
1212;H;AIMAN;4;0,07
1212;H;AISSA;4;0,07
1212;H;ALEJO;4;0,07
1212;H;ANTHONY;4;0,07
1212;H;ANUAR;4;0,07
1212;H;ARÇ;4;0,07
1212;H;ARIS;4;0,07
1212;H;ARMAND;4;0,07
1212;H;ASTOR;4;0,07
1212;H;ATLAS;4;0,07
1212;H;AYAX;4;0,07
1212;H;BOUBACAR;4;0,07
1212;H;CLAUDIO;4;0,07
1212;H;CONNOR;4;0,07
1212;H;DAMIÀ;4;0,07
1212;H;DARIEL;4;0,07
1212;H;DARIUS;4;0,07
1212;H;DAVID ANDREI;4;0,07
1212;H;DRAC;4;0,07
1212;H;DYLAN DAVID;4;0,07
1212;H;ELYAS;4;0,07
1212;H;EMRAN;4;0,07
1212;H;EREN;4;0,07
1212;H;FARIS;4;0,07
1212;H;GASPAR;4;0,07
1212;H;GIACOMO;4;0,07
1212;H;GIORGIO;4;0,07
1212;H;GIOVANNI;4;0,07
1212;H;HARUN;4;0,07
1212;H;HASHIR;4;0,07
1212;H;IGOR;4;0,07
1212;H;ILYAN;4;0,07
1212;H;ILYASS;4;0,07
1212;H;IMRANE;4;0,07
1212;H;ISA;4;0,07
1212;H;ISAI;4;0,07
1212;H;IVO;4;0,07
1212;H;JADEN;4;0,07
1212;H;JONÀS/JONÁS;4;0,07
1212;H;JOSÉ MIGUEL;4;0,07
1212;H;JUAN CARLOS;4;0,07
1212;H;JUAN DIEGO;4;0,07
1212;H;JUAN FRANCISCO;4;0,07
1212;H;JUAN LUIS;4;0,07
1212;H;JULIÀ;4;0,07
1212;H;KAEL;4;0,07
1212;H;KAMAL;4;0,07
1212;H;KENAI;4;0,07
1212;H;LEANDRO;4;0,07
1212;H;LIAM DAVID;4;0,07
1212;H;LOAY;4;0,07
1212;H;LOUIS;4;0,07
1212;H;LUAN;4;0,07
1212;H;LUCAS DANIEL;4;0,07
1212;H;LUCAS GABRIEL;4;0,07
1212;H;LUQMAN;4;0,07
1212;H;LYAM;4;0,07
1212;H;MAHIR;4;0,07
1212;H;MANVEER;4;0,07
1212;H;MARC GABRIEL;4;0,07
1212;H;MARKO;4;0,07
1212;H;MEL;4;0,07
1212;H;MICHAEL;4;0,07
1212;H;MIKAEL;4;0,07
1212;H;MOHAMED LAMINE;4;0,07
1212;H;MOHAMMED AMIN;4;0,07
1212;H;MOHSIN;4;0,07
1212;H;MOUHAMED;4;0,07
1212;H;MUHAMMAD AHMED;4;0,07
1212;H;MUHAMMAD IBRAHIM;4;0,07
1212;H;MUHAMMAD MUSA;4;0,07
1212;H;NICK;4;0,07
1212;H;NIKOLAS;4;0,07
1212;H;NILS;4;0,07
1212;H;NIM;4;0,07
1212;H;NOUR;4;0,07
1212;H;OM;4;0,07
1212;H;OTMAN;4;0,07
1212;H;PAOLO;4;0,07
1212;H;PIERO;4;0,07
1212;H;PIETRO;4;0,07
1212;H;RACHID;4;0,07
1212;H;RIDA;4;0,07
1212;H;ROBIN/ROBÍN;4;0,07
1212;H;ROQUE/ROQUÉ;4;0,07
1212;H;SAMY;4;0,07
1212;H;SANDRO;4;0,07
1212;H;SAÜC/SAUC;4;0,07
1212;H;SOLAYMAN;4;0,07
1212;H;SULTAN;4;0,07
1212;H;TAYLOR;4;0,07
1212;H;THIAGO ALEXANDER;4;0,07
1212;H;VENTURA;4;0,07
1212;H;VITO;4;0,07
1212;H;VITTORIO;4;0,07
1212;H;XABIER;4;0,07
1212;H;YADIEL;4;0,07
1212;H;YAN;4;0,07
1212;H;YAYA;4;0,07
1212;H;YAZAN;4;0,07
1212;H;YUCHEN;4;0,07
1212;H;ZAIN;4;0,07
1212;H;ZAYAN;4;0,07
