﻿Most frequent newborn children names. 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
956,M,LARS,6,0.11
1206,M,LAU,4,0.07
208,W,LAURA,45,0.80
79,W,LAYAN,121,2.15
675,W,LAYLA,10,0.18
219,W,LEA,43,0.76
498,W,LEAH,16,0.28
1051,M,LEANDRO,5,0.09
245,W,LEIA,37,0.66
533,W,LEILA,15,0.27
182,W,LEIRE,50,0.89
321,W,LENA,27,0.48
1206,M,LENNY,4,0.07
2,M,LEO,433,7.69
330,M,LEÓN,26,0.46
1051,M,LEONARD,5,0.09
228,M,LEONARDO,41,0.73
1051,M,LEONE,5,0.09
726,W,LEONOR,9,0.16
956,M,LEV,6,0.11
533,M,LEVI,15,0.27
675,W,LEYA,10,0.18
573,W,LEYLA,13,0.23
182,W,LEYRE,50,0.89
40,W,LIA/LÍA,223,3.96
20,M,LIAM,302,5.36
781,M,LIAM DAVID,8,0.14
1206,M,LIAM GAEL,4,0.07
1206,M,LIAM JOSE,4,0.07
368,M,LIAN,22,0.39
1206,W,LÍDIA/LIDIA,4,0.07
498,W,LILA,16,0.28
675,W,LÍLIA/LILIA,10,0.18
956,W,LILITH,6,0.11
630,W,LILY,11,0.20
726,W,LILYA,9,0.16
85,W,LINA,109,1.94
1206,M,LION,4,0.07
675,W,LIS,10,0.18
956,W,LISA,6,0.11
573,W,LIV,13,0.23
956,M,LLEÓ,6,0.11
1206,M,LLIBERT,4,0.07
1051,M,LLORENC,5,0.09
84,M,LLUC,110,1.95
498,M,LLUÍS,16,0.28
871,W,LLUM,7,0.12
348,W,LLUNA,24,0.43
258,M,LOGAN,35,0.62
1206,M,LOKMAN,4,0.07
80,W,LOLA,119,2.11
1206,W,LORENA,4,0.07
675,M,LORENZO,10,0.18
172,W,LUA,54,0.96
1051,M,LUAN,5,0.09
956,W,LUANA,6,0.11
554,M,LUC,14,0.25
19,M,LUCÀ,305,5.42
34,M,LUCAS,250,4.44
368,M,LUCCA,22,0.39
12,W,LUCÍA,357,6.34
726,W,LUCIANA,9,0.16
1206,M,LUCIO,4,0.07
292,M,LUIS,31,0.55
781,W,LUISA,8,0.14
1051,W,LUJAIN,5,0.09
191,M,LUKA,49,0.87
1051,M,LUKAS,5,0.09
871,M,LUKE,7,0.12
124,W,LUNA,80,1.42
1051,M,LUQMAN,5,0.09
956,M,LUR,6,0.11
871,W,LUZ,7,0.12
447,W,LYA,18,0.32
1051,M,LYAM,5,0.09
956,M,LYAN,6,0.11
1206,W,LYRA,4,0.07
424,W,MACARENA,19,0.34
1206,M,MACIÀ,4,0.07
368,M,MAEL,22,0.39
321,M,MAGÍ,27,0.48
1206,M,MAHDI,4,0.07
474,M,MAHER,17,0.30
132,W,MAIA,75,1.33
1206,W,MAIMOUNA,4,0.07
956,M,MAIOL,6,0.11
1206,M,MAJD,4,0.07
197,W,MALAK,47,0.83
1051,W,MALEN,5,0.09
1206,W,MALENA,4,0.07
1206,M,MALIK,4,0.07
871,M,MAMADOU,7,0.12
1051,W,MANAL,5,0.09
342,M,MANEL,25,0.44
105,M,MANUEL,92,1.63
157,W,MANUELA,62,1.10
72,W,MAR,127,2.26
447,W,MARA,18,0.32
781,W,MARAM,8,0.14
5,M,MARC,398,7.07
447,M,MARCAL,18,0.32
178,M,MARCEL,51,0.91
1206,M,MARCELO,4,0.07
161,M,MARCO,59,1.05
182,M,MARCOS,50,0.89
871,W,MARGARITA,7,0.12
28,W,MARIA/MARÍA,267,4.74
1206,W,MARIA CELESTE/MARÍA CELESTE,4,0.07
1051,W,MARÍA DEL CARMEN,5,0.09
956,W,MARÍA JOSÉ,6,0.11
1206,W,MARIA LUCÍA/MARÍA LUCÍA,4,0.07
1206,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.07
150,W,MÀRIAM/MARIAM,64,1.14
675,W,MARIAMA,10,0.18
956,W,MARIAN,6,0.11
573,W,MARIANA,13,0.23
1051,W,MARIANNA,5,0.09
94,W,MARINA,99,1.76
112,M,MARIO,88,1.56
147,W,MARIONA,65,1.15
306,M,MARK,29,0.51
726,M,MARKEL,9,0.16
1206,W,MARLA,4,0.07
208,W,MARTA,45,0.80
11,M,MARTÍ,365,6.48
55,M,MARTÍN,179,3.18
6,W,MARTINA,396,7.03
238,W,MARWA,38,0.67
630,M,MARWAN,11,0.20
234,W,MARYAM,39,0.69
1206,W,MASSILIA,4,0.07
1051,M,MASSIMO,5,0.09
22,M,MATEO,289,5.13
1051,M,MATEO ALEJANDRO,5,0.09
264,M,MATEU,34,0.60
781,M,MATHEO,8,0.14
1206,M,MATHEUS,4,0.07
726,M,MATHIAS,9,0.16
197,M,MATÍAS,47,0.83
726,W,MATILDA,9,0.16
726,W,MATILDE,9,0.16
400,M,MATT,20,0.36
292,M,MATTEO,31,0.55
871,M,MATTHEW,7,0.12
1206,M,MATTIA,4,0.07
306,M,MAURO,29,0.51
956,M,MAVERICK,6,0.11
37,M,MAX,236,4.19
498,M,MÀXIM,16,0.28
1206,M,MAXIME,4,0.07
871,M,MAXIMILIÁN,7,0.12
573,M,MAXIMILIANO,13,0.23
330,M,MÁXIMO,26,0.46
165,W,MAYA,57,1.01
956,W,MAYAN,6,0.11
781,W,MAYAR,8,0.14
956,W,MAYSA,6,0.11
630,W,MAYSSA,11,0.20
447,W,MEGAN,18,0.32
1051,W,MEGHAN,5,0.09
1051,M,MEHDI,5,0.09
533,W,MEI,15,0.27
258,W,MEL,35,0.62
1206,W,MELEK,4,0.07
447,W,MELISSA,18,0.32
1051,W,MENCIA,5,0.09
1051,W,MERCEDES,5,0.09
10,W,MIA,372,6.61
871,W,MIA ISABELLA,7,0.12
781,W,MICAELA,8,0.14
1051,M,MICHAEL,5,0.09
573,W,MICHELLE,13,0.23
150,M,MIGUEL,64,1.14
600,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,12,0.21
1206,M,MIKEL,4,0.07
273,W,MILA,33,0.59
238,M,MILAN/MILÁN,38,0.67
1206,W,MILANA,4,0.07
1206,W,MILENA,4,0.07
348,M,MILO,24,0.43
1051,W,MINA,5,0.09
675,W,MINERVA,10,0.18
1051,W,MINHA,5,0.09
215,M,MIQUEL,44,0.78
1206,M,MIR,4,0.07
1206,W,MIRAL,4,0.07
600,W,MIRANDA,12,0.21
424,W,MIREIA,19,0.34
306,W,MIRHA,29,0.51
498,W,MÍRIAM/MIRIAM,16,0.28
1206,W,MIYA,4,0.07
57,M,MOHAMED,153,2.72
1051,M,MOHAMED ALI/MOHAMED ALÍ,5,0.09
630,M,MOHAMED AMIN,11,0.20
1206,M,MOHAMED AMINE,4,0.07
956,M,MOHAMED AMIR,6,0.11
871,M,MOHAMED REDA,7,0.12
630,M,MOHAMMED,11,0.20
1051,W,MOIRA,5,0.09
675,M,MOISÈS/MOISÉS,10,0.18
726,W,MÒNICA/MÓNICA,9,0.16
675,W,MONTSERRAT,10,0.18
1051,M,MOUAD,5,0.09
675,M,MOUHAMED,10,0.18
675,M,MOUSSA,10,0.18
219,M,MUHAMMAD,43,0.76
1206,M,MUHAMMAD AHAD,4,0.07
1051,M,MUHAMMAD AHMAD,5,0.09
675,M,MUHAMMAD ALI,10,0.18
1051,M,MUHAMMAD ARHAM,5,0.09
1206,M,MUHAMMAD AYAAN,4,0.07
1051,M,MUHAMMAD AZLAN,5,0.09
956,M,MUHAMMAD HUSSAIN,6,0.11
1206,M,MUHAMMAD HUZAIFA,4,0.07
781,M,MUHAMMAD IBRAHIM,8,0.14
1206,M,MUHAMMAD ISA,4,0.07
1206,M,MUHAMMAD ISSA,4,0.07
1206,M,MUHAMMAD MUSTAFA,4,0.07
1206,M,MUHAMMAD SALAR,4,0.07
1051,M,MUHAMMAD WALI,5,0.09
1206,M,MUHAMMAD ZOHAN,4,0.07
1206,M,MUHAMMED,4,0.07
956,W,MUNTAHA,6,0.11
554,M,MUSA,14,0.25
781,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,8,0.14
1206,W,MYA,4,0.07
1051,M,NABIL,5,0.09
1206,M,NACHO,4,0.07
1051,W,NADA,5,0.09
348,W,NÀDIA/NADIA,24,0.43
1206,W,NADIN,4,0.07
781,W,NADINE,8,0.14
726,M,NADIR,9,0.16
225,M,NAEL,42,0.75
956,W,NAGORE,6,0.11
182,W,NAHIA,50,0.89
88,W,NAIA,107,1.90
573,W,NAIARA,13,0.23
871,M,NAIL,7,0.12
533,W,NAILA,15,0.27
238,M,NAÏM/NAÍM,38,0.67
726,W,NAIMA,9,0.16
474,W,NAIRA,17,0.30
424,W,NAOMI,19,0.34
314,W,NARA,28,0.50
1051,M,NASIM,5,0.09
573,M,NASSIM,13,0.23
368,W,NATÀLIA/NATALIA,22,0.39
1206,M,NATANAEL,4,0.07
498,M,NATHAN,16,0.28
573,W,NAYA,13,0.23
498,W,NAYARA,16,0.28
781,W,NAYELI,8,0.14
253,W,NAYLA,36,0.64
1206,W,NAYMA,4,0.07
498,W,NAYRA,16,0.28
600,W,NAZARET,12,0.21
1206,W,NAZARETH,4,0.07
533,M,NEIL,15,0.27
168,M,NEIZAN,56,0.99
1051,W,NEKANE,5,0.09
348,M,NEL,24,0.43
956,W,NÈLIA/NELIA,6,0.11
389,M,NEO,21,0.37
368,W,NEREA,22,0.39
1051,W,NEU,5,0.09
533,W,NEUS,15,0.27
1206,W,NEYLA,4,0.07
1206,M,NEYTHAN,4,0.07
781,M,NEYZAN,8,0.14
389,W,NIA,21,0.37
90,M,NICO,103,1.83
108,M,NICOLÀS/NICOLÁS,90,1.60
956,M,NICOLAU,6,0.11
282,W,NICOLE,32,0.57
1206,W,NIKA,4,0.07
956,M,NIKO,6,0.11
1206,M,NIKOLAS,4,0.07
3,M,NIL,425,7.55
871,M,NILO,7,0.12
133,W,NINA,74,1.31
1051,W,NISRIN,5,0.09
675,W,NIT,10,0.18
368,M,NIZAR,22,0.39
39,W,NOA,224,3.98
1206,M,NOA,4,0.07
61,M,NOAH,143,2.54
675,W,NOAH,10,0.18
630,M,NOÈ/NOÉ,11,0.20
447,M,NOEL,18,0.32
675,W,NOÈLIA/NOELIA,10,0.18
498,W,NOEMÍ/NOEMI,16,0.28
675,W,NOHA,10,0.18
675,M,NOLAN,10,0.18
321,W,NOOR,27,0.48
533,W,NOR,15,0.27
58,W,NORA,152,2.70
120,W,NOUR,83,1.47
781,W,NOURA,8,0.14
871,M,NUNO,7,0.12
424,W,NUR,19,0.34
781,M,NUR,8,0.14
726,W,NURA,9,0.16
147,W,NÚRIA/NURIA,65,1.15
1206,M,NYAN,4,0.07
726,M,OCTAVI,9,0.16
956,M,ODEI,6,0.11
1051,W,ODETTE,5,0.09
726,M,ODÍN,9,0.16
781,M,OIHAN,8,0.14
726,W,OIHANE,9,0.16
956,W,OLAYA,6,0.11
600,M,OLEGUER,12,0.21
781,W,OLGA,8,0.14
1051,W,OLÍMPIA/OLIMPIA,5,0.09
64,M,OLIVER,136,2.41
29,W,OLÍVIA/OLIVIA,264,4.69
124,M,OMAR,80,1.42
4,W,ONA,414,7.35
871,M,ORHAN,7,0.12
956,W,ORIANA,6,0.11
122,M,ORIOL,82,1.46
956,M,ORION,6,0.11
300,M,ÒSCAR/ÓSCAR,30,0.53
314,M,OT,28,0.50
554,M,OTGER,14,0.25
1051,M,OTHMAN,5,0.09
630,M,OTTO,11,0.20
1051,M,OUMAR,5,0.09
871,M,OUSMANE,7,0.12
1206,M,OUSSAMA,4,0.07
726,M,OVIDI,9,0.16
956,M,OWEN,6,0.11
72,M,PABLO,127,2.26
1206,W,PALOMA,4,0.07
726,W,PAOLA,9,0.16
1206,M,PAOLO,4,0.07
1206,M,PASCUAL,4,0.07
1206,W,PATRÍCIA/PATRICIA,4,0.07
1206,M,PATRICK,4,0.07
15,M,PAU,339,6.02
630,M,PAÜL/PAÚL,11,0.20
25,W,PAULA,284,5.04
1206,W,PAULINA,4,0.07
300,M,PEDRO,30,0.53
1206,M,PEDRO JOSÉ,4,0.07
1206,M,PELAYO,4,0.07
245,M,PEP,37,0.66
1051,M,PEPE,5,0.09
400,M,PERE,20,0.36
498,W,PIA/PÍA,16,0.28
675,M,PIERO,10,0.18
726,M,PIETRO,9,0.16
871,W,PILAR,7,0.12
7,M,POL,391,6.94
150,W,QUERALT,64,1.14
136,M,QUIM,73,1.30
1206,M,QUIRZE,4,0.07
1206,M,QUSAY,4,0.07
1206,M,RAFA,4,0.07
238,M,RAFAEL,38,0.67
228,M,RAI,41,0.73
1206,W,RAMATOULAYE,4,0.07
1206,M,RAMI,4,0.07
330,M,RAMON/RAMÓN,26,0.46
498,W,RÀNIA/RANIA,16,0.28
871,W,RAQUEL,7,0.12
306,M,RAÜL/RAÚL,29,0.51
956,W,RAWAN,6,0.11
53,M,RAYAN,190,3.37
1206,W,RAYHAN,4,0.07
1051,W,RAYHANA,5,0.09
348,W,RAZAN,24,0.43
956,W,REBECA,6,0.11
600,M,REDA,12,0.21
1051,W,REEM,5,0.09
1051,M,RENÉ,5,0.09
781,M,RIAD,8,0.14
498,M,RICARD,16,0.28
726,M,RICARDO,9,0.16
871,W,RIHAM,7,0.12
273,W,RIM,33,0.59
1051,W,RIMAS,5,0.09
781,W,RINAD,8,0.14
234,M,RIO,39,0.69
178,W,RITA,51,0.91
330,W,RITAJ,26,0.46
1206,W,RITAL,4,0.07
573,M,RIU,13,0.23
675,M,RIYAD,10,0.18
726,M,ROBERT,9,0.16
1051,M,ROBERTO,5,0.09
1051,M,ROBIN/ROBÍN,5,0.09
49,M,ROC,204,3.62
282,W,ROCÍO,32,0.57
956,W,RODAYNA,6,0.11
424,M,RODRIGO,19,0.34
1051,W,ROEYA,5,0.09
94,M,ROGER,99,1.76
368,M,ROI,22,0.39
245,W,ROMA,37,0.66
781,M,ROMA/ROMÀ,8,0.14
1206,W,ROMAISA,4,0.07
1051,M,ROMAN/ROMÁN,5,0.09
203,M,ROMEO,46,0.82
474,W,ROSA,17,0.30
781,W,ROSARIO,8,0.14
1206,W,ROSE,4,0.07
400,M,RUBÈN/RUBÉN,20,0.36
956,W,RUT,6,0.11
630,W,RUTH,11,0.20
630,M,RYAN,11,0.20
675,W,RYM,10,0.18
474,M,SAAD,17,0.30
1206,W,SABELA,4,0.07
1206,M,SABER,4,0.07
781,W,SABRIN,8,0.14
554,W,SABRINA,14,0.25
956,W,SAFA,6,0.11
675,W,SAFAA,10,0.18
956,W,SAFAE,6,0.11
1206,W,SAFIA,4,0.07
781,M,SAFOUAN,8,0.14
330,M,SAFWAN,26,0.46
554,W,SAJA,14,0.25
1051,M,SAJID,5,0.09
447,M,SALIM,18,0.32
219,W,SALMA,43,0.76
781,M,SALMAN,8,0.14
630,W,SALOMÉ,11,0.20
474,M,SALVADOR,17,0.30
400,M,SAM,20,0.36
871,W,SAMANTHA,7,0.12
306,W,SAMARA,29,0.51
1206,W,SAMAY,4,0.07
1206,M,SAMBA,4,0.07
447,M,SAMI,18,0.32
1051,W,SAMIA,5,0.09
1051,M,SAMIR,5,0.09
474,W,SAMIRA,17,0.30
157,M,SAMUEL,62,1.10
1051,M,SAMUEL ALEJANDRO,5,0.09
600,M,SANAD,12,0.21
1051,W,SANCA,5,0.09
871,W,SANDRA,7,0.12
1206,M,SANDRO,4,0.07
675,M,SANTI,10,0.18
150,M,SANTIAGO,64,1.14
46,W,SARA,206,3.66
498,W,SARAH,16,0.28
554,W,SARAY,14,0.25
956,W,SARAYMA,6,0.11
600,M,SASHA,12,0.21
630,M,SAÜC/SAUC,11,0.20
264,M,SAÜL/SAÚL,34,0.60
956,W,SCARLETT,6,0.11
264,M,SEBASTIAN/SEBASTIÁN,34,0.60
1206,W,SEDRA,4,0.07
1051,W,SEERAT,5,0.09
871,W,SELENA,7,0.12
1206,W,SELIN,4,0.07
956,W,SELVA,6,0.11
956,M,SERAJ,6,0.11
203,M,SERGI,46,0.82
368,M,SERGIO,22,0.39
1051,W,SHAMS,5,0.09
1051,W,SHEILA,5,0.09
781,W,SIA,8,0.14
1206,W,SIARA,4,0.07
1051,W,SIBIL·LA,5,0.09
600,W,SIDRA,12,0.21
330,W,SIENA,26,0.46
533,W,SIENNA,15,0.27
1051,W,SIGRID,5,0.09
1206,W,SILIA,4,0.07
726,W,SÍLVIA/SILVIA,9,0.16
533,W,SILYA,15,0.27
781,M,SIMO/SIMÓ,8,0.14
389,M,SIMON/SIMÓN,21,0.37
1051,W,SIMONA,5,0.09
1051,W,SINAI,5,0.09
182,W,SIRA,50,0.89
447,M,SIRAJ,18,0.32
956,W,SIRIN,6,0.11
16,W,SOFÍA/SOFIA,331,5.88
781,W,SOFIA MARIA/SOFÍA MARÍA,8,0.14
781,M,SOHAIB,8,0.14
498,W,SOL,16,0.28
1206,W,SOLEDAD,4,0.07
956,W,SONDOS,6,0.11
1051,W,SÒNIA/SONIA,5,0.09
630,W,SOPHIA,11,0.20
781,W,SOPHIE,8,0.14
554,W,SORAYA,14,0.25
1206,M,SOUHAIL,4,0.07
1051,M,SOULAIMAN,5,0.09
956,W,STELLA,6,0.11
630,M,SULAIMAN/SULAIMÁN,11,0.20
1051,M,SULAYMAN,5,0.09
956,M,SULTAN,6,0.11
1206,W,SUSANA,4,0.07
781,M,TAHA,8,0.14
871,W,TAMARA,7,0.12
956,W,TÀNIA/TANIA,6,0.11
314,W,TANIT,28,0.50
956,M,TAREK,6,0.11
215,W,TASNIM,44,0.78
1206,W,TEIA,4,0.07
1206,W,TELMA,4,0.07
1051,M,TELMO,5,0.09
103,M,TEO,94,1.67
474,W,TERESA,17,0.30
573,W,THAÍS/THAIS,13,0.23
447,W,THÀLIA/THALIA,18,0.32
1206,W,THEA,4,0.07
389,M,THEO,21,0.37
41,M,THIAGO,219,3.89
1051,M,THIAGO ALEXANDER,5,0.09
1206,M,THIAGO GABRIEL,4,0.07
1051,M,THIAGO JOSE,5,0.09
781,M,THOMAS,8,0.14
533,M,TIAGO,15,0.27
726,M,TIAN,9,0.16
1206,M,TIM,4,0.07
1051,W,TINA,5,0.09
1206,M,TIRSO,4,0.07
1206,M,TOBÍAS,4,0.07
424,M,TOM,19,0.34
208,M,TOMÀS/TOMÁS,45,0.80
1206,M,TOMEU,4,0.07
447,M,TON,18,0.32
273,M,TONI,33,0.59
112,W,TRIANA,88,1.56
726,M,TRISTAN/TRISTÁN,9,0.16
956,W,TXELL,6,0.11
781,M,ULISES,8,0.14
424,W,UMA,19,0.34
1206,W,UMME HANI,4,0.07
75,M,UNAI,126,2.24
1206,M,UNAX,4,0.07
1206,M,UNAY,4,0.07
1206,W,URGELL,4,0.07
348,M,URIEL,24,0.43
781,W,UXIA,8,0.14
726,M,VALENTÍ,9,0.16
498,M,VALENTÍN,16,0.28
51,W,VALENTINA,198,3.52
675,M,VALENTINO,10,0.18
38,W,VALÈRIA/VALERIA,225,4.00
871,W,VÀNIA/VANIA,7,0.12
62,W,VEGA,140,2.49
67,W,VERA,133,2.36
533,M,VICENTE,15,0.27
138,M,VÍCTOR,71,1.26
126,W,VICTÒRIA/VICTORIA,79,1.40
781,M,VIGGO,8,0.14
726,M,VINCENT,9,0.16
197,W,VINYET,47,0.83
273,W,VIOLETA,33,0.59
1051,M,VITO,5,0.09
1206,W,VITTORIA,4,0.07
781,M,WAEL,8,0.14
424,M,WALID,19,0.34
956,M,WASIM,6,0.11
474,M,WASSIM,17,0.30
956,W,WIAM,6,0.11
1051,M,WILLIAM,5,0.09
1206,W,WISSAL,4,0.07
292,M,XAVI,31,0.55
292,M,XAVIER,31,0.55
400,W,XÈNIA/XENIA,20,0.36
1206,M,XEVI,4,0.07
1206,W,XINYUE,4,0.07
871,M,YAAKOUB,7,0.12
1206,M,YADIEL,4,0.07
342,M,YAEL,25,0.44
314,M,YAGO,28,0.50
1206,M,YAHIA,4,0.07
258,M,YAHYA,35,0.62
554,W,YAIZA,14,0.25
956,W,YANA,6,0.11
400,W,YANAY,20,0.36
1206,W,YANELI,4,0.07
781,W,YANIRA,8,0.14
133,M,YANIS,74,1.31
1206,M,YANNICK,4,0.07
956,M,YANNIS,6,0.11
245,W,YARA,37,0.66
956,W,YARELI,6,0.11
726,W,YAREN,9,0.16
675,M,YASIN,10,0.18
871,M,YASIR,7,0.12
182,W,YASMIN,50,0.89
573,W,YASMINA,13,0.23
630,W,YASMINE,11,0.20
400,M,YASSER,20,0.36
330,M,YASSIN,26,0.46
573,M,YASSINE,13,0.23
400,M,YASSIR,20,0.36
1206,W,YASSMIN,4,0.07
1051,M,YAZAN,5,0.09
1206,M,YEIDEN,4,0.07
956,M,YERAI,6,0.11
292,M,YERAY,31,0.55
1206,M,YICHEN,4,0.07
1206,W,YIKE,4,0.07
1051,W,YINUO,5,0.09
1206,W,YIYI,4,0.07
368,M,YOUNES,22,0.39
1206,M,YOUNESS,4,0.07
956,M,YOUSEF,6,0.11
573,W,YOUSRA,13,0.23
150,M,YOUSSEF,64,1.14
1051,W,YOUSSRA,5,0.09
871,M,YULEN,7,0.12
871,W,YULIA,7,0.12
1051,W,YUMARA,5,0.09
1051,M,YURI,5,0.09
1206,M,YUSEF,4,0.07
1206,W,YUSRA,4,0.07
630,M,YUSUF,11,0.20
675,W,ZAHRA,10,0.18
447,M,ZAID,18,0.32
1206,W,ZAIDA,4,0.07
282,W,ZAINAB,32,0.57
348,W,ZAIRA,24,0.43
306,M,ZAKARIA,29,0.51
1051,W,ZARA,5,0.09
871,M,ZAYD,7,0.12
781,W,ZAYNAB,8,0.14
956,W,ZAYRA,6,0.11
498,M,ZIAD,16,0.28
956,W,ZIMAL,6,0.11
498,M,ZIYAD,16,0.28
60,W,ZOÈ/ZOÉ/ZOE,145,2.57
1206,W,ZOE VALENTINA,4,0.07
1051,M,ZOHAN,5,0.09
1051,W,ZUNAISHA,5,0.09
