﻿Noms més freqüents dels nadons. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1051;D;IRATXE;5;0,09
424;D;IRATI;19;0,34
573;H;IRAI;13;0,23
600;D;IONA;12;0,21
630;H;ION;11;0,20
1206;H;IOANE;4;0,07
1051;D;INSAF;5;0,09
533;D;ÍNGRID;15;0,27
126;D;INÉS;79;1,40
498;D;INDIRA;16;0,28
1051;D;INDIANA;5;0,09
98;D;ÍNDIA;98;1,74
573;D;INDARA;13;0,23
474;D;INAYA;17;0,30
424;D;INAS;19;0,34
1051;D;INARA;5;0,09
110;H;IMRAN;89;1,58
1051;D;IMANE;5;0,09
1051;D;IMAN;5;0,09
1206;H;IMAD;4;0,07
234;H;ILYAS;39;0,69
871;H;ILYAN;7;0,12
630;H;ILÍAS;11;0,20
956;H;ILIAN;6;0,11
675;H;ILAI;10;0,18
675;D;ILAF;10;0,18
871;D;IKRAM;7;0,12
630;D;IKHLAS;11;0,20
144;H;IKER;66;1,17
781;H;IGNASI;8;0,14
424;H;IGNACIO;19;0,34
1206;H;IDRISS;4;0,07
726;D;IDAIRA;9;0,16
956;D;IBTISSAM;6;0,11
498;H;IBRAHIMA;16;0,28
193;H;IBRAHIM;48;0,85
400;H;IBAI;20;0,36
59;H;IAN;150;2,66
389;H;IAGO;21;0,37
675;H;HUSSAIN;10;0,18
18;H;HUGO;308;5,47
726;H;HUG;9;0,16
675;D;HOORAIN;10;0,18
1206;H;HODEI;4;0,07
348;D;HIDAYA;24;0,43
424;D;HIBA;19;0,34
1206;H;HENRY;4;0,07
871;D;HELGA;7;0,12
165;D;HELENA;57;1,01
1051;D;HEDAYA;5;0,09
174;H;HÈCTOR/HÉCTOR;53;0,94
675;D;HAWA;10;0,18
630;H;HASSAN;11;0,20
1206;H;HARUN;4;0,07
330;H;HAROUN;26;0,46
150;H;HARON;64;1,14
675;D;HANNAH;10;0,18
600;D;HANNA;12;0,21
1051;D;HANAE;5;0,09
1206;D;HANA;4;0,07
630;H;HAMZA;11;0,20
726;D;HALIMA;9;0,16
630;D;HAJAR;11;0,20
1206;H;HAITAM;4;0,07
1206;D;HAILEY;4;0,07
1051;H;HAIDER;5;0,09
400;D;HAFSA;20;0,36
956;H;GURFATEH;6;0,11
573;H;GURBAAZ;13;0,23
258;H;GUIU;35;0,62
178;H;GUIM;51;0,91
273;H;GUILLERMO;33;0,59
123;H;GUILLEM;81;1,44
956;H;GUIFRÉ;6;0,11
630;H;GUERAU;11;0,20
108;D;GRETA;90;1,60
498;H;GRAU;16;0,28
956;D;GRACE;6;0,11
447;H;GORKA;18;0,32
258;H;GONZALO;35;0,62
1206;D;GLÒRIA/GLORIA;4;0,07
1051;D;GIULIETTA;5;0,09
330;D;GIULIA;26;0,46
1051;D;GISELLE;5;0,09
348;D;GISELA;24;0,43
1206;H;GIOVANNI;4;0,07
600;H;GIO;12;0,21
533;D;GINESTA;15;0,27
871;D;GINEBRA;7;0,12
120;D;GINA;83;1,47
600;H;GIL;12;0,21
447;D;GIANNA;18;0,32
781;H;GIANLUCA;8;0,14
871;H;GIAN;7;0,12
573;D;GIA;13;0,23
871;D;GHAZAL;7;0,12
956;H;GERMÁN;6;0,11
71;H;GERARD;129;2,29
1206;H;GERALD;4;0,07
361;D;GEORGINA;23;0,41
258;H;GENÍS;35;0,62
1051;D;GÈNESIS/GÉNESIS;5;0,09
871;D;GEMMA;7;0,12
1206;D;GEMA;4;0,07
956;D;GARA;6;0,11
103;D;GAL·LA;94;1,67
24;D;GALA;288;5,11
177;D;GAIA;52;0,92
45;H;GAEL;207;3,68
1051;H;GABRIELI;5;0,09
300;D;GABRIELA;30;0,53
81;H;GABRIEL;118;2,10
1206;H;GABI;4;0,07
600;D;FRIDA;12;0,21
1051;D;FREYJA;5;0,09
474;D;FREYA;17;0,30
1206;H;FRANCISCO MANUEL;4;0,07
1206;H;FRANCISCO JOSÉ;4;0,07
1051;H;FRANCISCO JAVIER;5;0,09
273;H;FRANCISCO;33;0,59
1051;D;FRANCISCA;5;0,09
1206;H;FRANCESCO;4;0,07
956;D;FRANCESCA;6;0,11
554;H;FRANCESC;14;0,25
781;H;FRAN;8;0,14
781;D;FOIX;8;0,14
871;D;FIRDAWS;7;0,12
726;D;FIRDAUS;9;0,16
956;H;FIRAS;6;0,11
781;D;FIONA;8;0,14
193;H;FERRAN;48;0,85
781;H;FERNANDO;8;0,14
1206;D;FERDAOUS;4;0,07
330;H;FÈLIX/FÉLIX;26;0,46
424;H;FELIPE;19;0,34
726;H;FEDERICO;9;0,16
342;D;FATOUMATA;25;0,44
871;D;FATOU;7;0,12
630;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;11;0,20
130;D;FÀTIMA/FÁTIMA;78;1,39
1206;H;FATEH;4;0,07
630;H;FARIS;11;0,20
675;H;FARES;10;0,18
726;D;FARAH;9;0,16
781;D;FANTA;8;0,14
726;H;FABIO;9;0,16
956;H;FABIÁN;6;0,11
1206;H;EZRA;4;0,07
675;H;EZEQUIEL;10;0,18
400;D;EYRA;20;0,36
675;H;EYDEN;10;0,18
781;H;EYDAN;8;0,14
781;H;EYAD;8;0,14
675;D;EVELYN;10;0,18
1051;D;EVELINA;5;0,09
400;H;EVAN;20;0,36
1051;D;EVA MARIA/EVA MARÍA;5;0,09
161;D;EVA;59;1,05
600;H;EUDALD;12;0,21
600;D;ETNA;12;0,21
554;H;ETHAN;14;0,25
871;D;ESTRELLA;7;0,12
781;D;ESTHER;8;0,14
1206;H;ESTEVE;4;0,07
781;D;ESTELA;8;0,14
424;D;ESTEL;19;0,34
726;H;ESTEBAN;9;0,16
573;D;ESRAA;13;0,23
1206;D;ESMERALDA;4;0,07
368;H;EROS;22;0,39
1051;D;EROLA;5;0,09
726;H;ERNEST;9;0,16
447;D;ERIN;18;0,32
474;D;ERIKA;17;0,30
131;H;ERIK;77;1,37
554;H;ERICK;14;0,25
630;D;ERICA;11;0,20
30;H;ERIC/ÈRIC/ÉRIC;263;4,67
264;H;EREN;34;0,60
31;H;ENZO;257;4,56
1051;D;ENYA;5;0,09
573;H;ENRIQUE;13;0,23
361;H;ENRIC;23;0,41
1206;H;ENOC;4;0,07
675;D;ÈNIA/ENIA;10;0,18
498;H;ENEKO;16;0,28
1051;H;ENEAS;5;0,09
781;H;ENEA;8;0,14
781;D;ENARA;8;0,14
389;H;EMMANUEL;21;0,37
1206;D;EMMA SOFIA/EMMA SOFÍA;4;0,07
14;D;EMMA;348;6,18
361;D;EMILY;23;0,41
781;H;EMILIO;8;0,14
1206;D;EMILIE;4;0,07
781;H;EMILIANO;8;0,14
342;D;EMÍLIA/EMILIA;25;0,44
1206;H;EMILE;4;0,07
675;H;EMANUEL;10;0,18
142;D;ELSA;67;1,19
400;H;ELOY;20;0,36
138;H;ELOI;71;1,26
116;D;ELNA;84;1,49
1051;H;ELLIOT;5;0,09
1051;D;ELLA;5;0,09
726;D;ELIZABETH;9;0,16
474;D;ELISABETH;17;0,30
447;D;ELISA;18;0,32
1206;H;ELIOT;4;0,07
1051;H;ELIO;5;0,09
1206;H;ELIJAH;4;0,07
172;H;ELÍAS;54;0,96
1206;D;ELIANA;4;0,07
300;H;ELIAN/ELIÁN;30;0,53
1206;H;ELIAM;4;0,07
72;D;ÈLIA/ELIA;127;2,26
197;D;ELENA;47;0,83
781;D;ELBA;8;0,14
781;D;ELAIA;8;0,14
1051;D;ELAF;5;0,09
1206;D;ELA;4;0,07
600;H;EKAITZ;12;0,21
1206;H;EKAI;4;0,07
630;H;EIZAN;11;0,20
1206;H;EITHAN;4;0,07
956;D;EIRE;6;0,11
282;D;EIRA;32;0,57
203;H;EINAR;46;0,82
1051;D;EIMY;5;0,09
871;D;EIDER;7;0,12
1051;H;EIDER;5;0,09
182;H;EIDEN;50;0,89
474;H;EIDAN;17;0,30
956;H;EGAN;6;0,11
871;D;EDURNE;7;0,12
630;H;EDUARDO;11;0,20
573;H;EDUARD;13;0,23
498;H;EDGAR;16;0,28
361;H;EDER;23;0,41
1051;D;EDÈN/EDÉN;5;0,09
1051;H;EDEN;5;0,09
1206;D;EDDA;4;0,07
314;D;EDA;28;0,50
1206;H;EBRIMA;4;0,07
75;H;DYLAN;126;2,24
630;D;DÚNIA/DUNIA;11;0,20
400;D;DUNA;20;0,36
1206;D;DUA FATIMA;4;0,07
630;D;DUA;11;0,20
871;D;DOUNIA;7;0,12
781;H;DORIAN;8;0,14
956;H;DOMINIC;6;0,11
956;D;DOLORES;6;0,11
781;D;DOHA;8;0,14
253;D;DINA;36;0,64
726;H;DILAN;9;0,16
956;H;DIEGO ALEJANDRO;6;0,11
115;H;DIEGO;85;1,51
165;H;DÍDAC;57;1,01
233;D;DIANA;40;0,71
871;D;DEVA;7;0,12
245;H;DEREK;37;0,66
447;H;DENÍS/DENIS;18;0,32
726;D;DÈLIA/DELIA;9;0,16
424;D;DAYANA;19;0,34
63;H;DAVID;137;2,43
1206;H;DAVI;4;0,07
871;H;DARYL;7;0,12
208;H;DARIO/DARÍO;45;0,80
871;H;DARIEL;7;0,12
1206;H;DARIAN;4;0,07
781;D;DARIA/DARÍA;8;0,14
726;H;DAREK;9;0,16
1051;H;DAOUD;5;0,09
245;H;DANTE;37;0,66
956;D;DANNA;6;0,11
554;D;DANIELLA;14;0,25
68;D;DANIELA;132;2,34
56;H;DANIEL;165;2,93
447;D;DÀNIA/DANIA;18;0,32
726;H;DANI;9;0,16
400;D;DÀNAE/DÁNAE/DANAE;20;0,36
389;D;DANA;21;0,37
474;H;DAN;17;0,30
573;H;DAMIÁN;13;0,23
573;H;DAMIÀ;13;0,23
1206;D;DÀMARIS/DÁMARIS/DAMARIS;4;0,07
264;D;DÀLIA/DALIA;34;0,60
1206;D;DAHLIA;4;0,07
498;D;DAFNE;16;0,28
1206;D;DAENERYS;4;0,07
424;D;CRISTINA;19;0,34
424;H;CRISTIÁN;19;0,34
1206;D;COUMBA;4;0,07
321;D;CORAL;27;0,48
871;D;CORAIMA;7;0,12
533;D;CORA;15;0,27
871;H;CONNOR;7;0,12
174;D;CLOÈ/CLOE;53;0,94
871;D;CLEO;7;0,12
44;D;CLÀUDIA/CLAUDIA;209;3,71
69;D;CLARA;131;2,33
1051;D;CLAIRE;5;0,09
600;H;CIRO;12;0,21
781;H;CHRISTOPHER;8;0,14
956;H;CHRISTIAN;6;0,11
27;D;CHLOE/CHLÓE;268;4,76
330;D;CHIARA;26;0,46
498;D;CHARLOTTE;16;0,28
956;D;CHAMS;6;0,11
264;H;CESC;34;0,60
498;H;CÈSAR/CÉSAR;16;0,28
1206;D;CELINE;4;0,07
282;D;CÈLIA/CELIA;32;0,57
871;D;CELESTE;7;0,12
871;D;CECÍLIA/CECILIA;7;0,12
726;D;CAYETANA;9;0,16
781;D;CATERINA;8;0,14
282;D;CATALINA;32;0,57
368;D;CATALEYA;22;0,39
498;D;CAROLINA;16;0,28
191;D;CARMEN;49;0,87
1206;D;CARMELA;4;0,07
78;D;CARLOTA;123;2,18
168;H;CARLOS;56;0,99
630;H;CARLES;11;0,20
49;D;CARLA;204;3,62
133;D;CANDELA;74;1,31
238;D;CAMILA;38;0,67
1051;D;CAMÈLIA/CAMELIA;5;0,09
630;H;CALEB;11;0,20
871;D;CALA;7;0,12
1206;H;CAI;4;0,07
630;H;BRYAN;11;0,20
22;H;BRUNO;289;5,13
52;D;BRUNA;197;3,50
273;H;BRUC;33;0,59
182;H;BRU;50;0,89
600;D;BRIANNA;12;0,21
348;D;BRIANA;24;0,43
1206;H;BRIAN;4;0,07
1051;H;BRAYAN;5;0,09
781;H;BRAIS;8;0,14
956;H;BRAHIM;6;0,11
1051;H;BOUBACAR;5;0,09
321;H;BOSCO;27;0,48
282;D;BLAU;32;0,57
82;D;BLANCA;117;2,08
136;H;BLAI;73;1,30
361;H;BJORN;23;0,41
1206;H;BIORN;4;0,07
321;H;BILAL;27;0,48
9;H;BIEL;373;6,62
264;D;BIANCA;34;0,60
554;D;BETH;14;0,25
498;D;BET;16;0,28
90;D;BERTA;103;1,83
159;H;BERNAT;61;1,08
498;H;BENJAMÍN;16;0,28
1206;H;BENICIO;4;0,07
368;D;BELLA;22;0,39
1051;D;BELA;5;0,09
781;D;BEATRIZ;8;0,14
389;D;BAYAN;21;0,37
1051;H;BAUTISTA;5;0,09
871;H;BASTIAN/BASTIÁN;7;0,12
573;D;BASMA;13;0,23
1206;D;BÀRBARA/BÁRBARA;4;0,07
1051;H;BARAE;5;0,09
1051;D;BARAA;5;0,09
1206;H;BALTASAR;4;0,07
533;H;BADR;15;0,27
675;H;AZLAN;10;0,18
300;D;AZAHARA;30;0,53
1206;D;AYZEL;4;0,07
871;D;AYZAL;7;0,12
726;D;AYSHA;9;0,16
1051;D;AYRA;5;0,09
314;H;ÀYOUB/ÁYOUB;28;0,50
264;H;AYMAN;34;0,60
871;D;AYLIN;7;0,12
389;D;AYLEN;21;0,37
726;H;AYLAN;9;0,16
474;D;AYLA;17;0,30
726;D;AYESHA;9;0,16
1206;H;AYDEN;4;0,07
726;H;AYAX;9;0,16
600;D;AYAT;12;0,21
400;H;AYAN;20;0,36
726;H;AYAAN;9;0,16
144;D;AYA;66;1,17
65;H;AXEL;135;2,40
726;D;AWA;9;0,16
554;D;AVRIL;14;0,25
726;D;AVA;9;0,16
306;D;AURORA;29;0,51
1206;D;ÀURIA/AURIA;4;0,07
163;D;AURA;58;1,03
1206;D;AUDREY;4;0,07
1051;H;ATLAS;5;0,09
956;D;ATHENEA;6;0,11
533;D;ATENEA;15;0,27
193;D;ASTRID;48;0,85
447;D;ASSIL;18;0,32
600;D;ASSIA;12;0,21
1051;D;ASIYA;5;0,09
1206;D;ASINAT;4;0,07
498;D;ASIL;16;0,28
219;H;ASIER;43;0,76
368;D;ÀSIA;22;0,39
781;D;ASHLEY;8;0,14
871;D;ASEES;7;0,12
630;H;ARYAN;11;0,20
208;D;ARYA;45;0,80
600;D;ARWA;12;0,21
675;H;ARTURO;10;0,18
368;H;ARTUR;22;0,39
781;H;ARTHUR;8;0,14
1051;H;ARTEM;5;0,09
1206;H;ARTAL;4;0,07
1206;D;AROOSH;4;0,07
447;H;ARON/ARÓN;18;0,32
321;D;AROA;27;0,48
20;H;ARNAU;302;5,36
1206;H;ARMANDO;4;0,07
474;D;ARLETTE;17;0,30
871;D;ARLETH;7;0,12
31;D;ARLET;257;4,56
871;H;ARKAN;7;0,12
174;H;ARITZ;53;0,94
871;H;ARIS;7;0,12
1206;H;ARIEL;4;0,07
474;D;ARIANA;17;0,30
956;H;ARIAN;6;0,11
105;D;ARIADNA;92;1,63
228;D;ÀRIA/ARIA;41;0,73
781;H;ARIA/ARIÀ;8;0,14
1051;H;ARI;5;0,09
871;H;ARHAM;7;0,12
871;H;AREU;7;0,12
142;H;ARES;67;1,19
215;D;ARES;44;0,78
282;H;AREN;32;0,57
1206;D;AREEJ;4;0,07
1051;H;ARC;5;0,09
447;H;ARAY;18;0,32
31;H;ARAN/ARÁN;257;4,56
321;D;ARAN/ARÁN;27;0,48
498;H;ARAM;16;0,28
871;H;ARAI;7;0,12
1206;D;APRIL;4;0,07
675;H;ANWAR;10;0,18
956;H;ANUAR;6;0,11
116;H;ANTONIO;84;1,49
573;D;ANTÒNIA/ANTONIA;13;0,23
781;H;ANTONI;8;0,14
234;D;ANTONELLA;39;0,69
600;H;ANTON/ANTÓN;12;0,21
871;H;ANTOINE;7;0,12
1051;D;ANTIA;5;0,09
1206;H;ANTHONY;4;0,07
1206;D;ANOUK;4;0,07
871;H;ANOUAR;7;0,12
1051;D;ANNIE;5;0,09
956;D;ÀNNIA/ANNIA;6;0,11
1051;D;ANNE;5;0,09
98;D;ANNA;98;1,74
781;H;ANIS/ANÍS;8;0,14
630;H;ANIR;11;0,20
163;H;ANIOL;58;1,03
630;D;ANIA;11;0,20
1051;D;ANGIE;5;0,09
726;D;ANGELINA;9;0,16
474;D;ÀNGELA/ÁNGELA;17;0,30
1206;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,07
168;H;ÀNGEL/ÁNGEL;56;0,99
1206;H;ANGAD;4;0,07
675;D;ANEU/ÀNEU;10;0,18
726;D;ANE;9;0,16
368;H;ANDREU;22;0,39
400;H;ANDRÉS;20;0,36
956;H;ANDREI;6;0,11
314;D;ANDREA;28;0,50
956;H;ANDREA;6;0,11
1206;H;ANDRE/ANDRÉ;4;0,07
101;H;ANDER;96;1,70
498;D;ANAYA;16;0,28
675;D;ANASTÀSIA/ANASTASIA;10;0,18
126;H;ANAS/ANÁS;79;1,40
321;D;ANAÍS/ANAÏS/ANAIS;27;0,48
1206;D;ANAHI;4;0,07
781;D;ANA MARIA/ANA MARÍA;8;0,14
871;D;ANA LUCÍA;7;0,12
215;D;ANA;44;0,78
781;D;AMY;8;0,14
1206;D;AMPARO;4;0,07
781;H;AMJAD;8;0,14
69;D;AMIRA;131;2,33
66;H;AMIR;134;2,38
1051;H;AMINE;5;0,09
498;D;AMINATA;16;0,28
245;D;AMINA;37;0,66
273;H;AMIN;33;0,59
533;D;AMELIE/AMÉLIE;15;0,27
253;D;AMÈLIA/AMELIA;36;0,64
956;D;AMBER;6;0,11
871;D;AMBAR/ÁMBAR;7;0,12
498;D;AMAYA;16;0,28
1206;H;AMAT;4;0,07
368;D;AMARA;22;0,39
1206;D;AMANI;4;0,07
474;D;AMANDA;17;0,30
474;D;AMÀLIA/AMALIA;17;0,30
424;D;AMAL;19;0,34
253;D;AMAIA;36;0,64
781;H;AMADOU;8;0,14
1206;D;ALYA;4;0,07
126;H;ÁLVARO;79;1,40
1051;H;ALONSO;5;0,09
1051;D;ALOMA;5;0,09
342;D;ALMAS;25;0,44
54;D;ALMA;188;3,34
1051;D;ALLEGRA;5;0,09
1206;D;ALIYAH;4;0,07
956;D;ALISON;6;0,11
1051;D;ALISHA;5;0,09
871;D;ALISA;7;0,12
781;D;ALINA;8;0,14
203;D;ALÍCIA/ALICIA;46;0,82
389;D;ALICE;21;0,37
781;D;ALIA;8;0,14
197;H;ALI/ALÍ;47;0,83
253;H;ALGUER;36;0,64
1206;H;ALFREDO;4;0,07
675;H;ALFONSO;10;0,18
1051;H;ALEXIS;5;0,09
225;D;ALÈXIA/ALEXIA;42;0,75
1206;H;ALEXANDRU;4;0,07
675;H;ALEXANDRE;10;0,18
203;D;ALEXANDRA;46;0,82
238;H;ALEXANDER;38;0,67
13;H;ÀLEX/ÁLEX;356;6,32
368;D;ÀLEX/ÁLEX;22;0,39
1051;H;ALESSIO;5;0,09
956;D;ALESSIA;6;0,11
400;H;ALESSANDRO;20;0,36
956;D;ALESSANDRA;6;0,11
1051;H;ALEN;5;0,09
1206;H;ALEJO;4;0,07
89;H;ALEJANDRO;104;1,85
208;D;ALEJANDRA;45;0,80
48;H;ALEIX;205;3,64
1206;H;ALEC;4;0,07
1206;D;ALEA;4;0,07
1051;H;ALDO;5;0,09
400;H;ALBERTO;20;0,36
292;H;ALBERT;31;0,55
77;D;ALBA;125;2,22
1206;D;ALANNA;4;0,07
424;D;ALANA;19;0,34
116;H;ALAN;84;1,49
1051;H;ALAIN;5;0,09
368;D;ALAIA;22;0,39
1206;H;ALAI;4;0,07
498;D;ALAE;16;0,28
533;D;ALAA;15;0,27
197;H;AKRAM;47;0,83
781;D;AKANE;8;0,14
1051;D;AIZA;5;0,09
1206;D;AIXA;4;0,07
342;H;AITOR;25;0,44
90;D;AITANA;103;1,83
726;D;AISSATOU;9;0,16
348;D;AISHA;24;0,43
1206;H;AIRAM;4;0,07
1051;D;AINOA;5;0,09
193;D;AINHOA;48;0,85
282;D;AINET;32;0,57
178;D;AINARA;51;0,91
17;D;AINA;323;5,74
871;H;AIMAR;7;0,12
956;H;AIMAN;6;0,11
1206;D;AILEEN;4;0,07
474;H;AIDEN;17;0,30
630;H;AIDAN;11;0,20
956;D;AIDA/AÏDA/AÍDA;6;0,11
447;D;AICHA;18;0,32
1206;H;AHREN;4;0,07
292;H;AHMED;31;0,55
533;H;AHMAD;15;0,27
956;H;AGUSTÍN;6;0,11
871;D;AGNÈS;7;0,12
956;H;AGER;6;0,11
1206;D;AGATHA;4;0,07
781;D;ÀGATA/ÁGATA;8;0,14
208;D;ÀFRICA/ÁFRICA;45;0,80
573;D;AFNAN;13;0,23
1206;D;AERIS;4;0,07
871;H;ADRIEL;7;0,12
138;D;ADRIANA;71;1,26
90;H;ADRIÁN;103;1,83
85;H;ADRIÀ;109;1,94
424;H;ADONAY;19;0,34
726;H;ADNAN;9;0,16
400;D;ADHARA;20;0,36
1206;D;ADELINA;4;0,07
1051;D;ADELE;5;0,09
956;D;ADELA;6;0,11
114;H;ADAY;86;1,53
306;D;ADARA;29;0,51
600;H;ADÁN;12;0,21
781;H;ADAMA;8;0,14
1206;D;ADAMA;4;0,07
41;H;ADAM;219;3,89
1051;D;ADAIA;5;0,09
675;H;ADAI;10;0,18
498;D;ADA;16;0,28
447;H;ACHRAF;18;0,32
1206;H;ABUBAKAR;4;0,07
1206;H;ABU BAKR;4;0,07
36;D;ABRIL;242;4,30
474;D;ABRAR;17;0,30
389;H;ABRAHAM;21;0,37
533;D;ABIGAÏL/ABIGAIL;15;0,27
368;H;ABEL;22;0,39
554;H;ABDULLAH;14;0,25
1051;H;ABDUL HADI;5;0,09
1206;H;ABDUL AHAD;4;0,07
956;H;ABDERRAHMAN;6;0,11
1051;H;ABDELLAH;5;0,09
102;H;AARON/AARÓN;95;1,69
