﻿Most frequent newborn children names. 2017
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
933,W,LAYLA,6,0.09
339,W,LEA,29,0.44
734,W,LEAH,9,0.14
855,M,LEANDRO,7,0.11
217,W,LEIA,54,0.81
549,W,LEILA,14,0.21
113,W,LEIRE,110,1.65
330,W,LENA,30,0.45
20,M,LEO,443,6.66
439,M,LEÓN,20,0.30
1191,M,LEONARD,4,0.06
225,M,LEONARDO,50,0.75
1191,M,LEONEL,4,0.06
650,W,LEONOR,11,0.17
1191,W,LEXA,4,0.06
133,W,LEYRE,98,1.47
47,W,LIA/LÍA,227,3.41
1191,W,LIAH,4,0.06
78,M,LIAM,165,2.48
734,M,LIAN,9,0.14
373,W,LÍDIA/LIDIA,25,0.38
650,W,LILA,11,0.17
1038,W,LILIANA,5,0.08
148,W,LINA,90,1.35
485,W,LIS,17,0.26
1191,W,LISA,4,0.06
1038,W,LIV,5,0.08
1191,W,LÍVIA/LIVIA,4,0.06
855,M,LLEÓ,7,0.11
933,M,LLIBERT,6,0.09
1038,M,LLORENÇ,5,0.08
85,M,LLUC,159,2.39
373,M,LLUÍS,25,0.38
1038,W,LLUM,5,0.08
424,W,LLUNA,21,0.32
408,M,LOGAN,22,0.33
933,W,LOJAIN,6,0.09
1038,M,LOKMAN,5,0.08
124,W,LOLA,104,1.56
549,M,LORENZO,14,0.21
260,W,LUA,41,0.62
1191,M,LUAR,4,0.06
613,M,LUC,12,0.18
65,M,LUCÀ,188,2.83
15,M,LUCAS,476,7.16
933,M,LUCAS GABRIEL,6,0.09
408,M,LUCCA,22,0.33
8,W,LUCÍA,531,7.99
1038,W,LUCIANA,5,0.08
298,M,LUIS,35,0.53
286,M,LUKA,37,0.56
485,M,LUKAS,17,0.26
650,M,LUKE,11,0.17
258,W,LUNA,42,0.63
1191,M,LUQMAN,4,0.06
789,W,LYA,8,0.12
1038,W,LYDIA,5,0.08
855,W,MACARENA,7,0.11
453,M,MAEL,19,0.29
292,M,MAGÍ,36,0.54
789,M,MAHAMADOU,8,0.12
322,M,MAHER,31,0.47
177,W,MAIA,68,1.02
688,M,MAIOL,10,0.15
1038,W,MAIRA,5,0.08
1038,W,MAISA,5,0.08
1191,W,MAISAE,4,0.06
121,W,MALAK,105,1.58
1191,M,MALAK,4,0.06
734,W,MALENA,9,0.14
533,M,MAMADOU,15,0.23
1191,W,MANAL,4,0.06
789,W,MANAR,8,0.12
204,M,MANEL,58,0.87
1191,M,MANRAJ,4,0.06
1191,W,MANREET,4,0.06
1038,M,MANU,5,0.08
141,M,MANUEL,93,1.40
306,W,MANUELA,34,0.51
82,W,MAR,162,2.44
384,W,MARA,24,0.36
734,W,MARAM,9,0.14
1,M,MARC,719,10.81
264,M,MARÇAL,40,0.60
126,M,MARCEL,102,1.53
1191,W,MARCELA,4,0.06
933,M,MARCELO,6,0.09
130,M,MARCO,100,1.50
1191,M,MARCO ANTONIO,4,0.06
213,M,MARCOS,55,0.83
1191,M,MARCUS,4,0.06
613,W,MARGOT,12,0.18
7,W,MARIA/MARÍA,532,8.00
1191,W,MARIA CLARA/MARÍA CLARA,4,0.06
1191,W,MARÍA DEL CARMEN,4,0.06
1191,W,MARIA DOLORES/MARÍA DOLORES,4,0.06
1191,W,MARIA ISABEL/MARÍA ISABEL,4,0.06
855,W,MARÍA JOSÉ,7,0.11
1038,W,MARIA SOFIA/MARÍA SOFÍA,5,0.08
855,W,MARIA TERESA/MARÍA TERESA,7,0.11
1191,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.06
161,W,MÀRIAM/MARIAM,80,1.20
613,W,MARIAMA,12,0.18
1191,W,MARIAMI,4,0.06
1038,W,MARIAN,5,0.08
613,W,MARIANA,12,0.18
98,W,MARINA,131,1.97
75,M,MARIO,171,2.57
131,W,MARIONA,99,1.49
933,M,MÀRIUS,6,0.09
313,M,MARK,33,0.50
650,M,MARKEL,11,0.17
933,M,MAROUAN,6,0.09
136,W,MARTA,95,1.43
13,M,MARTÍ,499,7.50
62,M,MARTÍN,194,2.92
3,W,MARTINA,601,9.04
260,W,MARWA,41,0.62
473,M,MARWAN,18,0.27
249,W,MARYAM,43,0.65
1191,M,MASSIMO,4,0.06
50,M,MATEO,212,3.19
269,M,MATEU,39,0.59
933,M,MATHIAS,6,0.09
228,M,MATÍAS,49,0.74
650,W,MATILDA,11,0.17
789,W,MATILDE,8,0.12
1191,M,MATT,4,0.06
485,M,MATTEO,17,0.26
1038,M,MATTHEW,5,0.08
1038,M,MATTIA,5,0.08
1191,M,MAURI,4,0.06
240,M,MAURO,45,0.68
933,M,MAVERICK,6,0.09
40,M,MAX,287,4.32
439,M,MÀXIM,20,0.30
933,M,MAXIMILIÁN,6,0.09
581,M,MÁXIMO,13,0.20
286,W,MAYA,37,0.56
1191,W,MAYAR,4,0.06
933,W,MAYRA,6,0.09
1038,W,MAYSA,5,0.08
453,W,MEGAN,19,0.29
1038,M,MEHDI,5,0.08
549,W,MEI,14,0.21
485,W,MEL,17,0.26
1191,W,MELÀNIA/MELANIA,4,0.06
1191,W,MELANIE,4,0.06
1038,W,MELANY,5,0.08
650,W,MELISSA,11,0.17
789,W,MERCÈ,8,0.12
453,W,MERITXELL,19,0.29
1191,W,MERYEM,4,0.06
28,W,MIA,373,5.61
789,W,MICAELA,8,0.12
1038,M,MICHAEL,5,0.08
473,W,MICHELLE,18,0.27
198,M,MIGUEL,59,0.89
408,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,22,0.33
1191,W,MIKAELA,4,0.06
473,M,MIKEL,18,0.27
384,W,MILA,24,0.36
408,M,MILAN/MILÁN,22,0.33
650,W,MILENA,11,0.17
549,M,MILO,14,0.21
1191,W,MINA,4,0.06
933,W,MINERVA,6,0.09
162,M,MIQUEL,77,1.16
688,W,MIRANDA,10,0.15
210,W,MIREIA,56,0.84
322,W,MÍRIAM/MIRIAM,31,0.47
1191,M,MOHAMAD,4,0.06
53,M,MOHAMED,207,3.11
613,M,MOHAMED ALI/MOHAMED ALÍ,12,0.18
292,M,MOHAMED AMIN,36,0.54
1038,M,MOHAMED AMINE,5,0.08
688,M,MOHAMED AMIR,10,0.15
688,M,MOHAMED REDA,10,0.15
734,M,MOHAMMAD,9,0.14
453,M,MOHAMMED,19,0.29
485,W,MÒNICA/MÓNICA,17,0.26
933,W,MONTSE,6,0.09
688,W,MONTSERRAT,10,0.15
1038,M,MORAD,5,0.08
1191,M,MOUAD,4,0.06
734,M,MOUHAMED,9,0.14
789,M,MOUSSA,8,0.12
1038,M,MOUSTAPHA,5,0.08
1191,M,MUHAMADOU,4,0.06
408,M,MUHAMMAD,22,0.33
734,M,MUHAMMAD ALI,9,0.14
1038,M,MUHAMMAD ANAS,5,0.08
1191,M,MUHAMMAD AZAAN,4,0.06
1038,M,MUHAMMAD HUSSAIN,5,0.08
855,M,MUHAMMAD IBRAHIM,7,0.11
1191,M,MUHAMMAD MUSA,4,0.06
1191,M,MUHAMMAD RAYAN,4,0.06
933,W,MURIEL,6,0.09
688,M,MUSA,10,0.15
1191,M,MUSSA,4,0.06
789,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,8,0.12
789,M,MUSTAPHA,8,0.12
1191,W,MYA,4,0.06
650,M,NABIL,11,0.17
613,M,NACHO,12,0.18
789,W,NADA,8,0.12
245,W,NÀDIA/NADIA,44,0.66
1191,W,NADIN,4,0.06
1191,W,NADINE,4,0.06
688,M,NADIR,10,0.15
453,M,NAEL,19,0.29
509,W,NAGORE,16,0.24
286,W,NAHIA,37,0.56
855,M,NAHUEL,7,0.11
138,W,NAIA,94,1.41
322,W,NAIARA,31,0.47
1191,M,NAIL,4,0.06
549,W,NAILA,14,0.21
549,M,NAÏM/NAÍM,14,0.21
509,W,NAIMA,16,0.24
330,W,NAIRA,30,0.45
1038,W,NAJWA,5,0.08
533,W,NAOMI,15,0.23
424,W,NARA,21,0.32
933,M,NARCÍS,6,0.09
789,W,NAROA,8,0.12
933,M,NASIM,6,0.09
1038,M,NASSER,5,0.08
613,M,NASSIM,12,0.18
233,W,NATÀLIA/NATALIA,47,0.71
1191,W,NATASHA,4,0.06
399,M,NATHAN,23,0.35
1191,W,NAUSICA,4,0.06
1038,W,NAWAL,5,0.08
688,W,NAYA,10,0.15
231,W,NAYARA,48,0.72
549,W,NAYELI,14,0.21
509,W,NAYLA,16,0.24
485,W,NAYRA,17,0.26
1038,W,NAZARET,5,0.08
1038,W,NAZARETH,5,0.08
855,M,NEIL,7,0.11
190,M,NEIZAN,62,0.93
613,W,NEKANE,12,0.18
533,M,NEL,15,0.23
549,M,NEO,14,0.21
225,W,NEREA,50,0.75
1191,W,NERET,4,0.06
1038,W,NERMIN,5,0.08
1038,M,NÈSTOR/NÉSTOR,5,0.08
453,W,NEUS,19,0.29
855,M,NEYZAN,7,0.11
688,W,NIA,10,0.15
165,M,NICO,75,1.13
151,M,NICOLÀS/NICOLÁS,87,1.31
274,W,NICOLE,38,0.57
1191,M,NIDAL,4,0.06
688,W,NIHAD,10,0.15
1191,W,NIKA,4,0.06
1038,M,NIKITA,5,0.08
789,M,NIKO,8,0.12
9,M,NIL,529,7.96
1038,M,NILS,5,0.08
1191,W,NIMRAT,4,0.06
210,W,NINA,56,0.84
789,W,NISRIN,8,0.12
613,W,NIT,12,0.18
286,M,NIZAR,37,0.56
22,W,NOA,415,6.24
138,M,NOAH,94,1.41
399,W,NOAH,23,0.35
734,M,NOAM,9,0.14
789,M,NOÈ/NOÉ,8,0.12
274,M,NOEL,38,0.57
650,W,NOÈLIA/NOELIA,11,0.17
408,W,NOEMÍ/NOEMI,22,0.33
688,W,NOHA,10,0.15
789,M,NOLAN,8,0.12
1038,W,NONA,5,0.08
384,W,NOOR,24,0.36
509,W,NOR,16,0.24
59,W,NORA,199,2.99
533,W,NORAH,15,0.23
1191,W,NORHAN,4,0.06
134,W,NOUR,97,1.46
1191,M,NOUR,4,0.06
1038,M,NUNO,5,0.08
533,W,NUR,15,0.23
1191,M,NUR,4,0.06
1038,W,NURA,5,0.08
110,W,NÚRIA/NURIA,112,1.68
1038,M,ODEI,5,0.08
933,M,ODÍN,6,0.09
855,M,OIHAN,7,0.11
1191,W,OLAIA,4,0.06
933,M,OLAU,6,0.09
1191,W,OLAYA,4,0.06
339,M,OLEGUER,29,0.44
1191,W,OLGA,4,0.06
1038,W,OLÍMPIA/OLIMPIA,5,0.08
95,M,OLIVER,132,1.99
67,W,OLÍVIA/OLIVIA,184,2.77
1191,W,OMAIMA,4,0.06
147,M,OMAR,91,1.37
21,W,ONA,428,6.44
1038,W,ÒNIA/ONIA,5,0.08
1191,W,ÒRIA/ORIA,4,0.06
1191,W,ORIANA,4,0.06
76,M,ORIOL,169,2.54
1038,M,OSAMA,5,0.08
182,M,ÒSCAR/ÓSCAR,65,0.98
363,M,OT,26,0.39
316,M,OTGER,32,0.48
581,M,OTHMAN,13,0.20
933,M,OTMAN,6,0.09
613,M,OTTO,12,0.18
1038,M,OUSMAN,5,0.08
688,M,OUSSAMA,10,0.15
855,M,OVIDI,7,0.11
1191,M,OWEN,4,0.06
74,M,PABLO,173,2.60
1191,M,PACO,4,0.06
399,W,PAOLA,23,0.35
1191,M,PAOLO,4,0.06
1191,M,PASCUAL,4,0.06
855,W,PATRÍCIA/PATRICIA,7,0.11
613,M,PATRICK,12,0.18
18,M,PAU,454,6.83
549,M,PAÜL/PAÚL,14,0.21
16,W,PAULA,466,7.01
933,W,PAULINA,6,0.09
264,M,PEDRO,40,0.60
240,M,PEP,45,0.68
292,M,PERE,36,0.54
1038,M,PETER,5,0.08
1038,W,PIA/PÍA,5,0.08
1038,M,PIERO,5,0.08
789,M,PIETRO,8,0.12
855,W,PILAR,7,0.11
5,M,POL,566,8.51
1038,M,QUER,5,0.08
131,W,QUERALT,99,1.49
93,M,QUIM,139,2.09
789,M,QUIRZE,8,0.12
1191,W,RABAB,4,0.06
1191,M,RAFA,4,0.06
240,M,RAFAEL,45,0.68
1191,W,RAFAELA,4,0.06
1038,M,RAFEL,5,0.08
1038,M,RAGNAR,5,0.08
453,M,RAI,19,0.29
1191,M,RAIMON/RAIMÓN,4,0.06
734,M,RAMI,9,0.14
292,M,RAMON/RAMÓN,36,0.54
384,W,RÀNIA/RANIA,24,0.36
789,W,RANIM,8,0.12
933,W,RANYA,6,0.09
549,W,RAQUEL,14,0.21
208,M,RAÜL/RAÚL,57,0.86
789,W,RAWAN,8,0.12
789,M,RAY,8,0.12
83,M,RAYAN,161,2.42
688,W,RAYHANA,10,0.15
1191,M,RAYYAN,4,0.06
734,W,RAZAN,9,0.14
734,W,REBECA,9,0.14
1191,W,REBECCA,4,0.06
453,M,REDA,19,0.29
1191,W,REMEDIOS,4,0.06
1038,W,RENEE,5,0.08
1191,M,RIAD,4,0.06
613,M,RICARD,12,0.18
581,M,RICARDO,13,0.20
1038,M,RIDA,5,0.08
734,W,RIHAB,9,0.14
855,W,RIHAM,7,0.11
208,W,RIM,57,0.86
933,W,RINAD,6,0.09
221,W,RITA,51,0.77
249,W,RITAJ,43,0.65
1191,W,RITAL,4,0.06
485,M,RIYAD,17,0.26
408,M,ROBERT,22,0.33
789,M,ROBERTO,8,0.12
44,M,ROC,242,3.64
179,W,ROCÍO,66,0.99
1038,W,RODAINA,5,0.08
855,W,RODAYNA,7,0.11
613,M,RODRIGO,12,0.18
55,M,ROGER,206,3.10
549,M,ROI,14,0.21
1191,W,ROKAYA,4,0.06
1191,W,ROMA,4,0.06
855,W,ROMAISA,7,0.11
1191,W,ROMAISAE,4,0.06
688,M,ROMAN/ROMÁN,10,0.15
1038,W,ROMAYSA,5,0.08
789,W,ROMAYSAE,8,0.12
384,M,ROMEO,24,0.36
1191,W,ROMINA,4,0.06
363,W,ROSA,26,0.39
1191,W,ROSARIO,4,0.06
1191,W,ROSER,4,0.06
933,M,ROURE,6,0.09
855,M,ROY,7,0.11
274,M,RUBÈN/RUBÉN,38,0.57
933,W,RUT,6,0.09
373,W,RUTH,25,0.38
734,M,RYAN,9,0.14
789,W,RYM,8,0.12
298,M,SAAD,35,0.53
1038,W,SABRIN,5,0.08
734,W,SABRINA,9,0.14
581,W,SAFA,13,0.20
688,W,SAFAA,10,0.15
424,W,SAFAE,21,0.32
933,W,SAFIA,6,0.09
688,M,SAFOUAN,10,0.15
549,M,SAFWAN,14,0.21
933,M,SAID/SAÏD,6,0.09
613,W,SAJA,12,0.18
650,M,SALIM,11,0.17
198,W,SALMA,59,0.89
650,M,SALMAN,11,0.17
789,W,SALOMÉ,8,0.12
533,M,SALVADOR,15,0.23
650,M,SAM,11,0.17
581,W,SAMANTHA,13,0.20
1191,W,SAMAR,4,0.06
399,W,SAMARA,23,0.35
439,M,SAMI,20,0.30
1038,W,SAMIA,5,0.08
613,W,SAMIRA,12,0.18
159,M,SAMUEL,82,1.23
509,W,SANÇA,16,0.24
399,W,SANDRA,23,0.35
549,M,SANTI,14,0.21
213,M,SANTIAGO,55,0.83
32,W,SARA,337,5.07
1191,W,SARA MARIA/SARA MARÍA,4,0.06
485,W,SARAH,17,0.26
1038,W,SARAI,5,0.08
1191,W,SARAN,4,0.06
424,W,SARAY,21,0.32
650,W,SARAYMA,11,0.17
650,M,SASHA,11,0.17
855,W,SASHA,7,0.11
650,M,SAÜC/SAUC,11,0.17
322,M,SAÜL/SAÚL,31,0.47
855,W,SCARLETT,7,0.11
1191,M,SEBASTIÀ,4,0.06
330,M,SEBASTIAN/SEBASTIÁN,30,0.45
789,W,SELENA,8,0.12
1038,W,SELMA,5,0.08
650,W,SELVA,11,0.17
1191,M,SERAJ,4,0.06
121,M,SERGI,105,1.58
182,M,SERGIO,65,0.98
933,W,SHAMS,6,0.09
613,W,SHEILA,12,0.18
1038,W,SHEYLA,5,0.08
1038,W,SIA,5,0.08
509,W,SIENA,16,0.24
933,W,SIENNA,6,0.09
933,W,SIGRID,6,0.09
1191,W,SIHAM,4,0.06
439,W,SÍLVIA/SILVIA,20,0.30
1191,W,SILYA,4,0.06
650,M,SIMO/SIMÓ,11,0.17
354,M,SIMON/SIMÓN,28,0.42
1191,W,SIMONA,4,0.06
1191,M,SIMONE,4,0.06
855,W,SINAI,7,0.11
184,W,SIRA,64,0.96
339,M,SIRAJ,29,0.44
613,W,SIRIN,12,0.18
19,W,SOFÍA/SOFIA,447,6.72
485,W,SOFIA MARIA/SOFÍA MARÍA,17,0.26
1191,W,SOFIA NICOLE,4,0.06
855,W,SOFIA VICTÒRIA/SOFÍA VICTORIA,7,0.11
933,M,SOHAIB,6,0.09
1191,W,SOJOUD,4,0.06
533,W,SOL,15,0.23
613,W,SÒNIA/SONIA,12,0.18
549,W,SOPHIA,14,0.21
549,W,SOPHIE,14,0.21
533,W,SORAYA,15,0.23
734,M,SOUFIAN,9,0.14
1038,M,SOUFIANE,5,0.08
1191,M,SOUHAIB,4,0.06
1191,M,SOULAIMAN,4,0.06
688,M,SOULAYMAN,10,0.15
1191,M,SOULEYMANE,4,0.06
1038,M,SUBHAN,5,0.08
1038,W,SUHAILA,5,0.08
1038,W,SULAMITA,5,0.08
933,M,SULAYMAN,6,0.09
734,W,SUSANA,9,0.14
1038,M,TAHA,5,0.08
1191,W,TALIA/TALÍA,4,0.06
1038,W,TAMARA,5,0.08
485,W,TÀNIA/TANIA,17,0.26
264,W,TANIT,40,0.60
1038,M,TAREK,5,0.08
1038,M,TARIK,5,0.08
453,W,TASNIM,19,0.29
1191,W,TASSNIM,4,0.06
789,W,TATIANA,8,0.12
1191,M,TAYLOR,4,0.06
789,W,TEIA,8,0.12
734,W,TELMA,9,0.14
1038,M,TELMO,5,0.08
108,M,TEO,116,1.74
485,W,TERESA,17,0.26
359,W,THAÍS/THAIS,27,0.41
581,W,THÀLIA/THALIA,13,0.20
373,M,THEO,25,0.38
80,M,THIAGO,163,2.45
1191,M,THIAGO MATIAS,4,0.06
789,M,THOMAS,8,0.12
439,M,TIAGO,20,0.30
453,M,TIAN,19,0.29
855,M,TIM,7,0.11
855,W,TINA,7,0.11
650,M,TOM,11,0.17
219,M,TOMÀS/TOMÁS,52,0.78
473,M,TON,18,0.27
249,M,TONI,43,0.65
1191,M,TONY,4,0.06
174,W,TRIANA,70,1.05
485,M,TRISTAN/TRISTÁN,17,0.26
613,W,TXELL,12,0.18
1191,M,TYLER,4,0.06
1038,M,ULISES,5,0.08
339,W,UMA,29,0.44
85,M,UNAI,159,2.39
688,M,UNAX,10,0.15
933,M,UNAY,6,0.09
1191,M,URIAN,4,0.06
245,M,URIEL,44,0.66
933,W,ÚRSULA,6,0.09
933,W,UXIA,6,0.09
1038,W,UXUE,5,0.08
933,M,VALENTÍ,6,0.09
1038,M,VALENTÍN,5,0.08
42,W,VALENTINA,278,4.18
855,M,VALENTINO,7,0.11
36,W,VALÈRIA/VALERIA,301,4.53
101,W,VEGA,122,1.83
1191,M,VENTURA,4,0.06
63,W,VERA,192,2.89
688,W,VERÒNICA/VERÓNICA,10,0.15
855,M,VICENTE,7,0.11
84,M,VÍCTOR,160,2.41
151,W,VICTÒRIA/VICTORIA,87,1.31
1191,W,VICTÒRIA SOFIA/VICTORIA SOFÍA,4,0.06
1191,M,VIKTOR,4,0.06
249,W,VINYET,43,0.65
439,W,VIOLETA,20,0.30
1038,W,VITTORIA,5,0.08
855,M,WAEL,7,0.11
1191,M,WAIL,4,0.06
424,M,WALID,21,0.32
855,M,WASIM,7,0.11
650,M,WASSIM,11,0.17
549,W,WIAM,14,0.21
1191,W,WIJDAN,4,0.06
734,M,WILLIAM,9,0.14
1191,W,WISSAL,4,0.06
195,M,XAVI,60,0.90
187,M,XAVIER,63,0.95
274,W,XÈNIA/XENIA,38,0.57
855,M,XEVI,7,0.11
1038,W,XIANA,5,0.08
1191,M,XOEL,4,0.06
1191,M,YAAKOUB,4,0.06
581,M,YAEL,13,0.20
249,M,YAGO,43,0.65
1191,M,YAHIA,4,0.06
316,M,YAHYA,32,0.48
373,W,YAIZA,25,0.38
1191,W,YANELI,4,0.06
363,W,YANIRA,26,0.39
424,M,YANIS,21,0.32
1191,M,YANN,4,0.06
789,M,YANNICK,8,0.12
509,W,YARA,16,0.24
1191,M,YASER,4,0.06
789,M,YASIN,8,0.12
933,M,YASIR,6,0.09
210,W,YASMIN,56,0.84
354,W,YASMINA,28,0.42
734,W,YASMINE,9,0.14
373,M,YASSER,25,0.38
221,M,YASSIN,51,0.77
789,M,YASSINE,8,0.12
424,M,YASSIR,21,0.32
933,W,YASSMIN,6,0.09
485,M,YERAI,17,0.26
217,M,YERAY,54,0.81
1191,W,YI NUO,4,0.06
1038,W,YLÈNIA/YLENIA,5,0.08
933,M,YOEL,6,0.09
408,M,YOUNES,22,0.33
581,M,YOUSEF,13,0.20
453,W,YOUSRA,19,0.29
102,M,YOUSSEF,120,1.80
1191,M,YU HAO,4,0.06
789,W,YULIA,8,0.12
1038,W,YUMARA,5,0.08
789,W,YUNA,8,0.12
855,M,YURI,7,0.11
1191,M,YUSSEF,4,0.06
933,M,YUSUF,6,0.09
789,W,ZAHRA,8,0.12
408,M,ZAID,22,0.33
359,W,ZAINAB,27,0.41
734,W,ZAIRA,9,0.14
298,M,ZAKARIA,35,0.53
613,M,ZAYD,12,0.18
688,W,ZAYNAB,10,0.15
581,M,ZIAD,13,0.20
485,M,ZIYAD,17,0.26
98,W,ZOÈ/ZOÉ/ZOE,131,1.97
