﻿Most frequent newborn children names. 2013
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
330,W,RIM,29,0.41
330,W,TASNIM,29,0.41
336,W,ASTRID,28,0.39
336,W,DÚNIA/DUNIA,28,0.39
336,W,ISRAE,28,0.39
343,W,ALAE,27,0.38
343,W,IMAN,27,0.38
343,W,JULIETA,27,0.38
343,W,TXELL,27,0.38
354,W,FARAH,26,0.36
354,W,HIBA,26,0.36
354,W,JANNA,26,0.36
354,W,MARA,26,0.36
354,W,MARYAM,26,0.36
354,W,PAOLA,26,0.36
354,W,SORAYA,26,0.36
354,W,WIAM,26,0.36
354,W,YASMINA,26,0.36
354,W,YOUSRA,26,0.36
370,W,AINET,25,0.35
370,W,AINOA,25,0.35
370,W,ARWA,25,0.35
370,W,BIANCA,25,0.35
370,W,ELISABETH,25,0.35
370,W,RAQUEL,25,0.35
370,W,ZAINAB,25,0.35
380,W,ESTHER,24,0.34
380,W,HAFSA,24,0.34
380,W,HAJAR,24,0.34
380,W,LILA,24,0.34
380,W,NINA,24,0.34
380,W,NOÈLIA/NOELIA,24,0.34
380,W,SÒNIA/SONIA,24,0.34
399,W,AISHA,23,0.32
399,W,AURORA,23,0.32
399,W,CORAL,23,0.32
399,W,ESTELA,23,0.32
399,W,JORDINA,23,0.32
399,W,KAWTAR,23,0.32
399,W,MANUELA,23,0.32
399,W,MÒNICA/MÓNICA,23,0.32
399,W,ROSA,23,0.32
399,W,SAFAE,23,0.32
399,W,SANDRA,23,0.32
412,W,AMAL,22,0.31
412,W,GIULIA,22,0.31
412,W,NOOR,22,0.31
412,W,SABRINA,22,0.31
412,W,TERESA,22,0.31
412,W,YLÈNIA/YLENIA,22,0.31
419,W,AMANDA,21,0.29
419,W,DAFNE,21,0.29
419,W,LEA,21,0.29
419,W,LENA,21,0.29
419,W,MICHELLE,21,0.29
419,W,PATRÍCIA/PATRICIA,21,0.29
419,W,RÀNIA/RANIA,21,0.29
419,W,RUTH,21,0.29
419,W,SAMIRA,21,0.29
419,W,SHEILA,21,0.29
419,W,YARA,21,0.29
438,W,IKRAM,20,0.28
438,W,LLUNA,20,0.28
438,W,SAMARA,20,0.28
444,W,BLAU,19,0.27
444,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,19,0.27
444,W,IONA,19,0.27
444,W,SAFA,19,0.27
454,W,AINHARA,18,0.25
454,W,ARIANA,18,0.25
454,W,DÀNAE/DÁNAE/DANAE,18,0.25
454,W,ELISENDA,18,0.25
454,W,ISRAA,18,0.25
454,W,JIMENA,18,0.25
454,W,JUNE,18,0.25
454,W,LAILA,18,0.25
454,W,LEIA,18,0.25
454,W,MONTSERRAT,18,0.25
454,W,SARAH,18,0.25
454,W,TANIT,18,0.25
454,W,UMA,18,0.25
473,W,AGNÈS,17,0.24
473,W,AICHA,17,0.24
473,W,EVELYN,17,0.24
473,W,ÍNDIA,17,0.24
473,W,JULIETTE,17,0.24
473,W,MANAL,17,0.24
473,W,ZAIRA,17,0.24
490,W,AURA,16,0.22
490,W,AZAHARA,16,0.22
490,W,BET,16,0.22
490,W,DOUNIA,16,0.22
490,W,FIONA,16,0.22
490,W,IRATXE,16,0.22
490,W,LEILA,16,0.22
490,W,NADA,16,0.22
490,W,OLGA,16,0.22
490,W,SOPHIA,16,0.22
490,W,SOPHIE,16,0.22
490,W,WISSAL,16,0.22
515,W,AMÀLIA/AMALIA,15,0.21
515,W,ASHLEY,15,0.21
515,W,CAMILA,15,0.21
515,W,CORA,15,0.21
515,W,DÀLIA/DALIA,15,0.21
515,W,DÀMARIS/DÁMARIS/DAMARIS,15,0.21
515,W,ELISA,15,0.21
515,W,ENARA,15,0.21
515,W,ESTRELLA,15,0.21
515,W,ETNA,15,0.21
515,W,HOUDA,15,0.21
515,W,KIARA,15,0.21
515,W,MERCÈ,15,0.21
515,W,NIHAD,15,0.21
515,W,RODAINA,15,0.21
515,W,ROSER,15,0.21
541,W,ADELA,14,0.20
541,W,AMAIA,14,0.20
541,W,ANA MARIA/ANA MARÍA,14,0.20
541,W,CARME,14,0.20
541,W,CHIARA,14,0.20
541,W,DOUAA,14,0.20
541,W,DUNA,14,0.20
541,W,ÈNIA/ENIA,14,0.20
541,W,IRATI,14,0.20
541,W,MELANIE,14,0.20
541,W,NAILA,14,0.20
541,W,NAOMI,14,0.20
541,W,NARA,14,0.20
541,W,NOHA,14,0.20
541,W,NORAH,14,0.20
541,W,NUR,14,0.20
541,W,YASMINE,14,0.20
565,W,ABIGAÏL/ABIGAIL,13,0.18
565,W,ABRAR,13,0.18
565,W,AFNAN,13,0.18
565,W,AMINATA,13,0.18
565,W,ANASTÀSIA/ANASTASIA,13,0.18
565,W,ELISABET,13,0.18
565,W,ERICA,13,0.18
565,W,ERIN,13,0.18
565,W,HIDAYA,13,0.18
565,W,LORENA,13,0.18
565,W,MARIAN,13,0.18
565,W,MAROUA,13,0.18
565,W,NAIRA,13,0.18
565,W,NIRA,13,0.18
565,W,ROMAISA,13,0.18
565,W,VERÒNICA/VERÓNICA,13,0.18
601,W,ALICE,12,0.17
601,W,ALINA,12,0.17
601,W,AMÈLIA/AMELIA,12,0.17
601,W,AMY,12,0.17
601,W,ANGELINA,12,0.17
601,W,ANIA,12,0.17
601,W,ANTONELLA,12,0.17
601,W,CHARLOTTE,12,0.17
601,W,DOHA,12,0.17
601,W,FATUMATA,12,0.17
601,W,GLÒRIA/GLORIA,12,0.17
601,W,ITZEL,12,0.17
601,W,JUANA,12,0.17
601,W,MALENA,12,0.17
601,W,MARIA DEL MAR/ MARÍA DEL MAR,12,0.17
601,W,MARIANA,12,0.17
601,W,MILA,12,0.17
601,W,MIRANDA,12,0.17
601,W,NAIMA,12,0.17
601,W,REBECA,12,0.17
601,W,ROEYA,12,0.17
601,W,RUT,12,0.17
601,W,SIENA,12,0.17
644,W,ANTÒNIA/ANTONIA,11,0.15
644,W,ASMAE,11,0.15
644,W,DOLORES,11,0.15
644,W,FIRDAOUS,11,0.15
644,W,FRANCESCA,11,0.15
644,W,HANAE,11,0.15
644,W,HAWA,11,0.15
644,W,IRUNE,11,0.15
644,W,JINAN,11,0.15
644,W,LISA,11,0.15
644,W,MARIAMA,11,0.15
644,W,MICAELA,11,0.15
644,W,NOAH,11,0.15
644,W,RANYA,11,0.15
644,W,SUSANA,11,0.15
644,W,TELMA,11,0.15
684,W,AMELIE/AMÉLIE,10,0.14
684,W,ANGIE,10,0.14
684,W,ARANTXA,10,0.14
684,W,ARLETTE,10,0.14
684,W,ÀSIA,10,0.14
684,W,AVRIL,10,0.14
684,W,AYLA,10,0.14
684,W,BEATRIZ,10,0.14
684,W,DAYANA,10,0.14
684,W,DOAA,10,0.14
684,W,DOUAE,10,0.14
684,W,ELA,10,0.14
684,W,EMILY,10,0.14
684,W,IMANE,10,0.14
684,W,ISIS,10,0.14
684,W,JADE,10,0.14
684,W,JANET,10,0.14
684,W,JÈSSICA/JESSICA,10,0.14
684,W,KIRA,10,0.14
684,W,LUCIANA,10,0.14
684,W,MARAM,10,0.14
684,W,MEL,10,0.14
684,W,MURIEL,10,0.14
684,W,NAYRA,10,0.14
684,W,NOR,10,0.14
684,W,RITAJ,10,0.14
684,W,SAFAA,10,0.14
684,W,UXIA,10,0.14
727,W,ALAA,9,0.13
727,W,ÀRIA/ARIA,9,0.13
727,W,BÀRBARA/BÁRBARA,9,0.13
727,W,BAYAN,9,0.13
727,W,CATERINA,9,0.13
727,W,CHAIMAE,9,0.13
727,W,CINTA,9,0.13
727,W,DESIRÉE,9,0.13
727,W,EDITH,9,0.13
727,W,EIRE,9,0.13
727,W,ELVIRA,9,0.13
727,W,EMÍLIA/EMILIA,9,0.13
727,W,FOIX,9,0.13
727,W,IKHLAS,9,0.13
727,W,KAREN,9,0.13
727,W,KEYLA,9,0.13
727,W,LEAH,9,0.13
727,W,LEONOR,9,0.13
727,W,MAGALÍ,9,0.13
727,W,MEGAN,9,0.13
727,W,MERCEDES,9,0.13
727,W,NAROA,9,0.13
727,W,SABRIN,9,0.13
727,W,TATIANA,9,0.13
727,W,THÀLIA/THALIA,9,0.13
777,W,ÀGATA/ÁGATA,8,0.11
777,W,AHLAM,8,0.11
777,W,ÀLEX/ÁLEX,8,0.11
777,W,ALISA,8,0.11
777,W,ANEU/ÀNEU,8,0.11
777,W,ARIADNE,8,0.11
777,W,ARIANNA,8,0.11
777,W,ASMA,8,0.11
777,W,AWA,8,0.11
777,W,DARIA/DARÍA,8,0.11
777,W,EIDER,8,0.11
777,W,ELBA,8,0.11
777,W,ELIZABETH,8,0.11
777,W,EULÀLIA/EULALIA,8,0.11
777,W,FRIDA,8,0.11
777,W,GARA,8,0.11
777,W,HANNAH,8,0.11
777,W,HENAR,8,0.11
777,W,INDARA,8,0.11
777,W,JANAT,8,0.11
777,W,KARINA,8,0.11
777,W,MATILDA,8,0.11
777,W,MERIEM,8,0.11
777,W,NADINE,8,0.11
777,W,NAYLA,8,0.11
777,W,RIHAB,8,0.11
777,W,SINAI,8,0.11
777,W,UXUE,8,0.11
777,W,XINYI,8,0.11
777,W,ZINEB,8,0.11
839,W,AMAYA,7,0.10
839,W,ANABEL,7,0.10
839,W,ANNA MARIA/ANNA MARÍA,7,0.10
839,W,ARACELI,7,0.10
839,W,ARIANNE,7,0.10
839,W,AROHA,7,0.10
839,W,ARYA,7,0.10
839,W,ATENEA,7,0.10
839,W,AUDREY,7,0.10
839,W,BELLA,7,0.10
839,W,CATALINA,7,0.10
839,W,DÀNIA/DANIA,7,0.10
839,W,DÈLIA/DELIA,7,0.10
839,W,DOAE,7,0.10
839,W,EIRA,7,0.10
839,W,ELLA,7,0.10
839,W,FANTA,7,0.10
839,W,FATIMA ZOHRA,7,0.10
839,W,FERDAWS,7,0.10
839,W,FIRDAWS,7,0.10
839,W,HALIMA,7,0.10
839,W,IBTISSAM,7,0.10
839,W,IDAIRA,7,0.10
839,W,IDOIA,7,0.10
839,W,INASS,7,0.10
839,W,INDIRA,7,0.10
839,W,ISLAM,7,0.10
839,W,JENNIFER,7,0.10
839,W,JOANNA,7,0.10
839,W,KAOUTAR,7,0.10
839,W,KARLA,7,0.10
839,W,KÈNIA/KENIA,7,0.10
839,W,LLUM,7,0.10
839,W,LYDIA,7,0.10
839,W,MANAHIL,7,0.10
839,W,MELISSA,7,0.10
839,W,MERIAM,7,0.10
839,W,MILENA,7,0.10
839,W,MINERVA,7,0.10
839,W,NAYELI,7,0.10
839,W,NAZARET,7,0.10
839,W,NORHAN,7,0.10
839,W,OLAIA,7,0.10
839,W,OMAIMA,7,0.10
839,W,PILAR,7,0.10
839,W,RODAYNA,7,0.10
839,W,ROMINA,7,0.10
839,W,SARA MARIA/SARA MARÍA,7,0.10
839,W,SELENA,7,0.10
839,W,SOL,7,0.10
839,W,TRIANA,7,0.10
839,W,ZAIDA,7,0.10
926,W,ADAMA,6,0.08
926,W,AILA,6,0.08
926,W,AISSATOU,6,0.08
926,W,ALEXA,6,0.08
926,W,ALÈXIA MARIA/ALEXIA MARÍA,6,0.08
926,W,ALIA,6,0.08
926,W,ANA LUCÍA,6,0.08
926,W,ANE,6,0.08
926,W,ASIL,6,0.08
926,W,AYNARA,6,0.08
926,W,CARLA MARIA/CARLA MARÍA,6,0.08
926,W,CAYETANA,6,0.08
926,W,CECÍLIA/CECILIA,6,0.08
926,W,CESCA,6,0.08
926,W,DAINA,6,0.08
926,W,EDNA,6,0.08
926,W,ELIANA,6,0.08
926,W,ENYA,6,0.08
926,W,ESTER,6,0.08
926,W,EUGÈNIA/EUGENIA,6,0.08
926,W,FARNERS,6,0.08
926,W,FIRDAUS,6,0.08
926,W,GAIA,6,0.08
926,W,GISELLE,6,0.08
926,W,ILÈNIA/ILENIA,6,0.08
926,W,ISABELA,6,0.08
926,W,ISRA,6,0.08
926,W,JUNA,6,0.08
926,W,JUNO,6,0.08
926,W,KÀTIA/KATIA,6,0.08
926,W,KAUTAR,6,0.08
926,W,KEILA,6,0.08
926,W,KEIRA,6,0.08
926,W,LIS,6,0.08
926,W,LUANA,6,0.08
926,W,MARGOT,6,0.08
926,W,MARIA SOFIA/MARÍA SOFÍA,6,0.08
926,W,MARIEM,6,0.08
926,W,MATILDE,6,0.08
926,W,MAYSAE,6,0.08
926,W,MEI,6,0.08
926,W,MELÀNIA/MELANIA,6,0.08
926,W,MENCIA,6,0.08
926,W,MYA,6,0.08
926,W,NADIN,6,0.08
926,W,NAYA,6,0.08
926,W,NEKANE,6,0.08
926,W,NERMIN,6,0.08
926,W,NIHAL,6,0.08
926,W,ORIANA,6,0.08
926,W,ÒRIA/ORIA,6,0.08
926,W,PALOMA,6,0.08
926,W,RIHAM,6,0.08
926,W,ROA,6,0.08
926,W,ROMAYSA,6,0.08
926,W,SAMANTHA,6,0.08
926,W,SAMAR,6,0.08
926,W,SENDA,6,0.08
926,W,TABITA,6,0.08
926,W,TAMARA,6,0.08
926,W,TINA,6,0.08
926,W,YANELA,6,0.08
926,W,YASSMIN,6,0.08
926,W,YULIA,6,0.08
926,W,ZAYNAB,6,0.08
1044,W,AFRA,5,0.07
1044,W,AFRIKA,5,0.07
1044,W,AIDA/AÏDA/AÍDA,5,0.07
1044,W,AISSA,5,0.07
1044,W,AIXA,5,0.07
1044,W,ALAITZ,5,0.07
1044,W,ALESSANDRA,5,0.07
1044,W,ANAHI,5,0.07
1044,W,ANGÈLICA/ANGÉLICA,5,0.07
1044,W,ANNE,5,0.07
1044,W,ANOUK,5,0.07
1044,W,ASSIA,5,0.07
1044,W,BASMALA,5,0.07
1044,W,BRENDA,5,0.07
1044,W,CELESTE,5,0.07
1044,W,CHAIMA,5,0.07
1044,W,CHAYMA,5,0.07
1044,W,DAIRA,5,0.07
1044,W,DAKOTA,5,0.07
1044,W,DANNA,5,0.07
1044,W,FIDAE,5,0.07
1044,W,GIULIETTA,5,0.07
1044,W,GRACE,5,0.07
1044,W,HEURA,5,0.07
1044,W,HIND,5,0.07
1044,W,IBTISAM,5,0.07
1044,W,ILAF,5,0.07
1044,W,INSAF,5,0.07
1044,W,IONE,5,0.07
1044,W,IRAIA,5,0.07
1044,W,ISOLDA,5,0.07
1044,W,IVETT,5,0.07
1044,W,JANETH,5,0.07
1044,W,JARA,5,0.07
1044,W,LIBERTAD,5,0.07
1044,W,LUJÁN,5,0.07
1044,W,MAHNOOR,5,0.07
1044,W,MARÍA DEL CARMEN,5,0.07
1044,W,MARIA DOLORES/MARÍA DOLORES,5,0.07
1044,W,MARIA VICTÒRIA/MARÍA VICTORIA,5,0.07
1044,W,MELANY,5,0.07
1044,W,MELISA,5,0.07
1044,W,MIA VALENTINA,5,0.07
1044,W,MIREYA,5,0.07
1044,W,NAHLA,5,0.07
1044,W,NAYADE,5,0.07
1044,W,NAYMA,5,0.07
1044,W,NELLY,5,0.07
1044,W,NERET,5,0.07
1044,W,NISRIN,5,0.07
1044,W,NOURA,5,0.07
1044,W,OLAYA,5,0.07
1044,W,QUIMA,5,0.07
1044,W,RAFAELA,5,0.07
1044,W,RAWAN,5,0.07
1044,W,ROMAYSSA,5,0.07
1044,W,ROUDAINA,5,0.07
1044,W,SALOMÉ,5,0.07
1044,W,SALWA,5,0.07
1044,W,SELMA,5,0.07
1044,W,SIHAM,5,0.07
1044,W,SIRINE,5,0.07
1044,W,SOFIA MARIA/SOFÍA MARÍA,5,0.07
1044,W,SUHAILA,5,0.07
1044,W,SULAMITA,5,0.07
1044,W,YOUSSRA,5,0.07
1044,W,ZAHRA,5,0.07
1044,W,ZARA,5,0.07
1167,W,ADELINA,4,0.06
1167,W,AGATHA,4,0.06
1167,W,AISSATA,4,0.06
1167,W,AKANE,4,0.06
1167,W,ALIS,4,0.06
1167,W,ALISHA,4,0.06
1167,W,ALISON,4,0.06
1167,W,ALLEGRA,4,0.06
1167,W,ANALIA/ANALÍA,4,0.06
1167,W,ANGY,4,0.06
1167,W,ANYA,4,0.06
1167,W,ASHA,4,0.06
1167,W,ASMAA,4,0.06
1167,W,ÀURIA/AURIA,4,0.06
1167,W,BEL·LA,4,0.06
1167,W,BINTA,4,0.06
1167,W,BINTU,4,0.06
1167,W,CARLOTTA,4,0.06
1167,W,CAROL,4,0.06
1167,W,CIARA,4,0.06
1167,W,CORAIMA,4,0.06
1167,W,DAVÍNIA/DAVINIA,4,0.06
1167,W,DIANA MARIA/DIANA MARÍA,4,0.06
1167,W,DIKRA,4,0.06
1167,W,EILA,4,0.06
1167,W,EROLA,4,0.06
1167,W,ESMERALDA,4,0.06
1167,W,FABIOLA,4,0.06
1167,W,FATOU,4,0.06
1167,W,FERDAOUS,4,0.06
1167,W,GEMA,4,0.06
1167,W,GINEBRA,4,0.06
1167,W,GRISELDA,4,0.06
1167,W,HAFSSA,4,0.06
1167,W,HANAN,4,0.06
1167,W,HARAM,4,0.06
1167,W,IBTIHAL,4,0.06
1167,W,ILONA,4,0.06
1167,W,IMMA,4,0.06
1167,W,INAYA,4,0.06
1167,W,IRENA,4,0.06
1167,W,JASMIN,4,0.06
1167,W,JASMINE,4,0.06
1167,W,JÈSSICA MARIA/JESSICA MARÍA,4,0.06
1167,W,JIA YI,4,0.06
1167,W,JOSEFA,4,0.06
1167,W,JULIANA,4,0.06
1167,W,JULIETTA,4,0.06
1167,W,KELLY,4,0.06
1167,W,KENYA,4,0.06
1167,W,LILITH,4,0.06
1167,W,LIV,4,0.06
1167,W,LÍVIA/LIVIA,4,0.06
1167,W,LOURDES,4,0.06
1167,W,LUISA,4,0.06
1167,W,MAE/MAÉ,4,0.06
1167,W,MAGDA,4,0.06
1167,W,MAIRA,4,0.06
1167,W,MAISSAE,4,0.06
1167,W,MARIA ÁNGELES/MARÍA ÁNGELES,4,0.06
1167,W,MARIA ANTONIA/MARÍA ANTONIA,4,0.06
1167,W,MARIA CRISTINA/MARÍA CRISTINA,4,0.06
1167,W,MARIA DEL PILAR/MARÍA DEL PILAR,4,0.06
1167,W,MARIA ELENA/MARÍA ELENA,4,0.06
1167,W,MARÍA JOSÉ,4,0.06
1167,W,MARIA LUZ/MARÍA LUZ,4,0.06
1167,W,MARIA PAULA/MARÍA PAULA,4,0.06
1167,W,MAYSA,4,0.06
1167,W,MELODY,4,0.06
1167,W,MERYAM,4,0.06
1167,W,MINAHIL,4,0.06
1167,W,MISHELL,4,0.06
1167,W,NAJWA,4,0.06
1167,W,NATALIE,4,0.06
1167,W,NÍOBE/NIOBE,4,0.06
1167,W,NISRINE,4,0.06
1167,W,NIT,4,0.06
1167,W,NOUR EL HOUDA,4,0.06
1167,W,OLALLA,4,0.06
1167,W,OUMAÏMA/OUMAIMA,4,0.06
1167,W,RIMA,4,0.06
1167,W,RIMAS,4,0.06
1167,W,ROAA,4,0.06
1167,W,ROMAISAE,4,0.06
1167,W,ROMAISSA,4,0.06
1167,W,ROXANA,4,0.06
1167,W,SALIMATA,4,0.06
1167,W,SALSABIL,4,0.06
1167,W,SAMAY,4,0.06
1167,W,SANA,4,0.06
1167,W,SASHA,4,0.06
1167,W,SÈFORA/SÉFORA,4,0.06
1167,W,SIENNA,4,0.06
1167,W,SIMONA,4,0.06
1167,W,SINAY,4,0.06
1167,W,STELLA,4,0.06
1167,W,TEIA,4,0.06
1167,W,TURA,4,0.06
1167,W,WALAE,4,0.06
1167,W,WENDY,4,0.06
1167,W,WISAL,4,0.06
1167,W,YAMILEI,4,0.06
1167,W,YOSRA,4,0.06
