﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
442;M;MIREIA;13;0,32
243;M;MIRHA;27;0,66
503;M;MÍRIAM/MIRIAM;11;0,27
974;M;MIYA;4;0,10
74;H;MOHAMED;91;2,21
680;H;MOHAMED AMIN;7;0,17
974;H;MOHAMED REDA;4;0,10
503;H;MOHAMMED;11;0,27
843;M;MOIRA;5;0,12
579;H;MOISÈS/MOISÉS;9;0,22
631;M;MÒNICA/MÓNICA;8;0,19
579;M;MONTSERRAT;9;0,22
974;H;MOUAD;4;0,10
974;H;MOUSSA;4;0,10
172;H;MUHAMMAD;39;0,95
974;H;MUHAMMAD AHMAD;4;0,10
579;H;MUHAMMAD ALI;9;0,22
974;H;MUHAMMAD ARHAM;4;0,10
974;H;MUHAMMAD AYAAN;4;0,10
843;H;MUHAMMAD AZLAN;5;0,12
742;H;MUHAMMAD HUSSAIN;6;0,15
974;H;MUHAMMAD HUZAIFA;4;0,10
680;H;MUHAMMAD IBRAHIM;7;0,17
974;H;MUHAMMAD ISA;4;0,10
974;H;MUHAMMAD ISSA;4;0,10
974;H;MUHAMMAD MUSTAFA;4;0,10
974;H;MUHAMMAD SALAR;4;0,10
843;H;MUHAMMAD WALI;5;0,12
742;M;MUNTAHA;6;0,15
503;H;MUSA;11;0,27
843;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,12
974;H;NABIL;4;0,10
974;H;NACHO;4;0,10
414;M;NÀDIA/NADIA;14;0,34
631;M;NADINE;8;0,19
217;H;NAEL;31;0,75
843;M;NAGORE;5;0,12
184;M;NAHIA;37;0,90
81;M;NAIA;83;2,02
503;M;NAIARA;11;0,27
974;H;NAIL;4;0,10
442;M;NAILA;13;0,32
217;H;NAÏM/NAÍM;31;0,75
680;M;NAIMA;7;0,17
579;M;NAIRA;9;0,22
579;M;NAOMI;9;0,22
282;M;NARA;23;0,56
579;H;NASSIM;9;0,22
390;M;NATÀLIA/NATALIA;15;0,36
503;H;NATHAN;11;0,27
579;M;NAYA;9;0,22
631;M;NAYARA;8;0,19
742;M;NAYELI;6;0,15
243;M;NAYLA;27;0,66
469;M;NAYRA;12;0,29
538;M;NAZARET;10;0,24
469;H;NEIL;12;0,29
172;H;NEIZAN;39;0,95
974;M;NEKANE;4;0,10
369;H;NEL;16;0,39
414;H;NEO;14;0,34
315;M;NEREA;19;0,46
538;M;NEUS;10;0,24
974;H;NEYTHAN;4;0,10
843;H;NEYZAN;5;0,12
390;M;NIA;15;0,36
73;H;NICO;92;2,23
88;H;NICOLÀS/NICOLÁS;76;1,85
974;H;NICOLAU;4;0,10
257;M;NICOLE;25;0,61
974;M;NIKA;4;0,10
843;H;NIKO;5;0,12
2;H;NIL;324;7,87
742;H;NILO;6;0,15
126;M;NINA;56;1,36
680;M;NIT;7;0,17
390;H;NIZAR;15;0,36
38;M;NOA;173;4,20
974;H;NOA;4;0,10
57;H;NOAH;113;2,74
631;M;NOAH;8;0,19
631;H;NOÈ/NOÉ;8;0,19
469;H;NOEL;12;0,29
579;M;NOÈLIA/NOELIA;9;0,22
579;M;NOEMÍ/NOEMI;9;0,22
631;M;NOHA;8;0,19
631;H;NOLAN;8;0,19
355;M;NOOR;17;0,41
538;M;NOR;10;0,24
56;M;NORA;121;2,94
168;M;NOUR;40;0,97
843;M;NOURA;5;0,12
843;H;NUNO;5;0,12
355;M;NUR;17;0,41
843;H;NUR;5;0,12
680;M;NURA;7;0,17
147;M;NÚRIA/NURIA;46;1,12
742;H;OCTAVI;6;0,15
742;H;ODÍN;6;0,15
742;H;OIHAN;6;0,15
631;M;OIHANE;8;0,19
974;M;OLAYA;4;0,10
579;H;OLEGUER;9;0,22
843;M;OLGA;5;0,12
974;M;OLÍMPIA/OLIMPIA;4;0,10
69;H;OLIVER;100;2,43
24;M;OLÍVIA/OLIVIA;222;5,39
147;H;OMAR;46;1,12
4;M;ONA;301;7,31
742;H;ORHAN;6;0,15
843;M;ORIANA;5;0,12
126;H;ORIOL;56;1,36
742;H;ORION;6;0,15
289;H;ÒSCAR/ÓSCAR;22;0,53
315;H;OT;19;0,46
680;H;OTGER;7;0,17
631;H;OTTO;8;0,19
974;H;OUSMANE;4;0,10
742;H;OVIDI;6;0,15
843;H;OWEN;5;0,12
63;H;PABLO;105;2,55
974;M;PALOMA;4;0,10
579;M;PAOLA;9;0,22
974;H;PAOLO;4;0,10
974;H;PASCUAL;4;0,10
20;H;PAU;231;5,61
579;H;PAÜL/PAÚL;9;0,22
27;M;PAULA;199;4,83
974;M;PAULINA;4;0,10
269;H;PEDRO;24;0,58
334;H;PEP;18;0,44
843;H;PEPE;5;0,12
414;H;PERE;14;0,34
390;M;PIA/PÍA;15;0,36
579;H;PIERO;9;0,22
680;H;PIETRO;7;0,17
680;M;PILAR;7;0,17
5;H;POL;292;7,09
143;M;QUERALT;47;1,14
143;H;QUIM;47;1,14
974;H;RAFA;4;0,10
197;H;RAFAEL;35;0,85
238;H;RAI;28;0,68
974;H;RAMI;4;0,10
334;H;RAMON/RAMÓN;18;0,44
469;M;RÀNIA/RANIA;12;0,29
742;M;RAQUEL;6;0,15
269;H;RAÜL/RAÚL;24;0,58
60;H;RAYAN;108;2,62
503;M;RAZAN;11;0,27
974;M;REBECA;4;0,10
843;H;REDA;5;0,12
843;H;RIAD;5;0,12
469;H;RICARD;12;0,29
742;H;RICARDO;6;0,15
843;M;RIHAM;5;0,12
308;M;RIM;20;0,49
843;M;RIMAS;5;0,12
742;M;RINAD;6;0,15
190;H;RIO;36;0,87
168;M;RITA;40;0,97
315;M;RITAJ;19;0,46
538;H;RIU;10;0,24
974;H;RIYAD;4;0,10
631;H;ROBERT;8;0,19
974;H;ROBIN/ROBÍN;4;0,10
48;H;ROC;146;3,55
238;M;ROCÍO;28;0,68
843;M;RODAYNA;5;0,12
334;H;RODRIGO;18;0,44
126;H;ROGER;56;1,36
334;H;ROI;18;0,44
257;M;ROMA;25;0,61
742;H;ROMA/ROMÀ;6;0,15
843;H;ROMAN/ROMÁN;5;0,12
190;H;ROMEO;36;0,87
503;M;ROSA;11;0,27
974;M;ROSARIO;4;0,10
974;M;ROSE;4;0,10
503;H;RUBÈN/RUBÉN;11;0,27
742;M;RUT;6;0,15
680;M;RUTH;7;0,17
843;H;RYAN;5;0,12
974;M;RYM;4;0,10
503;H;SAAD;11;0,27
974;M;SABELA;4;0,10
742;M;SABRIN;6;0,15
503;M;SABRINA;11;0,27
843;M;SAFA;5;0,12
843;M;SAFAA;5;0,12
843;M;SAFAE;5;0,12
843;H;SAFOUAN;5;0,12
334;H;SAFWAN;18;0,44
469;H;SALIM;12;0,29
223;M;SALMA;30;0,73
538;M;SALOMÉ;10;0,24
469;H;SALVADOR;12;0,29
414;H;SAM;14;0,34
742;M;SAMANTHA;6;0,15
300;M;SAMARA;21;0,51
442;H;SAMI;13;0,32
843;H;SAMIR;5;0,12
390;M;SAMIRA;15;0,36
141;H;SAMUEL;50;1,21
631;H;SANAD;8;0,19
974;M;SANCA;4;0,10
843;M;SANDRA;5;0,12
974;H;SANDRO;4;0,10
680;H;SANTI;7;0,17
131;H;SANTIAGO;54;1,31
48;M;SARA;146;3,55
442;M;SARAH;13;0,32
579;M;SARAY;9;0,22
538;H;SASHA;10;0,24
843;H;SAÜC/SAUC;5;0,12
269;H;SAÜL/SAÚL;24;0,58
230;H;SEBASTIAN/SEBASTIÁN;29;0,70
974;M;SEERAT;4;0,10
843;M;SELENA;5;0,12
742;M;SELVA;6;0,15
843;H;SERAJ;5;0,12
223;H;SERGI;30;0,73
369;H;SERGIO;16;0,39
974;M;SHAMS;4;0,10
742;M;SIA;6;0,15
579;M;SIDRA;9;0,22
315;M;SIENA;19;0,46
503;M;SIENNA;11;0,27
843;M;SÍLVIA/SILVIA;5;0,12
538;M;SILYA;10;0,24
680;H;SIMO/SIMÓ;7;0,17
334;H;SIMON/SIMÓN;18;0,44
974;M;SIMONA;4;0,10
843;M;SINAI;5;0,12
184;M;SIRA;37;0,90
469;H;SIRAJ;12;0,29
843;M;SIRIN;5;0,12
15;M;SOFÍA/SOFIA;250;6,07
843;H;SOHAIB;5;0,12
442;M;SOL;13;0,32
974;M;SOLEDAD;4;0,10
974;M;SONDOS;4;0,10
974;M;SÒNIA/SONIA;4;0,10
579;M;SOPHIA;9;0,22
631;M;SOPHIE;8;0,19
538;M;SORAYA;10;0,24
742;M;STELLA;6;0,15
680;H;SULAIMAN/SULAIMÁN;7;0,17
974;H;SULAYMAN;4;0,10
742;H;SULTAN;6;0,15
742;H;TAHA;6;0,15
843;M;TAMARA;5;0,12
843;M;TÀNIA/TANIA;5;0,12
334;M;TANIT;18;0,44
843;H;TAREK;5;0,12
257;M;TASNIM;25;0,61
974;M;TELMA;4;0,10
974;H;TELMO;4;0,10
86;H;TEO;77;1,87
369;M;TERESA;16;0,39
680;M;THAÍS/THAIS;7;0,17
503;M;THÀLIA/THALIA;11;0,27
369;H;THEO;16;0,39
35;H;THIAGO;178;4,32
974;H;THIAGO JOSE;4;0,10
742;H;THOMAS;6;0,15
442;H;TIAGO;13;0,32
742;H;TIAN;6;0,15
974;H;TIM;4;0,10
974;H;TIRSO;4;0,10
974;H;TOBÍAS;4;0,10
334;H;TOM;18;0,44
203;H;TOMÀS/TOMÁS;33;0,80
369;H;TON;16;0,39
269;H;TONI;24;0,58
135;M;TRIANA;52;1,26
742;H;TRISTAN/TRISTÁN;6;0,15
974;M;TXELL;4;0,10
742;H;ULISES;6;0,15
369;M;UMA;16;0,39
974;M;UMME HANI;4;0,10
77;H;UNAI;87;2,11
369;H;URIEL;16;0,39
742;M;UXIA;6;0,15
680;H;VALENTÍ;7;0,17
503;H;VALENTÍN;11;0,27
46;M;VALENTINA;150;3,64
579;H;VALENTINO;9;0,22
39;M;VALÈRIA/VALERIA;169;4,10
742;M;VÀNIA/VANIA;6;0,15
61;M;VEGA;107;2,60
58;M;VERA;110;2,67
442;H;VICENTE;13;0,32
133;H;VÍCTOR;53;1,29
114;M;VICTÒRIA/VICTORIA;65;1,58
742;H;VIGGO;6;0,15
680;H;VINCENT;7;0,17
243;M;VINYET;27;0,66
300;M;VIOLETA;21;0,51
843;H;VITO;5;0,12
974;M;VITTORIA;4;0,10
974;H;WAEL;4;0,10
579;H;WALID;9;0,22
974;H;WASIM;4;0,10
579;H;WASSIM;9;0,22
257;H;XAVI;25;0,61
282;H;XAVIER;23;0,56
579;M;XÈNIA/XENIA;9;0,22
974;M;XINYUE;4;0,10
843;H;YAAKOUB;5;0,12
974;H;YADIEL;4;0,10
308;H;YAEL;20;0,49
269;H;YAGO;24;0,58
269;H;YAHYA;24;0,58
538;M;YAIZA;10;0,24
974;M;YANA;4;0,10
414;M;YANAY;14;0,34
974;M;YANIRA;4;0,10
190;H;YANIS;36;0,87
742;H;YANNIS;6;0,15
243;M;YARA;27;0,66
974;M;YAREN;4;0,10
680;H;YASIN;7;0,17
843;H;YASIR;5;0,12
203;M;YASMIN;33;0,80
469;M;YASMINA;12;0,29
742;M;YASMINE;6;0,15
442;H;YASSER;13;0,32
334;H;YASSIN;18;0,44
742;H;YASSINE;6;0,15
469;H;YASSIR;12;0,29
974;H;YAZAN;4;0,10
974;H;YERAI;4;0,10
308;H;YERAY;20;0,49
974;M;YIKE;4;0,10
843;M;YINUO;5;0,12
442;H;YOUNES;13;0,32
579;M;YOUSRA;9;0,22
203;H;YOUSSEF;33;0,80
680;M;YULIA;7;0,17
843;M;YUMARA;5;0,12
974;H;YURI;4;0,10
680;H;YUSUF;7;0,17
631;M;ZAHRA;8;0,19
538;H;ZAID;10;0,24
974;M;ZAIDA;4;0,10
257;M;ZAINAB;25;0,61
390;M;ZAIRA;15;0,36
442;H;ZAKARIA;13;0,32
843;M;ZARA;5;0,12
843;H;ZAYD;5;0,12
843;M;ZAYNAB;5;0,12
843;M;ZAYRA;5;0,12
631;H;ZIAD;8;0,19
843;M;ZIMAL;5;0,12
579;H;ZIYAD;9;0,22
61;M;ZOÈ/ZOÉ/ZOE;107;2,60
843;H;ZOHAN;5;0,12
843;M;ZUNAISHA;5;0,12
