﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
555;M;DÈLIA/DELIA;8;0,23
555;M;DUA;8;0,23
555;M;DÚNIA/DUNIA;8;0,23
555;M;HAJAR;8;0,23
555;M;ÍNGRID;8;0,23
555;M;ITZIAR;8;0,23
555;M;JUNO;8;0,23
555;M;KAYLA;8;0,23
555;M;LEAH;8;0,23
555;M;MATILDE;8;0,23
555;M;MICAELA;8;0,23
555;M;MINERVA;8;0,23
555;M;MIRANDA;8;0,23
555;M;NADINE;8;0,23
555;M;NAYARA;8;0,23
555;M;NOÈLIA/NOELIA;8;0,23
555;M;NOR;8;0,23
555;M;SABRINA;8;0,23
555;M;SARAY;8;0,23
555;M;SIDRA;8;0,23
555;M;SIENNA;8;0,23
555;M;SOPHIA;8;0,23
555;M;SOPHIE;8;0,23
555;M;SORAYA;8;0,23
555;M;ZAHRA;8;0,23
619;M;ALANA;7;0,20
619;M;AYESHA;7;0,20
619;M;BEATRIZ;7;0,20
619;M;BRIANNA;7;0,20
619;M;DARIA/DARÍA;7;0,20
619;M;ENARA;7;0,20
619;M;ESTELA;7;0,20
619;M;GIA;7;0,20
619;M;ISABELA;7;0,20
619;M;ITZEL;7;0,20
619;M;JUDIT;7;0,20
619;M;JULIETTE;7;0,20
619;M;JUNA;7;0,20
619;M;KARLA;7;0,20
619;M;LEONOR;7;0,20
619;M;LEYA;7;0,20
619;M;LEYLA;7;0,20
619;M;LUISA;7;0,20
619;M;LUZ;7;0,20
619;M;MÒNICA/MÓNICA;7;0,20
619;M;NAIMA;7;0,20
619;M;NIT;7;0,20
619;M;NOAH;7;0,20
619;M;NOEMÍ/NOEMI;7;0,20
619;M;NOHA;7;0,20
619;M;OIHANE;7;0,20
619;M;RAZAN;7;0,20
619;M;SALOMÉ;7;0,20
619;M;YAIZA;7;0,20
619;M;YULIA;7;0,20
680;M;AFNAN;6;0,17
680;M;ALAE;6;0,17
680;M;ALIA;6;0,17
680;M;AMINATA;6;0,17
680;M;AMY;6;0,17
680;M;ANA LUCÍA;6;0,17
680;M;ANGELINA;6;0,17
680;M;ESTHER;6;0,17
680;M;ETNA;6;0,17
680;M;EVELYN;6;0,17
680;M;FIRDAUS;6;0,17
680;M;HANNAH;6;0,17
680;M;IKHLAS;6;0,17
680;M;ILAF;6;0,17
680;M;INDARA;6;0,17
680;M;INDIRA;6;0,17
680;M;IONA;6;0,17
680;M;ISRAE;6;0,17
680;M;JÈSSICA/JESSICA;6;0,17
680;M;JOSEFA;6;0,17
680;M;JOY;6;0,17
680;M;KALA;6;0,17
680;M;LIS;6;0,17
680;M;MARIANA;6;0,17
680;M;MUNTAHA;6;0,17
680;M;NAIRA;6;0,17
680;M;NAYELI;6;0,17
680;M;NURA;6;0,17
680;M;PILAR;6;0,17
680;M;SAMANTHA;6;0,17
680;M;VÀNIA/VANIA;6;0,17
680;M;YASMINE;6;0,17
750;M;AIZA;5;0,14
750;M;AKANE;5;0,14
750;M;ALAA;5;0,14
750;M;ALINA;5;0,14
750;M;ALISA;5;0,14
750;M;ALISON;5;0,14
750;M;ALLEGRA;5;0,14
750;M;ANASTÀSIA/ANASTASIA;5;0,14
750;M;ANE;5;0,14
750;M;ANIA;5;0,14
750;M;ANTIA;5;0,14
750;M;ARWA;5;0,14
750;M;ASEES;5;0,14
750;M;ASIL;5;0,14
750;M;AYZAL;5;0,14
750;M;BASMA;5;0,14
750;M;CALA;5;0,14
750;M;CATERINA;5;0,14
750;M;DOHA;5;0,14
750;M;DOLORES;5;0,14
750;M;ELAIA;5;0,14
750;M;ELBA;5;0,14
750;M;ELIZABETH;5;0,14
750;M;EVELINA;5;0,14
750;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
750;M;GARA;5;0,14
750;M;GRACE;5;0,14
750;M;HAFSA;5;0,14
750;M;HALIMA;5;0,14
750;M;INARA;5;0,14
750;M;ISLA;5;0,14
750;M;JADE;5;0,14
750;M;JANAT;5;0,14
750;M;JANET;5;0,14
750;M;JARA;5;0,14
750;M;KAOUTAR;5;0,14
750;M;KEYLA;5;0,14
750;M;LAIA VALENTINA;5;0,14
750;M;LÍLIA/LILIA;5;0,14
750;M;LUCIANA;5;0,14
750;M;MARÍA DEL CARMEN;5;0,14
750;M;MARÍA JOSÉ;5;0,14
750;M;MAYSSA;5;0,14
750;M;MERCEDES;5;0,14
750;M;MIA ISABELLA;5;0,14
750;M;NAGORE;5;0,14
750;M;NOURA;5;0,14
750;M;RAQUEL;5;0,14
750;M;RINAD;5;0,14
750;M;RODAYNA;5;0,14
750;M;SABRIN;5;0,14
750;M;SANDRA;5;0,14
750;M;SELENA;5;0,14
750;M;SÍLVIA/SILVIA;5;0,14
750;M;SINAI;5;0,14
750;M;STELLA;5;0,14
750;M;TÀNIA/TANIA;5;0,14
750;M;THAÍS/THAIS;5;0,14
750;M;UXIA;5;0,14
750;M;XÈNIA/XENIA;5;0,14
750;M;YINUO;5;0,14
750;M;YUMARA;5;0,14
750;M;ZARA;5;0,14
750;M;ZAYNAB;5;0,14
750;M;ZAYRA;5;0,14
879;M;ADELA;4;0,11
879;M;ADELE;4;0,11
879;M;ÀGATA/ÁGATA;4;0,11
879;M;AIDA/AÏDA/AÍDA;4;0,11
879;M;ALANNA;4;0,11
879;M;ALEA;4;0,11
879;M;ALESSANDRA;4;0,11
879;M;ALESSIA;4;0,11
879;M;AMBAR/ÁMBAR;4;0,11
879;M;ANEU/ÀNEU;4;0,11
879;M;ANNE;4;0,11
879;M;ÀNNIA/ANNIA;4;0,11
879;M;ASHLEY;4;0,11
879;M;ASSIA;4;0,11
879;M;AVA;4;0,11
879;M;AYRA;4;0,11
879;M;AYSHA;4;0,11
879;M;BÀRBARA/BÁRBARA;4;0,11
879;M;BELA;4;0,11
879;M;CECÍLIA/CECILIA;4;0,11
879;M;CLAIRE;4;0,11
879;M;CORAIMA;4;0,11
879;M;DAENERYS;4;0,11
879;M;DANNA;4;0,11
879;M;DEVA;4;0,11
879;M;DUA FATIMA;4;0,11
879;M;EDURNE;4;0,11
879;M;EIDER;4;0,11
879;M;EIMY;4;0,11
879;M;EIRE;4;0,11
879;M;EMMA SOFIA/EMMA SOFÍA;4;0,11
879;M;ÈNIA/ENIA;4;0,11
879;M;ENYA;4;0,11
879;M;ESTRELLA;4;0,11
879;M;FANTA;4;0,11
879;M;FIRDAWS;4;0,11
879;M;FRANCESCA;4;0,11
879;M;FREYJA;4;0,11
879;M;GEMMA;4;0,11
879;M;GHAZAL;4;0,11
879;M;GINEBRA;4;0,11
879;M;IRUNE;4;0,11
879;M;IVANA;4;0,11
879;M;JORDINA;4;0,11
879;M;KAMAR;4;0,11
879;M;KAREN;4;0,11
879;M;KÈNIA/KENIA;4;0,11
879;M;KHLOE;4;0,11
879;M;LAMIS;4;0,11
879;M;LAYLA;4;0,11
879;M;LILITH;4;0,11
879;M;MANAL;4;0,11
879;M;MARAM;4;0,11
879;M;MARGARITA;4;0,11
879;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
879;M;MARIAN;4;0,11
879;M;MATILDA;4;0,11
879;M;MAYAR;4;0,11
879;M;MAYSA;4;0,11
879;M;MEGHAN;4;0,11
879;M;MENCIA;4;0,11
879;M;MINHA;4;0,11
879;M;MIYA;4;0,11
879;M;MOIRA;4;0,11
879;M;NEKANE;4;0,11
879;M;NIKA;4;0,11
879;M;OLAYA;4;0,11
879;M;OLÍMPIA/OLIMPIA;4;0,11
879;M;ORIANA;4;0,11
879;M;PALOMA;4;0,11
879;M;PAULINA;4;0,11
879;M;ROSE;4;0,11
879;M;RUTH;4;0,11
879;M;SABELA;4;0,11
879;M;SAFA;4;0,11
879;M;SEERAT;4;0,11
879;M;SELVA;4;0,11
879;M;SIA;4;0,11
879;M;SIRIN;4;0,11
879;M;SOLEDAD;4;0,11
879;M;TAMARA;4;0,11
879;M;TELMA;4;0,11
879;M;UMME HANI;4;0,11
879;M;VITTORIA;4;0,11
879;M;XINYUE;4;0,11
879;M;YANA;4;0,11
879;M;YAREN;4;0,11
879;M;YIKE;4;0,11
879;M;YOUSRA;4;0,11
879;M;ZIMAL;4;0,11
879;M;ZUNAISHA;4;0,11
