﻿Noms més freqüents dels nadons. 2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
555;D;NOÈLIA/NOELIA;8;0,23
555;D;NOR;8;0,23
555;D;SABRINA;8;0,23
555;D;SARAY;8;0,23
555;D;SIDRA;8;0,23
555;D;SIENNA;8;0,23
555;D;SOPHIA;8;0,23
555;D;SOPHIE;8;0,23
555;D;SORAYA;8;0,23
555;D;ZAHRA;8;0,23
619;D;ALANA;7;0,20
619;D;AYESHA;7;0,20
619;D;BEATRIZ;7;0,20
619;D;BRIANNA;7;0,20
619;D;DARIA/DARÍA;7;0,20
619;D;ENARA;7;0,20
619;D;ESTELA;7;0,20
619;D;GIA;7;0,20
619;D;ISABELA;7;0,20
619;D;ITZEL;7;0,20
619;D;JUDIT;7;0,20
619;D;JULIETTE;7;0,20
619;D;JUNA;7;0,20
619;D;KARLA;7;0,20
619;D;LEONOR;7;0,20
619;D;LEYA;7;0,20
619;D;LEYLA;7;0,20
619;D;LUISA;7;0,20
619;D;LUZ;7;0,20
619;D;MÒNICA/MÓNICA;7;0,20
619;D;NAIMA;7;0,20
619;D;NIT;7;0,20
619;D;NOAH;7;0,20
619;D;NOEMÍ/NOEMI;7;0,20
619;D;NOHA;7;0,20
619;D;OIHANE;7;0,20
619;D;RAZAN;7;0,20
619;D;SALOMÉ;7;0,20
619;D;YAIZA;7;0,20
619;D;YULIA;7;0,20
680;D;AFNAN;6;0,17
680;D;ALAE;6;0,17
680;D;ALIA;6;0,17
680;D;AMINATA;6;0,17
680;D;AMY;6;0,17
680;D;ANA LUCÍA;6;0,17
680;D;ANGELINA;6;0,17
680;D;ESTHER;6;0,17
680;D;ETNA;6;0,17
680;D;EVELYN;6;0,17
680;D;FIRDAUS;6;0,17
680;D;HANNAH;6;0,17
680;D;IKHLAS;6;0,17
680;D;ILAF;6;0,17
680;D;INDARA;6;0,17
680;D;INDIRA;6;0,17
680;D;IONA;6;0,17
680;D;ISRAE;6;0,17
680;D;JÈSSICA/JESSICA;6;0,17
680;D;JOSEFA;6;0,17
680;D;JOY;6;0,17
680;D;KALA;6;0,17
680;D;LIS;6;0,17
680;D;MARIANA;6;0,17
680;D;MUNTAHA;6;0,17
680;D;NAIRA;6;0,17
680;D;NAYELI;6;0,17
680;D;NURA;6;0,17
680;D;PILAR;6;0,17
680;D;SAMANTHA;6;0,17
680;D;VÀNIA/VANIA;6;0,17
680;D;YASMINE;6;0,17
750;D;AIZA;5;0,14
750;D;AKANE;5;0,14
750;D;ALAA;5;0,14
750;D;ALINA;5;0,14
750;D;ALISA;5;0,14
750;D;ALISON;5;0,14
750;D;ALLEGRA;5;0,14
750;D;ANASTÀSIA/ANASTASIA;5;0,14
750;D;ANE;5;0,14
750;D;ANIA;5;0,14
750;D;ANTIA;5;0,14
750;D;ARWA;5;0,14
750;D;ASEES;5;0,14
750;D;ASIL;5;0,14
750;D;AYZAL;5;0,14
750;D;BASMA;5;0,14
750;D;CALA;5;0,14
750;D;CATERINA;5;0,14
750;D;DOHA;5;0,14
750;D;DOLORES;5;0,14
750;D;ELAIA;5;0,14
750;D;ELBA;5;0,14
750;D;ELIZABETH;5;0,14
750;D;EVELINA;5;0,14
750;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
750;D;GARA;5;0,14
750;D;GRACE;5;0,14
750;D;HAFSA;5;0,14
750;D;HALIMA;5;0,14
750;D;INARA;5;0,14
750;D;ISLA;5;0,14
750;D;JADE;5;0,14
750;D;JANAT;5;0,14
750;D;JANET;5;0,14
750;D;JARA;5;0,14
750;D;KAOUTAR;5;0,14
750;D;KEYLA;5;0,14
750;D;LAIA VALENTINA;5;0,14
750;D;LÍLIA/LILIA;5;0,14
750;D;LUCIANA;5;0,14
750;D;MARÍA DEL CARMEN;5;0,14
750;D;MARÍA JOSÉ;5;0,14
750;D;MAYSSA;5;0,14
750;D;MERCEDES;5;0,14
750;D;MIA ISABELLA;5;0,14
750;D;NAGORE;5;0,14
750;D;NOURA;5;0,14
750;D;RAQUEL;5;0,14
750;D;RINAD;5;0,14
750;D;RODAYNA;5;0,14
750;D;SABRIN;5;0,14
750;D;SANDRA;5;0,14
750;D;SELENA;5;0,14
750;D;SÍLVIA/SILVIA;5;0,14
750;D;SINAI;5;0,14
750;D;STELLA;5;0,14
750;D;TÀNIA/TANIA;5;0,14
750;D;THAÍS/THAIS;5;0,14
750;D;UXIA;5;0,14
750;D;XÈNIA/XENIA;5;0,14
750;D;YINUO;5;0,14
750;D;YUMARA;5;0,14
750;D;ZARA;5;0,14
750;D;ZAYNAB;5;0,14
750;D;ZAYRA;5;0,14
879;D;ADELA;4;0,11
879;D;ADELE;4;0,11
879;D;ÀGATA/ÁGATA;4;0,11
879;D;AIDA/AÏDA/AÍDA;4;0,11
879;D;ALANNA;4;0,11
879;D;ALEA;4;0,11
879;D;ALESSANDRA;4;0,11
879;D;ALESSIA;4;0,11
879;D;AMBAR/ÁMBAR;4;0,11
879;D;ANEU/ÀNEU;4;0,11
879;D;ANNE;4;0,11
879;D;ÀNNIA/ANNIA;4;0,11
879;D;ASHLEY;4;0,11
879;D;ASSIA;4;0,11
879;D;AVA;4;0,11
879;D;AYRA;4;0,11
879;D;AYSHA;4;0,11
879;D;BÀRBARA/BÁRBARA;4;0,11
879;D;BELA;4;0,11
879;D;CECÍLIA/CECILIA;4;0,11
879;D;CLAIRE;4;0,11
879;D;CORAIMA;4;0,11
879;D;DAENERYS;4;0,11
879;D;DANNA;4;0,11
879;D;DEVA;4;0,11
879;D;DUA FATIMA;4;0,11
879;D;EDURNE;4;0,11
879;D;EIDER;4;0,11
879;D;EIMY;4;0,11
879;D;EIRE;4;0,11
879;D;EMMA SOFIA/EMMA SOFÍA;4;0,11
879;D;ÈNIA/ENIA;4;0,11
879;D;ENYA;4;0,11
879;D;ESTRELLA;4;0,11
879;D;FANTA;4;0,11
879;D;FIRDAWS;4;0,11
879;D;FRANCESCA;4;0,11
879;D;FREYJA;4;0,11
879;D;GEMMA;4;0,11
879;D;GHAZAL;4;0,11
879;D;GINEBRA;4;0,11
879;D;IRUNE;4;0,11
879;D;IVANA;4;0,11
879;D;JORDINA;4;0,11
879;D;KAMAR;4;0,11
879;D;KAREN;4;0,11
879;D;KÈNIA/KENIA;4;0,11
879;D;KHLOE;4;0,11
879;D;LAMIS;4;0,11
879;D;LAYLA;4;0,11
879;D;LILITH;4;0,11
879;D;MANAL;4;0,11
879;D;MARAM;4;0,11
879;D;MARGARITA;4;0,11
879;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
879;D;MARIAN;4;0,11
879;D;MATILDA;4;0,11
879;D;MAYAR;4;0,11
879;D;MAYSA;4;0,11
879;D;MEGHAN;4;0,11
879;D;MENCIA;4;0,11
879;D;MINHA;4;0,11
879;D;MIYA;4;0,11
879;D;MOIRA;4;0,11
879;D;NEKANE;4;0,11
879;D;NIKA;4;0,11
879;D;OLAYA;4;0,11
879;D;OLÍMPIA/OLIMPIA;4;0,11
879;D;ORIANA;4;0,11
879;D;PALOMA;4;0,11
879;D;PAULINA;4;0,11
879;D;ROSE;4;0,11
879;D;RUTH;4;0,11
879;D;SABELA;4;0,11
879;D;SAFA;4;0,11
879;D;SEERAT;4;0,11
879;D;SELVA;4;0,11
879;D;SIA;4;0,11
879;D;SIRIN;4;0,11
879;D;SOLEDAD;4;0,11
879;D;TAMARA;4;0,11
879;D;TELMA;4;0,11
879;D;UMME HANI;4;0,11
879;D;VITTORIA;4;0,11
879;D;XINYUE;4;0,11
879;D;YANA;4;0,11
879;D;YAREN;4;0,11
879;D;YIKE;4;0,11
879;D;YOUSRA;4;0,11
879;D;ZIMAL;4;0,11
879;D;ZUNAISHA;4;0,11
