﻿Most frequent newborn children names. 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
172,M,ELÍAS,54,0.96
174,M,ARITZ,53,0.94
174,M,HÈCTOR/HÉCTOR,53,0.94
178,M,GUIM,51,0.91
178,M,MARCEL,51,0.91
182,M,BRU,50,0.89
182,M,EIDEN,50,0.89
182,M,MARCOS,50,0.89
191,M,LUKA,49,0.87
193,M,FERRAN,48,0.85
193,M,IBRAHIM,48,0.85
197,M,AKRAM,47,0.83
197,M,ALI/ALÍ,47,0.83
197,M,MATÍAS,47,0.83
203,M,EINAR,46,0.82
203,M,ROMEO,46,0.82
203,M,SERGI,46,0.82
208,M,DARIO/DARÍO,45,0.80
208,M,TOMÀS/TOMÁS,45,0.80
215,M,MIQUEL,44,0.78
219,M,ASIER,43,0.76
219,M,ISMAEL,43,0.76
219,M,IYAD,43,0.76
219,M,MUHAMMAD,43,0.76
225,M,NAEL,42,0.75
228,M,IVAN/IVÁN,41,0.73
228,M,LEONARDO,41,0.73
228,M,RAI,41,0.73
234,M,ILYAS,39,0.69
234,M,RIO,39,0.69
238,M,ALEXANDER,38,0.67
238,M,MILAN/MILÁN,38,0.67
238,M,NAÏM/NAÍM,38,0.67
238,M,RAFAEL,38,0.67
245,M,DANTE,37,0.66
245,M,DEREK,37,0.66
245,M,JAVIER,37,0.66
245,M,PEP,37,0.66
253,M,ALGUER,36,0.64
258,M,GENÍS,35,0.62
258,M,GONZALO,35,0.62
258,M,GUIU,35,0.62
258,M,LOGAN,35,0.62
258,M,YAHYA,35,0.62
264,M,AYMAN,34,0.60
264,M,CESC,34,0.60
264,M,EREN,34,0.60
264,M,JAD,34,0.60
264,M,MATEU,34,0.60
264,M,SAÜL/SAÚL,34,0.60
264,M,SEBASTIAN/SEBASTIÁN,34,0.60
273,M,AMIN,33,0.59
273,M,BRUC,33,0.59
273,M,FRANCISCO,33,0.59
273,M,GUILLERMO,33,0.59
273,M,TONI,33,0.59
282,M,AREN,32,0.57
292,M,AHMED,31,0.55
292,M,ALBERT,31,0.55
292,M,LUIS,31,0.55
292,M,MATTEO,31,0.55
292,M,XAVI,31,0.55
292,M,XAVIER,31,0.55
292,M,YERAY,31,0.55
300,M,ELIAN/ELIÁN,30,0.53
300,M,JESÚS,30,0.53
300,M,ÒSCAR/ÓSCAR,30,0.53
300,M,PEDRO,30,0.53
306,M,MARK,29,0.51
306,M,MAURO,29,0.51
306,M,RAÜL/RAÚL,29,0.51
306,M,ZAKARIA,29,0.51
314,M,ÀYOUB/ÁYOUB,28,0.50
314,M,OT,28,0.50
314,M,YAGO,28,0.50
321,M,BILAL,27,0.48
321,M,BOSCO,27,0.48
321,M,MAGÍ,27,0.48
330,M,FÈLIX/FÉLIX,26,0.46
330,M,HAROUN,26,0.46
330,M,KILIAN,26,0.46
330,M,LEÓN,26,0.46
330,M,MÁXIMO,26,0.46
330,M,RAMON/RAMÓN,26,0.46
330,M,SAFWAN,26,0.46
330,M,YASSIN,26,0.46
342,M,AITOR,25,0.44
342,M,MANEL,25,0.44
342,M,YAEL,25,0.44
348,M,JAUME,24,0.43
348,M,MILO,24,0.43
348,M,NEL,24,0.43
348,M,URIEL,24,0.43
361,M,BJORN,23,0.41
361,M,EDER,23,0.41
361,M,ENRIC,23,0.41
361,M,ISHAK,23,0.41
361,M,JOSEP,23,0.41
368,M,ABEL,22,0.39
368,M,ANDREU,22,0.39
368,M,ARTUR,22,0.39
368,M,EROS,22,0.39
368,M,KYLIAN,22,0.39
368,M,LIAN,22,0.39
368,M,LUCCA,22,0.39
368,M,MAEL,22,0.39
368,M,NIZAR,22,0.39
368,M,ROI,22,0.39
368,M,SERGIO,22,0.39
368,M,YOUNES,22,0.39
389,M,ABRAHAM,21,0.37
389,M,EMMANUEL,21,0.37
389,M,IAGO,21,0.37
389,M,NEO,21,0.37
389,M,SIMON/SIMÓN,21,0.37
389,M,THEO,21,0.37
400,M,ALBERTO,20,0.36
400,M,ALESSANDRO,20,0.36
400,M,ANDRÉS,20,0.36
400,M,AYAN,20,0.36
400,M,ELOY,20,0.36
400,M,EVAN,20,0.36
400,M,IBAI,20,0.36
400,M,JORGE,20,0.36
400,M,MATT,20,0.36
400,M,PERE,20,0.36
400,M,RUBÈN/RUBÉN,20,0.36
400,M,SAM,20,0.36
400,M,YASSER,20,0.36
400,M,YASSIR,20,0.36
424,M,ADONAY,19,0.34
424,M,CRISTIÁN,19,0.34
424,M,FELIPE,19,0.34
424,M,IGNACIO,19,0.34
424,M,JOAQUÍN,19,0.34
424,M,JOFRE,19,0.34
424,M,RODRIGO,19,0.34
424,M,TOM,19,0.34
424,M,WALID,19,0.34
447,M,ACHRAF,18,0.32
447,M,ARAY,18,0.32
447,M,ARON/ARÓN,18,0.32
447,M,DENÍS/DENIS,18,0.32
447,M,GORKA,18,0.32
447,M,ISMAÏL/ISMAÍL,18,0.32
447,M,KEVIN,18,0.32
447,M,MARCAL,18,0.32
447,M,NOEL,18,0.32
447,M,SALIM,18,0.32
447,M,SAMI,18,0.32
447,M,SIRAJ,18,0.32
447,M,TON,18,0.32
447,M,ZAID,18,0.32
474,M,AIDEN,17,0.30
474,M,DAN,17,0.30
474,M,EIDAN,17,0.30
474,M,JARED,17,0.30
474,M,JUAN JOSÉ,17,0.30
474,M,MAHER,17,0.30
474,M,SAAD,17,0.30
474,M,SALVADOR,17,0.30
474,M,WASSIM,17,0.30
498,M,ARAM,16,0.28
498,M,BENJAMÍN,16,0.28
498,M,CÈSAR/CÉSAR,16,0.28
498,M,EDGAR,16,0.28
498,M,ENEKO,16,0.28
498,M,GRAU,16,0.28
498,M,IBRAHIMA,16,0.28
498,M,LLUÍS,16,0.28
498,M,MÀXIM,16,0.28
498,M,NATHAN,16,0.28
498,M,RICARD,16,0.28
498,M,VALENTÍN,16,0.28
498,M,ZIAD,16,0.28
498,M,ZIYAD,16,0.28
533,M,AHMAD,15,0.27
533,M,BADR,15,0.27
533,M,LEVI,15,0.27
533,M,NEIL,15,0.27
533,M,TIAGO,15,0.27
533,M,VICENTE,15,0.27
554,M,ABDULLAH,14,0.25
554,M,ERICK,14,0.25
554,M,ETHAN,14,0.25
554,M,FRANCESC,14,0.25
554,M,ISHAQ,14,0.25
554,M,JACOB,14,0.25
554,M,JOSUÈ/JOSUÉ,14,0.25
554,M,LUC,14,0.25
554,M,MUSA,14,0.25
554,M,OTGER,14,0.25
573,M,DAMIÀ,13,0.23
573,M,DAMIÁN,13,0.23
573,M,EDUARD,13,0.23
573,M,ENRIQUE,13,0.23
573,M,GURBAAZ,13,0.23
573,M,IRAI,13,0.23
573,M,KARAM,13,0.23
573,M,MAXIMILIANO,13,0.23
573,M,NASSIM,13,0.23
573,M,RIU,13,0.23
573,M,YASSINE,13,0.23
600,M,ADÁN,12,0.21
600,M,ANTON/ANTÓN,12,0.21
600,M,CIRO,12,0.21
600,M,EKAITZ,12,0.21
600,M,EUDALD,12,0.21
600,M,GIL,12,0.21
600,M,GIO,12,0.21
600,M,ISAÍAS,12,0.21
600,M,JAIRO,12,0.21
600,M,JOSÉ MANUEL,12,0.21
600,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,12,0.21
600,M,OLEGUER,12,0.21
600,M,REDA,12,0.21
600,M,SANAD,12,0.21
600,M,SASHA,12,0.21
630,M,AIDAN,11,0.20
630,M,ANIR,11,0.20
630,M,ARYAN,11,0.20
630,M,BRYAN,11,0.20
630,M,CALEB,11,0.20
630,M,CARLES,11,0.20
630,M,EDUARDO,11,0.20
630,M,EIZAN,11,0.20
630,M,FARIS,11,0.20
630,M,GUERAU,11,0.20
630,M,HAMZA,11,0.20
630,M,HASSAN,11,0.20
630,M,ILÍAS,11,0.20
630,M,ION,11,0.20
630,M,IU/ÏU,11,0.20
630,M,JAIME,11,0.20
630,M,JOHN,11,0.20
630,M,JOSÉ ANTONIO,11,0.20
630,M,JUAN ANTONIO,11,0.20
630,M,JUNAID,11,0.20
630,M,MARWAN,11,0.20
630,M,MOHAMED AMIN,11,0.20
630,M,MOHAMMED,11,0.20
630,M,NOÈ/NOÉ,11,0.20
630,M,OTTO,11,0.20
630,M,PAÜL/PAÚL,11,0.20
630,M,RYAN,11,0.20
630,M,SAÜC/SAUC,11,0.20
630,M,SULAIMAN/SULAIMÁN,11,0.20
630,M,YUSUF,11,0.20
675,M,ADAI,10,0.18
675,M,ALEXANDRE,10,0.18
675,M,ALFONSO,10,0.18
675,M,ANWAR,10,0.18
675,M,ARTURO,10,0.18
675,M,AZLAN,10,0.18
675,M,EMANUEL,10,0.18
675,M,EYDEN,10,0.18
675,M,EZEQUIEL,10,0.18
675,M,FARES,10,0.18
675,M,HUSSAIN,10,0.18
675,M,ILAI,10,0.18
675,M,JOSÉ LUIS,10,0.18
675,M,KARIM,10,0.18
675,M,LORENZO,10,0.18
675,M,MOISÈS/MOISÉS,10,0.18
675,M,MOUHAMED,10,0.18
675,M,MOUSSA,10,0.18
675,M,MUHAMMAD ALI,10,0.18
675,M,NOLAN,10,0.18
675,M,PIERO,10,0.18
675,M,RIYAD,10,0.18
675,M,SANTI,10,0.18
675,M,VALENTINO,10,0.18
675,M,YASIN,10,0.18
726,M,ADNAN,9,0.16
726,M,AYAAN,9,0.16
726,M,AYAX,9,0.16
726,M,AYLAN,9,0.16
726,M,DANI,9,0.16
726,M,DAREK,9,0.16
726,M,DILAN,9,0.16
726,M,ERNEST,9,0.16
726,M,ESTEBAN,9,0.16
726,M,FABIO,9,0.16
726,M,FEDERICO,9,0.16
726,M,HUG,9,0.16
726,M,JAIR,9,0.16
726,M,MARKEL,9,0.16
726,M,MATHIAS,9,0.16
726,M,NADIR,9,0.16
726,M,OCTAVI,9,0.16
726,M,ODÍN,9,0.16
726,M,OVIDI,9,0.16
726,M,PIETRO,9,0.16
726,M,RICARDO,9,0.16
726,M,ROBERT,9,0.16
726,M,TIAN,9,0.16
726,M,TRISTAN/TRISTÁN,9,0.16
726,M,VALENTÍ,9,0.16
726,M,VINCENT,9,0.16
781,M,ADAMA,8,0.14
781,M,AMADOU,8,0.14
781,M,AMJAD,8,0.14
781,M,ANIS/ANÍS,8,0.14
781,M,ANTONI,8,0.14
781,M,ARIA/ARIÀ,8,0.14
781,M,ARTHUR,8,0.14
781,M,BRAIS,8,0.14
781,M,CHRISTOPHER,8,0.14
781,M,DORIAN,8,0.14
781,M,EMILIANO,8,0.14
781,M,EMILIO,8,0.14
781,M,ENEA,8,0.14
781,M,EYAD,8,0.14
781,M,EYDAN,8,0.14
781,M,FERNANDO,8,0.14
781,M,FRAN,8,0.14
781,M,GIANLUCA,8,0.14
781,M,IGNASI,8,0.14
781,M,ISLAM,8,0.14
781,M,ISRAEL,8,0.14
781,M,JACOBO,8,0.14
781,M,JAVI,8,0.14
781,M,JONATHAN,8,0.14
781,M,JUAN CARLOS,8,0.14
781,M,JUAN MANUEL,8,0.14
781,M,JULI,8,0.14
781,M,KENAI,8,0.14
781,M,KENAY,8,0.14
781,M,LIAM DAVID,8,0.14
781,M,MATHEO,8,0.14
781,M,MUHAMMAD IBRAHIM,8,0.14
781,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,8,0.14
781,M,NEYZAN,8,0.14
781,M,NUR,8,0.14
781,M,OIHAN,8,0.14
781,M,RIAD,8,0.14
781,M,ROMA/ROMÀ,8,0.14
781,M,SAFOUAN,8,0.14
781,M,SALMAN,8,0.14
781,M,SIMO/SIMÓ,8,0.14
781,M,SOHAIB,8,0.14
781,M,TAHA,8,0.14
781,M,THOMAS,8,0.14
781,M,ULISES,8,0.14
781,M,VIGGO,8,0.14
781,M,WAEL,8,0.14
871,M,ADRIEL,7,0.12
871,M,AIMAR,7,0.12
871,M,ANOUAR,7,0.12
871,M,ANTOINE,7,0.12
871,M,ARAI,7,0.12
871,M,AREU,7,0.12
871,M,ARHAM,7,0.12
871,M,ARIS,7,0.12
871,M,ARKAN,7,0.12
871,M,BASTIAN/BASTIÁN,7,0.12
871,M,CONNOR,7,0.12
871,M,DARIEL,7,0.12
871,M,DARYL,7,0.12
871,M,GIAN,7,0.12
871,M,ILYAN,7,0.12
871,M,ISARD,7,0.12
871,M,JABIR,7,0.12
871,M,JAYDEN,7,0.12
871,M,JOAQUIM,7,0.12
871,M,JOHAN,7,0.12
871,M,JOSÉ MIGUEL,7,0.12
871,M,JULIÁN,7,0.12
871,M,JULIO,7,0.12
871,M,KENZO,7,0.12
871,M,LUKE,7,0.12
871,M,MAMADOU,7,0.12
871,M,MATTHEW,7,0.12
871,M,MAXIMILIÁN,7,0.12
871,M,MOHAMED REDA,7,0.12
871,M,NAIL,7,0.12
871,M,NILO,7,0.12
871,M,NUNO,7,0.12
871,M,ORHAN,7,0.12
871,M,OUSMANE,7,0.12
871,M,YAAKOUB,7,0.12
871,M,YASIR,7,0.12
871,M,YULEN,7,0.12
871,M,ZAYD,7,0.12
956,M,ABDERRAHMAN,6,0.11
956,M,AGER,6,0.11
956,M,AGUSTÍN,6,0.11
956,M,AIMAN,6,0.11
956,M,ANDREA,6,0.11
956,M,ANDREI,6,0.11
956,M,ANUAR,6,0.11
956,M,ARIAN,6,0.11
956,M,BRAHIM,6,0.11
956,M,CHRISTIAN,6,0.11
956,M,DIEGO ALEJANDRO,6,0.11
956,M,DOMINIC,6,0.11
956,M,EGAN,6,0.11
956,M,FABIÁN,6,0.11
956,M,FIRAS,6,0.11
956,M,GERMÁN,6,0.11
956,M,GUIFRÉ,6,0.11
956,M,GURFATEH,6,0.11
956,M,ILIAN,6,0.11
956,M,JOSEPH,6,0.11
956,M,JUAN PABLO,6,0.11
956,M,KINAN,6,0.11
956,M,LARS,6,0.11
956,M,LEV,6,0.11
956,M,LLEÓ,6,0.11
956,M,LUR,6,0.11
956,M,LYAN,6,0.11
956,M,MAIOL,6,0.11
956,M,MAVERICK,6,0.11
956,M,MOHAMED AMIR,6,0.11
956,M,MUHAMMAD HUSSAIN,6,0.11
956,M,NICOLAU,6,0.11
956,M,NIKO,6,0.11
956,M,ODEI,6,0.11
956,M,ORION,6,0.11
956,M,OWEN,6,0.11
956,M,SERAJ,6,0.11
956,M,SULTAN,6,0.11
956,M,TAREK,6,0.11
956,M,WASIM,6,0.11
956,M,YANNIS,6,0.11
956,M,YERAI,6,0.11
956,M,YOUSEF,6,0.11
1051,M,ABDELLAH,5,0.09
1051,M,ABDUL HADI,5,0.09
1051,M,ALAIN,5,0.09
1051,M,ALDO,5,0.09
1051,M,ALEN,5,0.09
1051,M,ALESSIO,5,0.09
1051,M,ALEXIS,5,0.09
1051,M,ALONSO,5,0.09
1051,M,AMINE,5,0.09
1051,M,ARC,5,0.09
1051,M,ARI,5,0.09
1051,M,ARTEM,5,0.09
1051,M,ATLAS,5,0.09
1051,M,BARAE,5,0.09
1051,M,BAUTISTA,5,0.09
1051,M,BOUBACAR,5,0.09
1051,M,BRAYAN,5,0.09
1051,M,DAOUD,5,0.09
1051,M,EDEN,5,0.09
1051,M,EIDER,5,0.09
1051,M,ELIO,5,0.09
1051,M,ELLIOT,5,0.09
1051,M,ENEAS,5,0.09
1051,M,FRANCISCO JAVIER,5,0.09
1051,M,GABRIELI,5,0.09
1051,M,HAIDER,5,0.09
1051,M,ISSA,5,0.09
1051,M,IVAR,5,0.09
1051,M,IVO,5,0.09
1051,M,JACK,5,0.09
1051,M,JAEL,5,0.09
1051,M,JAMAL,5,0.09
1051,M,JAMES,5,0.09
1051,M,JOSHUA,5,0.09
1051,M,JUAN DAVID,5,0.09
1051,M,KENAN,5,0.09
1051,M,KIRAN,5,0.09
1051,M,LEANDRO,5,0.09
1051,M,LEONARD,5,0.09
1051,M,LEONE,5,0.09
1051,M,LLORENC,5,0.09
1051,M,LUAN,5,0.09
1051,M,LUKAS,5,0.09
1051,M,LUQMAN,5,0.09
1051,M,LYAM,5,0.09
1051,M,MASSIMO,5,0.09
1051,M,MATEO ALEJANDRO,5,0.09
1051,M,MEHDI,5,0.09
1051,M,MICHAEL,5,0.09
1051,M,MOHAMED ALI/MOHAMED ALÍ,5,0.09
1051,M,MOUAD,5,0.09
1051,M,MUHAMMAD AHMAD,5,0.09
1051,M,MUHAMMAD ARHAM,5,0.09
1051,M,MUHAMMAD AZLAN,5,0.09
1051,M,MUHAMMAD WALI,5,0.09
1051,M,NABIL,5,0.09
1051,M,NASIM,5,0.09
1051,M,OTHMAN,5,0.09
1051,M,OUMAR,5,0.09
1051,M,PEPE,5,0.09
1051,M,RENÉ,5,0.09
1051,M,ROBERTO,5,0.09
1051,M,ROBIN/ROBÍN,5,0.09
1051,M,ROMAN/ROMÁN,5,0.09
1051,M,SAJID,5,0.09
1051,M,SAMIR,5,0.09
1051,M,SAMUEL ALEJANDRO,5,0.09
1051,M,SOULAIMAN,5,0.09
1051,M,SULAYMAN,5,0.09
1051,M,TELMO,5,0.09
1051,M,THIAGO ALEXANDER,5,0.09
1051,M,THIAGO JOSE,5,0.09
1051,M,VITO,5,0.09
1051,M,WILLIAM,5,0.09
1051,M,YAZAN,5,0.09
1051,M,YURI,5,0.09
1051,M,ZOHAN,5,0.09
1206,M,ABDUL AHAD,4,0.07
1206,M,ABU BAKR,4,0.07
1206,M,ABUBAKAR,4,0.07
1206,M,AHREN,4,0.07
1206,M,AIRAM,4,0.07
1206,M,ALAI,4,0.07
1206,M,ALEC,4,0.07
1206,M,ALEJO,4,0.07
1206,M,ALEXANDRU,4,0.07
1206,M,ALFREDO,4,0.07
1206,M,AMAT,4,0.07
1206,M,ANDRE/ANDRÉ,4,0.07
1206,M,ANGAD,4,0.07
1206,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.07
1206,M,ANTHONY,4,0.07
1206,M,ARIEL,4,0.07
1206,M,ARMANDO,4,0.07
1206,M,ARTAL,4,0.07
1206,M,AYDEN,4,0.07
1206,M,BALTASAR,4,0.07
1206,M,BENICIO,4,0.07
1206,M,BIORN,4,0.07
1206,M,BRIAN,4,0.07
1206,M,CAI,4,0.07
1206,M,DARIAN,4,0.07
1206,M,DAVI,4,0.07
1206,M,EBRIMA,4,0.07
1206,M,EITHAN,4,0.07
1206,M,EKAI,4,0.07
1206,M,ELIAM,4,0.07
1206,M,ELIJAH,4,0.07
1206,M,ELIOT,4,0.07
1206,M,EMILE,4,0.07
1206,M,ENOC,4,0.07
1206,M,ESTEVE,4,0.07
1206,M,EZRA,4,0.07
1206,M,FATEH,4,0.07
1206,M,FRANCESCO,4,0.07
1206,M,FRANCISCO JOSÉ,4,0.07
1206,M,FRANCISCO MANUEL,4,0.07
1206,M,GABI,4,0.07
1206,M,GERALD,4,0.07
1206,M,GIOVANNI,4,0.07
1206,M,HAITAM,4,0.07
1206,M,HARUN,4,0.07
1206,M,HENRY,4,0.07
1206,M,HODEI,4,0.07
1206,M,IDRISS,4,0.07
1206,M,IMAD,4,0.07
1206,M,IOANE,4,0.07
1206,M,ISSAM,4,0.07
1206,M,JEAN,4,0.07
1206,M,JOAO,4,0.07
1206,M,JONATAN/JONATÁN,4,0.07
1206,M,JOSÉ GABRIEL,4,0.07
1206,M,JOSÉ MARIA/JOSÉ MARÍA,4,0.07
1206,M,JOU,4,0.07
1206,M,JUAN DANIEL,4,0.07
1206,M,JUAN IGNACIO,4,0.07
1206,M,JUAN RAMON/JUAN RAMÓN,4,0.07
1206,M,KABIR,4,0.07
1206,M,KAY,4,0.07
1206,M,KHALIL,4,0.07
1206,M,KIM,4,0.07
1206,M,LAU,4,0.07
1206,M,LENNY,4,0.07
1206,M,LIAM GAEL,4,0.07
1206,M,LIAM JOSE,4,0.07
1206,M,LION,4,0.07
1206,M,LLIBERT,4,0.07
1206,M,LOKMAN,4,0.07
1206,M,LUCIO,4,0.07
1206,M,MACIÀ,4,0.07
1206,M,MAHDI,4,0.07
1206,M,MAJD,4,0.07
1206,M,MALIK,4,0.07
1206,M,MARCELO,4,0.07
1206,M,MATHEUS,4,0.07
1206,M,MATTIA,4,0.07
1206,M,MAXIME,4,0.07
1206,M,MIKEL,4,0.07
1206,M,MIR,4,0.07
1206,M,MOHAMED AMINE,4,0.07
1206,M,MUHAMMAD AHAD,4,0.07
1206,M,MUHAMMAD AYAAN,4,0.07
1206,M,MUHAMMAD HUZAIFA,4,0.07
1206,M,MUHAMMAD ISA,4,0.07
1206,M,MUHAMMAD ISSA,4,0.07
1206,M,MUHAMMAD MUSTAFA,4,0.07
1206,M,MUHAMMAD SALAR,4,0.07
1206,M,MUHAMMAD ZOHAN,4,0.07
1206,M,MUHAMMED,4,0.07
1206,M,NACHO,4,0.07
1206,M,NATANAEL,4,0.07
1206,M,NEYTHAN,4,0.07
1206,M,NIKOLAS,4,0.07
1206,M,NOA,4,0.07
1206,M,NYAN,4,0.07
1206,M,OUSSAMA,4,0.07
1206,M,PAOLO,4,0.07
1206,M,PASCUAL,4,0.07
1206,M,PATRICK,4,0.07
1206,M,PEDRO JOSÉ,4,0.07
1206,M,PELAYO,4,0.07
1206,M,QUIRZE,4,0.07
1206,M,QUSAY,4,0.07
1206,M,RAFA,4,0.07
1206,M,RAMI,4,0.07
1206,M,SABER,4,0.07
1206,M,SAMBA,4,0.07
1206,M,SANDRO,4,0.07
1206,M,SOUHAIL,4,0.07
1206,M,THIAGO GABRIEL,4,0.07
1206,M,TIM,4,0.07
1206,M,TIRSO,4,0.07
1206,M,TOBÍAS,4,0.07
1206,M,TOMEU,4,0.07
1206,M,UNAX,4,0.07
1206,M,UNAY,4,0.07
1206,M,XEVI,4,0.07
1206,M,YADIEL,4,0.07
1206,M,YAHIA,4,0.07
1206,M,YANNICK,4,0.07
1206,M,YEIDEN,4,0.07
1206,M,YICHEN,4,0.07
1206,M,YOUNESS,4,0.07
1206,M,YUSEF,4,0.07
