﻿Nombres más frecuentes de los recién nacidos. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
160;H;JUAN;60;1,07
161;H;MARCO;59;1,05
163;H;ANIOL;58;1,03
165;H;DÍDAC;57;1,01
168;H;ÀNGEL/ÁNGEL;56;0,99
168;H;CARLOS;56;0,99
168;H;NEIZAN;56;0,99
172;H;ELÍAS;54;0,96
174;H;ARITZ;53;0,94
174;H;HÈCTOR/HÉCTOR;53;0,94
178;H;GUIM;51;0,91
178;H;MARCEL;51;0,91
182;H;BRU;50;0,89
182;H;EIDEN;50;0,89
182;H;MARCOS;50;0,89
191;H;LUKA;49;0,87
193;H;FERRAN;48;0,85
193;H;IBRAHIM;48;0,85
197;H;AKRAM;47;0,83
197;H;ALI/ALÍ;47;0,83
197;H;MATÍAS;47;0,83
203;H;EINAR;46;0,82
203;H;ROMEO;46;0,82
203;H;SERGI;46;0,82
208;H;DARIO/DARÍO;45;0,80
208;H;TOMÀS/TOMÁS;45;0,80
215;H;MIQUEL;44;0,78
219;H;ASIER;43;0,76
219;H;ISMAEL;43;0,76
219;H;IYAD;43;0,76
219;H;MUHAMMAD;43;0,76
225;H;NAEL;42;0,75
228;H;IVAN/IVÁN;41;0,73
228;H;LEONARDO;41;0,73
228;H;RAI;41;0,73
234;H;ILYAS;39;0,69
234;H;RIO;39;0,69
238;H;ALEXANDER;38;0,67
238;H;MILAN/MILÁN;38;0,67
238;H;NAÏM/NAÍM;38;0,67
238;H;RAFAEL;38;0,67
245;H;DANTE;37;0,66
245;H;DEREK;37;0,66
245;H;JAVIER;37;0,66
245;H;PEP;37;0,66
253;H;ALGUER;36;0,64
258;H;GENÍS;35;0,62
258;H;GONZALO;35;0,62
258;H;GUIU;35;0,62
258;H;LOGAN;35;0,62
258;H;YAHYA;35;0,62
264;H;AYMAN;34;0,60
264;H;CESC;34;0,60
264;H;EREN;34;0,60
264;H;JAD;34;0,60
264;H;MATEU;34;0,60
264;H;SAÜL/SAÚL;34;0,60
264;H;SEBASTIAN/SEBASTIÁN;34;0,60
273;H;AMIN;33;0,59
273;H;BRUC;33;0,59
273;H;FRANCISCO;33;0,59
273;H;GUILLERMO;33;0,59
273;H;TONI;33;0,59
282;H;AREN;32;0,57
292;H;AHMED;31;0,55
292;H;ALBERT;31;0,55
292;H;LUIS;31;0,55
292;H;MATTEO;31;0,55
292;H;XAVI;31;0,55
292;H;XAVIER;31;0,55
292;H;YERAY;31;0,55
300;H;ELIAN/ELIÁN;30;0,53
300;H;JESÚS;30;0,53
300;H;ÒSCAR/ÓSCAR;30;0,53
300;H;PEDRO;30;0,53
306;H;MARK;29;0,51
306;H;MAURO;29;0,51
306;H;RAÜL/RAÚL;29;0,51
306;H;ZAKARIA;29;0,51
314;H;ÀYOUB/ÁYOUB;28;0,50
314;H;OT;28;0,50
314;H;YAGO;28;0,50
321;H;BILAL;27;0,48
321;H;BOSCO;27;0,48
321;H;MAGÍ;27;0,48
330;H;FÈLIX/FÉLIX;26;0,46
330;H;HAROUN;26;0,46
330;H;KILIAN;26;0,46
330;H;LEÓN;26;0,46
330;H;MÁXIMO;26;0,46
330;H;RAMON/RAMÓN;26;0,46
330;H;SAFWAN;26;0,46
330;H;YASSIN;26;0,46
342;H;AITOR;25;0,44
342;H;MANEL;25;0,44
342;H;YAEL;25;0,44
348;H;JAUME;24;0,43
348;H;MILO;24;0,43
348;H;NEL;24;0,43
348;H;URIEL;24;0,43
361;H;BJORN;23;0,41
361;H;EDER;23;0,41
361;H;ENRIC;23;0,41
361;H;ISHAK;23;0,41
361;H;JOSEP;23;0,41
368;H;ABEL;22;0,39
368;H;ANDREU;22;0,39
368;H;ARTUR;22;0,39
368;H;EROS;22;0,39
368;H;KYLIAN;22;0,39
368;H;LIAN;22;0,39
368;H;LUCCA;22;0,39
368;H;MAEL;22;0,39
368;H;NIZAR;22;0,39
368;H;ROI;22;0,39
368;H;SERGIO;22;0,39
368;H;YOUNES;22;0,39
389;H;ABRAHAM;21;0,37
389;H;EMMANUEL;21;0,37
389;H;IAGO;21;0,37
389;H;NEO;21;0,37
389;H;SIMON/SIMÓN;21;0,37
389;H;THEO;21;0,37
400;H;ALBERTO;20;0,36
400;H;ALESSANDRO;20;0,36
400;H;ANDRÉS;20;0,36
400;H;AYAN;20;0,36
400;H;ELOY;20;0,36
400;H;EVAN;20;0,36
400;H;IBAI;20;0,36
400;H;JORGE;20;0,36
400;H;MATT;20;0,36
400;H;PERE;20;0,36
400;H;RUBÈN/RUBÉN;20;0,36
400;H;SAM;20;0,36
400;H;YASSER;20;0,36
400;H;YASSIR;20;0,36
424;H;ADONAY;19;0,34
424;H;CRISTIÁN;19;0,34
424;H;FELIPE;19;0,34
424;H;IGNACIO;19;0,34
424;H;JOAQUÍN;19;0,34
424;H;JOFRE;19;0,34
424;H;RODRIGO;19;0,34
424;H;TOM;19;0,34
424;H;WALID;19;0,34
447;H;ACHRAF;18;0,32
447;H;ARAY;18;0,32
447;H;ARON/ARÓN;18;0,32
447;H;DENÍS/DENIS;18;0,32
447;H;GORKA;18;0,32
447;H;ISMAÏL/ISMAÍL;18;0,32
447;H;KEVIN;18;0,32
447;H;MARCAL;18;0,32
447;H;NOEL;18;0,32
447;H;SALIM;18;0,32
447;H;SAMI;18;0,32
447;H;SIRAJ;18;0,32
447;H;TON;18;0,32
447;H;ZAID;18;0,32
474;H;AIDEN;17;0,30
474;H;DAN;17;0,30
474;H;EIDAN;17;0,30
474;H;JARED;17;0,30
474;H;JUAN JOSÉ;17;0,30
474;H;MAHER;17;0,30
474;H;SAAD;17;0,30
474;H;SALVADOR;17;0,30
474;H;WASSIM;17;0,30
498;H;ARAM;16;0,28
498;H;BENJAMÍN;16;0,28
498;H;CÈSAR/CÉSAR;16;0,28
498;H;EDGAR;16;0,28
498;H;ENEKO;16;0,28
498;H;GRAU;16;0,28
498;H;IBRAHIMA;16;0,28
498;H;LLUÍS;16;0,28
498;H;MÀXIM;16;0,28
498;H;NATHAN;16;0,28
498;H;RICARD;16;0,28
498;H;VALENTÍN;16;0,28
498;H;ZIAD;16;0,28
498;H;ZIYAD;16;0,28
533;H;AHMAD;15;0,27
533;H;BADR;15;0,27
533;H;LEVI;15;0,27
533;H;NEIL;15;0,27
533;H;TIAGO;15;0,27
533;H;VICENTE;15;0,27
554;H;ABDULLAH;14;0,25
554;H;ERICK;14;0,25
554;H;ETHAN;14;0,25
554;H;FRANCESC;14;0,25
554;H;ISHAQ;14;0,25
554;H;JACOB;14;0,25
554;H;JOSUÈ/JOSUÉ;14;0,25
554;H;LUC;14;0,25
554;H;MUSA;14;0,25
554;H;OTGER;14;0,25
573;H;DAMIÀ;13;0,23
573;H;DAMIÁN;13;0,23
573;H;EDUARD;13;0,23
573;H;ENRIQUE;13;0,23
573;H;GURBAAZ;13;0,23
573;H;IRAI;13;0,23
573;H;KARAM;13;0,23
573;H;MAXIMILIANO;13;0,23
573;H;NASSIM;13;0,23
573;H;RIU;13;0,23
573;H;YASSINE;13;0,23
600;H;ADÁN;12;0,21
600;H;ANTON/ANTÓN;12;0,21
600;H;CIRO;12;0,21
600;H;EKAITZ;12;0,21
600;H;EUDALD;12;0,21
600;H;GIL;12;0,21
600;H;GIO;12;0,21
600;H;ISAÍAS;12;0,21
600;H;JAIRO;12;0,21
600;H;JOSÉ MANUEL;12;0,21
600;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,21
600;H;OLEGUER;12;0,21
600;H;REDA;12;0,21
600;H;SANAD;12;0,21
600;H;SASHA;12;0,21
630;H;AIDAN;11;0,20
630;H;ANIR;11;0,20
630;H;ARYAN;11;0,20
630;H;BRYAN;11;0,20
630;H;CALEB;11;0,20
630;H;CARLES;11;0,20
630;H;EDUARDO;11;0,20
630;H;EIZAN;11;0,20
630;H;FARIS;11;0,20
630;H;GUERAU;11;0,20
630;H;HAMZA;11;0,20
630;H;HASSAN;11;0,20
630;H;ILÍAS;11;0,20
630;H;ION;11;0,20
630;H;IU/ÏU;11;0,20
630;H;JAIME;11;0,20
630;H;JOHN;11;0,20
630;H;JOSÉ ANTONIO;11;0,20
630;H;JUAN ANTONIO;11;0,20
630;H;JUNAID;11;0,20
630;H;MARWAN;11;0,20
630;H;MOHAMED AMIN;11;0,20
630;H;MOHAMMED;11;0,20
630;H;NOÈ/NOÉ;11;0,20
630;H;OTTO;11;0,20
630;H;PAÜL/PAÚL;11;0,20
630;H;RYAN;11;0,20
630;H;SAÜC/SAUC;11;0,20
630;H;SULAIMAN/SULAIMÁN;11;0,20
630;H;YUSUF;11;0,20
675;H;ADAI;10;0,18
675;H;ALEXANDRE;10;0,18
675;H;ALFONSO;10;0,18
675;H;ANWAR;10;0,18
675;H;ARTURO;10;0,18
675;H;AZLAN;10;0,18
675;H;EMANUEL;10;0,18
675;H;EYDEN;10;0,18
675;H;EZEQUIEL;10;0,18
675;H;FARES;10;0,18
675;H;HUSSAIN;10;0,18
675;H;ILAI;10;0,18
675;H;JOSÉ LUIS;10;0,18
675;H;KARIM;10;0,18
675;H;LORENZO;10;0,18
675;H;MOISÈS/MOISÉS;10;0,18
675;H;MOUHAMED;10;0,18
675;H;MOUSSA;10;0,18
675;H;MUHAMMAD ALI;10;0,18
675;H;NOLAN;10;0,18
675;H;PIERO;10;0,18
675;H;RIYAD;10;0,18
675;H;SANTI;10;0,18
675;H;VALENTINO;10;0,18
675;H;YASIN;10;0,18
726;H;ADNAN;9;0,16
726;H;AYAAN;9;0,16
726;H;AYAX;9;0,16
726;H;AYLAN;9;0,16
726;H;DANI;9;0,16
726;H;DAREK;9;0,16
726;H;DILAN;9;0,16
726;H;ERNEST;9;0,16
726;H;ESTEBAN;9;0,16
726;H;FABIO;9;0,16
726;H;FEDERICO;9;0,16
726;H;HUG;9;0,16
726;H;JAIR;9;0,16
726;H;MARKEL;9;0,16
726;H;MATHIAS;9;0,16
726;H;NADIR;9;0,16
726;H;OCTAVI;9;0,16
726;H;ODÍN;9;0,16
726;H;OVIDI;9;0,16
726;H;PIETRO;9;0,16
726;H;RICARDO;9;0,16
726;H;ROBERT;9;0,16
726;H;TIAN;9;0,16
726;H;TRISTAN/TRISTÁN;9;0,16
726;H;VALENTÍ;9;0,16
726;H;VINCENT;9;0,16
781;H;ADAMA;8;0,14
781;H;AMADOU;8;0,14
781;H;AMJAD;8;0,14
781;H;ANIS/ANÍS;8;0,14
781;H;ANTONI;8;0,14
781;H;ARIA/ARIÀ;8;0,14
781;H;ARTHUR;8;0,14
781;H;BRAIS;8;0,14
781;H;CHRISTOPHER;8;0,14
781;H;DORIAN;8;0,14
781;H;EMILIANO;8;0,14
781;H;EMILIO;8;0,14
781;H;ENEA;8;0,14
781;H;EYAD;8;0,14
781;H;EYDAN;8;0,14
781;H;FERNANDO;8;0,14
781;H;FRAN;8;0,14
781;H;GIANLUCA;8;0,14
781;H;IGNASI;8;0,14
781;H;ISLAM;8;0,14
781;H;ISRAEL;8;0,14
781;H;JACOBO;8;0,14
781;H;JAVI;8;0,14
781;H;JONATHAN;8;0,14
781;H;JUAN CARLOS;8;0,14
781;H;JUAN MANUEL;8;0,14
781;H;JULI;8;0,14
781;H;KENAI;8;0,14
781;H;KENAY;8;0,14
781;H;LIAM DAVID;8;0,14
781;H;MATHEO;8;0,14
781;H;MUHAMMAD IBRAHIM;8;0,14
781;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,14
781;H;NEYZAN;8;0,14
781;H;NUR;8;0,14
781;H;OIHAN;8;0,14
781;H;RIAD;8;0,14
781;H;ROMA/ROMÀ;8;0,14
781;H;SAFOUAN;8;0,14
781;H;SALMAN;8;0,14
781;H;SIMO/SIMÓ;8;0,14
781;H;SOHAIB;8;0,14
781;H;TAHA;8;0,14
781;H;THOMAS;8;0,14
781;H;ULISES;8;0,14
781;H;VIGGO;8;0,14
781;H;WAEL;8;0,14
871;H;ADRIEL;7;0,12
871;H;AIMAR;7;0,12
871;H;ANOUAR;7;0,12
871;H;ANTOINE;7;0,12
871;H;ARAI;7;0,12
871;H;AREU;7;0,12
871;H;ARHAM;7;0,12
871;H;ARIS;7;0,12
871;H;ARKAN;7;0,12
871;H;BASTIAN/BASTIÁN;7;0,12
871;H;CONNOR;7;0,12
871;H;DARIEL;7;0,12
871;H;DARYL;7;0,12
871;H;GIAN;7;0,12
871;H;ILYAN;7;0,12
871;H;ISARD;7;0,12
871;H;JABIR;7;0,12
871;H;JAYDEN;7;0,12
871;H;JOAQUIM;7;0,12
871;H;JOHAN;7;0,12
871;H;JOSÉ MIGUEL;7;0,12
871;H;JULIÁN;7;0,12
871;H;JULIO;7;0,12
871;H;KENZO;7;0,12
871;H;LUKE;7;0,12
871;H;MAMADOU;7;0,12
871;H;MATTHEW;7;0,12
871;H;MAXIMILIÁN;7;0,12
871;H;MOHAMED REDA;7;0,12
871;H;NAIL;7;0,12
871;H;NILO;7;0,12
871;H;NUNO;7;0,12
871;H;ORHAN;7;0,12
871;H;OUSMANE;7;0,12
871;H;YAAKOUB;7;0,12
871;H;YASIR;7;0,12
871;H;YULEN;7;0,12
871;H;ZAYD;7;0,12
956;H;ABDERRAHMAN;6;0,11
956;H;AGER;6;0,11
956;H;AGUSTÍN;6;0,11
956;H;AIMAN;6;0,11
956;H;ANDREA;6;0,11
956;H;ANDREI;6;0,11
956;H;ANUAR;6;0,11
956;H;ARIAN;6;0,11
956;H;BRAHIM;6;0,11
956;H;CHRISTIAN;6;0,11
956;H;DIEGO ALEJANDRO;6;0,11
956;H;DOMINIC;6;0,11
956;H;EGAN;6;0,11
956;H;FABIÁN;6;0,11
956;H;FIRAS;6;0,11
956;H;GERMÁN;6;0,11
956;H;GUIFRÉ;6;0,11
956;H;GURFATEH;6;0,11
956;H;ILIAN;6;0,11
956;H;JOSEPH;6;0,11
956;H;JUAN PABLO;6;0,11
956;H;KINAN;6;0,11
956;H;LARS;6;0,11
956;H;LEV;6;0,11
956;H;LLEÓ;6;0,11
956;H;LUR;6;0,11
956;H;LYAN;6;0,11
956;H;MAIOL;6;0,11
956;H;MAVERICK;6;0,11
956;H;MOHAMED AMIR;6;0,11
956;H;MUHAMMAD HUSSAIN;6;0,11
956;H;NICOLAU;6;0,11
956;H;NIKO;6;0,11
956;H;ODEI;6;0,11
956;H;ORION;6;0,11
956;H;OWEN;6;0,11
956;H;SERAJ;6;0,11
956;H;SULTAN;6;0,11
956;H;TAREK;6;0,11
956;H;WASIM;6;0,11
956;H;YANNIS;6;0,11
956;H;YERAI;6;0,11
956;H;YOUSEF;6;0,11
1051;H;ABDELLAH;5;0,09
1051;H;ABDUL HADI;5;0,09
1051;H;ALAIN;5;0,09
1051;H;ALDO;5;0,09
1051;H;ALEN;5;0,09
1051;H;ALESSIO;5;0,09
1051;H;ALEXIS;5;0,09
1051;H;ALONSO;5;0,09
1051;H;AMINE;5;0,09
1051;H;ARC;5;0,09
1051;H;ARI;5;0,09
1051;H;ARTEM;5;0,09
1051;H;ATLAS;5;0,09
1051;H;BARAE;5;0,09
1051;H;BAUTISTA;5;0,09
1051;H;BOUBACAR;5;0,09
1051;H;BRAYAN;5;0,09
1051;H;DAOUD;5;0,09
1051;H;EDEN;5;0,09
1051;H;EIDER;5;0,09
1051;H;ELIO;5;0,09
1051;H;ELLIOT;5;0,09
1051;H;ENEAS;5;0,09
1051;H;FRANCISCO JAVIER;5;0,09
1051;H;GABRIELI;5;0,09
1051;H;HAIDER;5;0,09
1051;H;ISSA;5;0,09
1051;H;IVAR;5;0,09
1051;H;IVO;5;0,09
1051;H;JACK;5;0,09
1051;H;JAEL;5;0,09
1051;H;JAMAL;5;0,09
1051;H;JAMES;5;0,09
1051;H;JOSHUA;5;0,09
1051;H;JUAN DAVID;5;0,09
1051;H;KENAN;5;0,09
1051;H;KIRAN;5;0,09
1051;H;LEANDRO;5;0,09
1051;H;LEONARD;5;0,09
1051;H;LEONE;5;0,09
1051;H;LLORENC;5;0,09
1051;H;LUAN;5;0,09
1051;H;LUKAS;5;0,09
1051;H;LUQMAN;5;0,09
1051;H;LYAM;5;0,09
1051;H;MASSIMO;5;0,09
1051;H;MATEO ALEJANDRO;5;0,09
1051;H;MEHDI;5;0,09
1051;H;MICHAEL;5;0,09
1051;H;MOHAMED ALI/MOHAMED ALÍ;5;0,09
1051;H;MOUAD;5;0,09
1051;H;MUHAMMAD AHMAD;5;0,09
1051;H;MUHAMMAD ARHAM;5;0,09
1051;H;MUHAMMAD AZLAN;5;0,09
1051;H;MUHAMMAD WALI;5;0,09
1051;H;NABIL;5;0,09
1051;H;NASIM;5;0,09
1051;H;OTHMAN;5;0,09
1051;H;OUMAR;5;0,09
1051;H;PEPE;5;0,09
1051;H;RENÉ;5;0,09
1051;H;ROBERTO;5;0,09
1051;H;ROBIN/ROBÍN;5;0,09
1051;H;ROMAN/ROMÁN;5;0,09
1051;H;SAJID;5;0,09
1051;H;SAMIR;5;0,09
1051;H;SAMUEL ALEJANDRO;5;0,09
1051;H;SOULAIMAN;5;0,09
1051;H;SULAYMAN;5;0,09
1051;H;TELMO;5;0,09
1051;H;THIAGO ALEXANDER;5;0,09
1051;H;THIAGO JOSE;5;0,09
1051;H;VITO;5;0,09
1051;H;WILLIAM;5;0,09
1051;H;YAZAN;5;0,09
1051;H;YURI;5;0,09
1051;H;ZOHAN;5;0,09
1206;H;ABDUL AHAD;4;0,07
1206;H;ABU BAKR;4;0,07
1206;H;ABUBAKAR;4;0,07
1206;H;AHREN;4;0,07
1206;H;AIRAM;4;0,07
1206;H;ALAI;4;0,07
1206;H;ALEC;4;0,07
1206;H;ALEJO;4;0,07
1206;H;ALEXANDRU;4;0,07
1206;H;ALFREDO;4;0,07
1206;H;AMAT;4;0,07
1206;H;ANDRE/ANDRÉ;4;0,07
1206;H;ANGAD;4;0,07
1206;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,07
1206;H;ANTHONY;4;0,07
1206;H;ARIEL;4;0,07
1206;H;ARMANDO;4;0,07
1206;H;ARTAL;4;0,07
1206;H;AYDEN;4;0,07
1206;H;BALTASAR;4;0,07
1206;H;BENICIO;4;0,07
1206;H;BIORN;4;0,07
1206;H;BRIAN;4;0,07
1206;H;CAI;4;0,07
1206;H;DARIAN;4;0,07
1206;H;DAVI;4;0,07
1206;H;EBRIMA;4;0,07
1206;H;EITHAN;4;0,07
1206;H;EKAI;4;0,07
1206;H;ELIAM;4;0,07
1206;H;ELIJAH;4;0,07
1206;H;ELIOT;4;0,07
1206;H;EMILE;4;0,07
1206;H;ENOC;4;0,07
1206;H;ESTEVE;4;0,07
1206;H;EZRA;4;0,07
1206;H;FATEH;4;0,07
1206;H;FRANCESCO;4;0,07
1206;H;FRANCISCO JOSÉ;4;0,07
1206;H;FRANCISCO MANUEL;4;0,07
1206;H;GABI;4;0,07
1206;H;GERALD;4;0,07
1206;H;GIOVANNI;4;0,07
1206;H;HAITAM;4;0,07
1206;H;HARUN;4;0,07
1206;H;HENRY;4;0,07
1206;H;HODEI;4;0,07
1206;H;IDRISS;4;0,07
1206;H;IMAD;4;0,07
1206;H;IOANE;4;0,07
1206;H;ISSAM;4;0,07
1206;H;JEAN;4;0,07
1206;H;JOAO;4;0,07
1206;H;JONATAN/JONATÁN;4;0,07
1206;H;JOSÉ GABRIEL;4;0,07
1206;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,07
1206;H;JOU;4;0,07
1206;H;JUAN DANIEL;4;0,07
1206;H;JUAN IGNACIO;4;0,07
1206;H;JUAN RAMON/JUAN RAMÓN;4;0,07
1206;H;KABIR;4;0,07
1206;H;KAY;4;0,07
1206;H;KHALIL;4;0,07
1206;H;KIM;4;0,07
1206;H;LAU;4;0,07
1206;H;LENNY;4;0,07
1206;H;LIAM GAEL;4;0,07
1206;H;LIAM JOSE;4;0,07
1206;H;LION;4;0,07
1206;H;LLIBERT;4;0,07
1206;H;LOKMAN;4;0,07
1206;H;LUCIO;4;0,07
1206;H;MACIÀ;4;0,07
1206;H;MAHDI;4;0,07
1206;H;MAJD;4;0,07
1206;H;MALIK;4;0,07
1206;H;MARCELO;4;0,07
1206;H;MATHEUS;4;0,07
1206;H;MATTIA;4;0,07
1206;H;MAXIME;4;0,07
1206;H;MIKEL;4;0,07
1206;H;MIR;4;0,07
1206;H;MOHAMED AMINE;4;0,07
1206;H;MUHAMMAD AHAD;4;0,07
1206;H;MUHAMMAD AYAAN;4;0,07
1206;H;MUHAMMAD HUZAIFA;4;0,07
1206;H;MUHAMMAD ISA;4;0,07
1206;H;MUHAMMAD ISSA;4;0,07
1206;H;MUHAMMAD MUSTAFA;4;0,07
1206;H;MUHAMMAD SALAR;4;0,07
1206;H;MUHAMMAD ZOHAN;4;0,07
1206;H;MUHAMMED;4;0,07
1206;H;NACHO;4;0,07
1206;H;NATANAEL;4;0,07
1206;H;NEYTHAN;4;0,07
1206;H;NIKOLAS;4;0,07
1206;H;NOA;4;0,07
1206;H;NYAN;4;0,07
1206;H;OUSSAMA;4;0,07
1206;H;PAOLO;4;0,07
1206;H;PASCUAL;4;0,07
1206;H;PATRICK;4;0,07
1206;H;PEDRO JOSÉ;4;0,07
1206;H;PELAYO;4;0,07
1206;H;QUIRZE;4;0,07
1206;H;QUSAY;4;0,07
1206;H;RAFA;4;0,07
1206;H;RAMI;4;0,07
1206;H;SABER;4;0,07
1206;H;SAMBA;4;0,07
1206;H;SANDRO;4;0,07
1206;H;SOUHAIL;4;0,07
1206;H;THIAGO GABRIEL;4;0,07
1206;H;TIM;4;0,07
1206;H;TIRSO;4;0,07
1206;H;TOBÍAS;4;0,07
1206;H;TOMEU;4;0,07
1206;H;UNAX;4;0,07
1206;H;UNAY;4;0,07
1206;H;XEVI;4;0,07
1206;H;YADIEL;4;0,07
1206;H;YAHIA;4;0,07
1206;H;YANNICK;4;0,07
1206;H;YEIDEN;4;0,07
1206;H;YICHEN;4;0,07
1206;H;YOUNESS;4;0,07
1206;H;YUSEF;4;0,07
