﻿Nombres más frecuentes de los recién nacidos. 2013
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
777;H;JAEL;8;0,11
777;M;JANAT;8;0,11
777;H;JOHN;8;0,11
777;H;JULIO;8;0,11
777;M;KARINA;8;0,11
777;H;KENZO;8;0,11
777;H;MARKEL;8;0,11
777;M;MATILDA;8;0,11
777;M;MERIEM;8;0,11
777;H;MICHAEL;8;0,11
777;H;NABIL;8;0,11
777;M;NADINE;8;0,11
777;M;NAYLA;8;0,11
777;H;OIER;8;0,11
777;H;OWEN;8;0,11
777;H;RAI;8;0,11
777;H;RIDA;8;0,11
777;M;RIHAB;8;0,11
777;H;RIYAD;8;0,11
777;H;SAMIR;8;0,11
777;M;SINAI;8;0,11
777;H;SOULAIMAN;8;0,11
777;H;TONY;8;0,11
777;M;UXUE;8;0,11
777;H;XEVI;8;0,11
777;M;XINYI;8;0,11
777;M;ZINEB;8;0,11
839;H;AGUSTÍN;7;0,10
839;M;AMAYA;7;0,10
839;H;AMINE;7;0,10
839;M;ANABEL;7;0,10
839;M;ANNA MARIA/ANNA MARÍA;7;0,10
839;M;ARACELI;7;0,10
839;H;ARIAN;7;0,10
839;M;ARIANNE;7;0,10
839;M;AROHA;7;0,10
839;M;ARYA;7;0,10
839;M;ATENEA;7;0,10
839;M;AUDREY;7;0,10
839;M;BELLA;7;0,10
839;H;BRANDON;7;0,10
839;M;CATALINA;7;0,10
839;H;CIRO;7;0,10
839;M;DÀNIA/DANIA;7;0,10
839;H;DAREK;7;0,10
839;M;DÈLIA/DELIA;7;0,10
839;M;DOAE;7;0,10
839;M;EIRA;7;0,10
839;H;ELIOT;7;0,10
839;M;ELLA;7;0,10
839;M;FANTA;7;0,10
839;M;FATIMA ZOHRA;7;0,10
839;H;FEDERICO;7;0,10
839;M;FERDAWS;7;0,10
839;M;FIRDAWS;7;0,10
839;H;FRANCESC XAVIER;7;0,10
839;H;GERMÁN;7;0,10
839;M;HALIMA;7;0,10
839;M;IBTISSAM;7;0,10
839;M;IDAIRA;7;0,10
839;M;IDOIA;7;0,10
839;M;INASS;7;0,10
839;M;INDIRA;7;0,10
839;H;IÑIGO/ÍÑIGO;7;0,10
839;M;ISLAM;7;0,10
839;M;JENNIFER;7;0,10
839;H;JIHAD;7;0,10
839;M;JOANNA;7;0,10
839;H;JONATAN/JONATÁN;7;0,10
839;H;JORDAN/JORDÁN;7;0,10
839;M;KAOUTAR;7;0,10
839;M;KARLA;7;0,10
839;M;KÈNIA/KENIA;7;0,10
839;H;LIAN;7;0,10
839;H;LIONEL;7;0,10
839;M;LLUM;7;0,10
839;M;LYDIA;7;0,10
839;H;MAHAMADOU;7;0,10
839;H;MAIOL;7;0,10
839;M;MANAHIL;7;0,10
839;H;MANU;7;0,10
839;M;MELISSA;7;0,10
839;M;MERIAM;7;0,10
839;H;MICHEL;7;0,10
839;M;MILENA;7;0,10
839;H;MILO;7;0,10
839;M;MINERVA;7;0,10
839;H;MUHAMMAD ALI;7;0,10
839;H;NASIM;7;0,10
839;M;NAYELI;7;0,10
839;M;NAZARET;7;0,10
839;H;NICK;7;0,10
839;M;NORHAN;7;0,10
839;H;NUNO;7;0,10
839;M;OLAIA;7;0,10
839;M;OMAIMA;7;0,10
839;H;OTMAN;7;0,10
839;M;PILAR;7;0,10
839;H;RAFA;7;0,10
839;M;RODAYNA;7;0,10
839;H;ROMAN/ROMÁN;7;0,10
839;M;ROMINA;7;0,10
839;H;RYAN;7;0,10
839;H;SAFWAN;7;0,10
839;M;SARA MARIA/SARA MARÍA;7;0,10
839;H;SAÜC/SAUC;7;0,10
839;M;SELENA;7;0,10
839;M;SOL;7;0,10
839;H;SOUHAIB;7;0,10
839;H;STEFAN;7;0,10
839;M;TRIANA;7;0,10
839;H;VICENÇ;7;0,10
839;H;YURI;7;0,10
839;M;ZAIDA;7;0,10
926;H;ABDOULAYE;6;0,08
926;H;ADAI;6;0,08
926;M;ADAMA;6;0,08
926;H;ADRIEL;6;0,08
926;M;AILA;6;0,08
926;M;AISSATOU;6;0,08
926;H;ALEN;6;0,08
926;M;ALEXA;6;0,08
926;M;ALÈXIA MARIA/ALEXIA MARÍA;6;0,08
926;M;ALIA;6;0,08
926;H;ÀLVAR;6;0,08
926;M;ANA LUCÍA;6;0,08
926;M;ANE;6;0,08
926;H;ANIBAL/ANÍBAL;6;0,08
926;H;ANTONI;6;0,08
926;M;ASIL;6;0,08
926;M;AYNARA;6;0,08
926;H;BRIAN;6;0,08
926;M;CARLA MARIA/CARLA MARÍA;6;0,08
926;M;CAYETANA;6;0,08
926;M;CECÍLIA/CECILIA;6;0,08
926;M;CESCA;6;0,08
926;H;CLAUDIO;6;0,08
926;M;DAINA;6;0,08
926;H;DAVID ANDREI;6;0,08
926;H;DAVID GABRIEL;6;0,08
926;M;EDNA;6;0,08
926;M;ELIANA;6;0,08
926;H;ENOL;6;0,08
926;M;ENYA;6;0,08
926;M;ESTER;6;0,08
926;M;EUGÈNIA/EUGENIA;6;0,08
926;M;FARNERS;6;0,08
926;M;FIRDAUS;6;0,08
926;H;FRANK;6;0,08
926;M;GAIA;6;0,08
926;H;GIOVANNI;6;0,08
926;M;GISELLE;6;0,08
926;H;HAITAM;6;0,08
926;H;IGOR;6;0,08
926;M;ILÈNIA/ILENIA;6;0,08
926;M;ISABELA;6;0,08
926;M;ISRA;6;0,08
926;H;IVO;6;0,08
926;H;JACOBO;6;0,08
926;H;JADEL;6;0,08
926;H;JAIR;6;0,08
926;H;JOSEP MARIA;6;0,08
926;H;JOSHUA;6;0,08
926;H;JUAN MIGUEL;6;0,08
926;H;JUAN RAMON/JUAN RAMÓN;6;0,08
926;H;JULI;6;0,08
926;M;JUNA;6;0,08
926;M;JUNO;6;0,08
926;H;KAREL;6;0,08
926;M;KÀTIA/KATIA;6;0,08
926;M;KAUTAR;6;0,08
926;M;KEILA;6;0,08
926;M;KEIRA;6;0,08
926;H;KHALID;6;0,08
926;M;LIS;6;0,08
926;H;LOUIS;6;0,08
926;M;LUANA;6;0,08
926;H;MAEL;6;0,08
926;M;MARGOT;6;0,08
926;M;MARIA SOFIA/MARÍA SOFÍA;6;0,08
926;M;MARIEM;6;0,08
926;H;MAROUAN;6;0,08
926;M;MATILDE;6;0,08
926;H;MATTHEW;6;0,08
926;H;MAXIMILIANO;6;0,08
926;M;MAYSAE;6;0,08
926;M;MEI;6;0,08
926;M;MELÀNIA/MELANIA;6;0,08
926;M;MENCIA;6;0,08
926;H;MOSAAB;6;0,08
926;H;MOUHAMED;6;0,08
926;H;MOURAD;6;0,08
926;H;MUSA;6;0,08
926;M;MYA;6;0,08
926;M;NADIN;6;0,08
926;H;NAEL;6;0,08
926;M;NAYA;6;0,08
926;H;NEIL;6;0,08
926;M;NEKANE;6;0,08
926;M;NERMIN;6;0,08
926;H;NICOLAU;6;0,08
926;M;NIHAL;6;0,08
926;H;NIKO;6;0,08
926;M;ORIANA;6;0,08
926;M;ÒRIA/ORIA;6;0,08
926;H;OSAMA;6;0,08
926;M;PALOMA;6;0,08
926;M;RIHAM;6;0,08
926;M;ROA;6;0,08
926;M;ROMAYSA;6;0,08
926;H;RUI;6;0,08
926;M;SAMANTHA;6;0,08
926;M;SAMAR;6;0,08
926;M;SENDA;6;0,08
926;H;SULAIMAN/SULAIMÁN;6;0,08
926;M;TABITA;6;0,08
926;M;TAMARA;6;0,08
926;H;TAREK;6;0,08
926;H;THEO;6;0,08
926;H;THIAGO ALEXANDER;6;0,08
926;H;TIM;6;0,08
926;M;TINA;6;0,08
926;H;TOM;6;0,08
926;H;UMAR;6;0,08
926;H;VALENTÍN;6;0,08
926;H;WAIL;6;0,08
926;H;WILLIAM;6;0,08
926;H;YADEL;6;0,08
926;M;YANELA;6;0,08
926;M;YASSMIN;6;0,08
926;M;YULIA;6;0,08
926;M;ZAYNAB;6;0,08
1044;H;ABDERRAHIM;5;0,07
1044;M;AFRA;5;0,07
1044;M;AFRIKA;5;0,07
1044;M;AIDA/AÏDA/AÍDA;5;0,07
1044;M;AISSA;5;0,07
1044;M;AIXA;5;0,07
1044;M;ALAITZ;5;0,07
1044;M;ALESSANDRA;5;0,07
1044;H;ALEXANDRU GABRIEL;5;0,07
1044;H;ALGUER;5;0,07
1044;H;AMADOU;5;0,07
1044;M;ANAHI;5;0,07
1044;H;ANDY;5;0,07
1044;M;ANGÈLICA/ANGÉLICA;5;0,07
1044;M;ANNE;5;0,07
1044;M;ANOUK;5;0,07
1044;H;ARIEL;5;0,07
1044;H;ARTAU;5;0,07
1044;H;ARTHUR;5;0,07
1044;M;ASSIA;5;0,07
1044;H;AYAAN;5;0,07
1044;H;BARAE;5;0,07
1044;M;BASMALA;5;0,07
1044;H;BASTIAN/BASTIÁN;5;0,07
1044;M;BRENDA;5;0,07
1044;H;CAMILO;5;0,07
1044;H;CARLOS DANIEL;5;0,07
1044;M;CELESTE;5;0,07
1044;M;CHAIMA;5;0,07
1044;M;CHAYMA;5;0,07
1044;M;DAIRA;5;0,07
1044;M;DAKOTA;5;0,07
1044;H;DANEL;5;0,07
1044;M;DANNA;5;0,07
1044;H;EDUARD ANDREI;5;0,07
1044;H;EYDAN;5;0,07
1044;H;FELIU;5;0,07
1044;M;FIDAE;5;0,07
1044;H;FLAVIO;5;0,07
1044;H;FRANCESCO;5;0,07
1044;H;FREDERIC;5;0,07
1044;M;GIULIETTA;5;0,07
1044;M;GRACE;5;0,07
1044;H;HATIM;5;0,07
1044;M;HEURA;5;0,07
1044;M;HIND;5;0,07
1044;M;IBTISAM;5;0,07
1044;M;ILAF;5;0,07
1044;M;INSAF;5;0,07
1044;H;IÑAKI;5;0,07
1044;M;IONE;5;0,07
1044;M;IRAIA;5;0,07
1044;M;ISOLDA;5;0,07
1044;H;ISSA;5;0,07
1044;H;ISSAM;5;0,07
1044;M;IVETT;5;0,07
1044;H;JAD;5;0,07
1044;H;JAMES;5;0,07
1044;M;JANETH;5;0,07
1044;M;JARA;5;0,07
1044;H;JARED;5;0,07
1044;H;JERÓNIMO;5;0,07
1044;H;JIALE;5;0,07
1044;H;JONAY;5;0,07
1044;H;JUAN GABRIEL;5;0,07
1044;H;JUSTIN;5;0,07
1044;H;KENAI;5;0,07
1044;M;LIBERTAD;5;0,07
1044;H;LOKMAN;5;0,07
1044;H;LUCIANO;5;0,07
1044;H;LUIS ÀNGEL;5;0,07
1044;M;LUJÁN;5;0,07
1044;M;MAHNOOR;5;0,07
1044;H;MAJD;5;0,07
1044;M;MARÍA DEL CARMEN;5;0,07
1044;M;MARIA DOLORES/MARÍA DOLORES;5;0,07
1044;M;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,07
1044;H;MATTIA;5;0,07
1044;M;MELANY;5;0,07
1044;M;MELISA;5;0,07
1044;M;MIA VALENTINA;5;0,07
1044;M;MIREYA;5;0,07
1044;H;MOHAMAD;5;0,07
1044;H;MOHAMED RAYAN;5;0,07
1044;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,07
1044;H;MUSTAPHA;5;0,07
1044;M;NAHLA;5;0,07
1044;H;NARCÍS;5;0,07
1044;H;NASSIM;5;0,07
1044;M;NAYADE;5;0,07
1044;M;NAYMA;5;0,07
1044;M;NELLY;5;0,07
1044;M;NERET;5;0,07
1044;H;NIKITA;5;0,07
1044;M;NISRIN;5;0,07
1044;M;NOURA;5;0,07
1044;H;OCTAVI;5;0,07
1044;M;OLAYA;5;0,07
1044;H;OLIVIER;5;0,07
1044;M;QUIMA;5;0,07
1044;M;RAFAELA;5;0,07
1044;M;RAWAN;5;0,07
1044;M;ROMAYSSA;5;0,07
1044;M;ROUDAINA;5;0,07
1044;M;SALOMÉ;5;0,07
1044;M;SALWA;5;0,07
1044;M;SELMA;5;0,07
1044;M;SIHAM;5;0,07
1044;M;SIRINE;5;0,07
1044;M;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1044;M;SUHAILA;5;0,07
1044;M;SULAMITA;5;0,07
1044;H;THOMAS;5;0,07
1044;H;VINCENT;5;0,07
1044;H;WISSAM;5;0,07
1044;H;YANNICK;5;0,07
1044;H;YOEL;5;0,07
1044;M;YOUSSRA;5;0,07
1044;H;YULEN;5;0,07
1044;M;ZAHRA;5;0,07
1044;M;ZARA;5;0,07
1044;H;ZIAD;5;0,07
1044;H;ZIHAN;5;0,07
1167;H;ADAHY;4;0,06
1167;M;ADELINA;4;0,06
1167;H;ADIL;4;0,06
1167;H;ADONAI;4;0,06
1167;H;ADRIANO;4;0,06
1167;M;AGATHA;4;0,06
1167;H;AGUSTÍ;4;0,06
1167;H;AIDEN;4;0,06
1167;H;AIMRAN;4;0,06
1167;M;AISSATA;4;0,06
1167;M;AKANE;4;0,06
1167;H;ALEC;4;0,06
1167;M;ALIS;4;0,06
1167;M;ALISHA;4;0,06
1167;M;ALISON;4;0,06
1167;M;ALLEGRA;4;0,06
1167;H;AMJAD;4;0,06
1167;H;AMMAR;4;0,06
1167;M;ANALIA/ANALÍA;4;0,06
1167;H;ANDREA;4;0,06
1167;M;ANGY;4;0,06
1167;H;ANTHONY;4;0,06
1167;M;ANYA;4;0,06
1167;H;ARIA/ARIÀ;4;0,06
1167;H;ARIS;4;0,06
1167;H;ARMAN;4;0,06
1167;M;ASHA;4;0,06
1167;M;ASMAA;4;0,06
1167;M;ÀURIA/AURIA;4;0,06
1167;M;BEL·LA;4;0,06
1167;H;BENJAMÍ;4;0,06
1167;M;BINTA;4;0,06
1167;M;BINTU;4;0,06
1167;H;BRAIAN;4;0,06
1167;H;BRYANT;4;0,06
1167;H;CALEB;4;0,06
1167;M;CARLOTTA;4;0,06
1167;M;CAROL;4;0,06
1167;H;CAYETANO;4;0,06
1167;H;CHRISTOPHER;4;0,06
1167;M;CIARA;4;0,06
1167;M;CORAIMA;4;0,06
1167;H;CRISTÓBAL;4;0,06
1167;M;DAVÍNIA/DAVINIA;4;0,06
1167;H;DENIS ANDREI;4;0,06
1167;H;DENZEL;4;0,06
1167;H;DERECK;4;0,06
1167;M;DIANA MARIA/DIANA MARÍA;4;0,06
1167;H;DIDIER;4;0,06
1167;M;DIKRA;4;0,06
1167;H;EDAHI;4;0,06
1167;H;EDWARD;4;0,06
1167;M;EILA;4;0,06
1167;H;EL MAHDI;4;0,06
1167;H;EMRAN;4;0,06
1167;H;ENOC;4;0,06
1167;M;EROLA;4;0,06
1167;H;EROS;4;0,06
1167;M;ESMERALDA;4;0,06
1167;M;FABIOLA;4;0,06
1167;H;FARES;4;0,06
1167;M;FATOU;4;0,06
1167;H;FELIP;4;0,06
1167;M;FERDAOUS;4;0,06
1167;H;FERRIOL;4;0,06
1167;M;GEMA;4;0,06
1167;H;GIAN;4;0,06
1167;M;GINEBRA;4;0,06
1167;M;GRISELDA;4;0,06
1167;H;GUSTAVO;4;0,06
1167;M;HAFSSA;4;0,06
1167;M;HANAN;4;0,06
1167;H;HAOXUAN;4;0,06
1167;M;HARAM;4;0,06
1167;H;HAYTAM;4;0,06
1167;H;HAYTHAM;4;0,06
1167;H;HUSSAIN;4;0,06
1167;M;IBTIHAL;4;0,06
1167;M;ILONA;4;0,06
1167;M;IMMA;4;0,06
1167;M;INAYA;4;0,06
1167;M;IRENA;4;0,06
1167;H;ISHAQ;4;0,06
1167;H;JABER;4;0,06
1167;M;JASMIN;4;0,06
1167;M;JASMINE;4;0,06
1167;H;JAVI;4;0,06
1167;H;JEAN PAUL;4;0,06
1167;M;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
1167;M;JIA YI;4;0,06
1167;H;JOSÉ DANIEL;4;0,06
1167;H;JOSÉ IGNACIO;4;0,06
1167;M;JOSEFA;4;0,06
1167;H;JOSEPH;4;0,06
1167;H;JUAN ANDRÉS;4;0,06
1167;M;JULIANA;4;0,06
1167;M;JULIETTA;4;0,06
1167;M;KELLY;4;0,06
1167;M;KENYA;4;0,06
1167;H;KIM;4;0,06
1167;H;KYLIAN;4;0,06
1167;H;LASSANA;4;0,06
1167;H;LAU;4;0,06
1167;H;LEVI;4;0,06
1167;M;LILITH;4;0,06
1167;H;LINUS;4;0,06
1167;M;LIV;4;0,06
1167;M;LÍVIA/LIVIA;4;0,06
1167;M;LOURDES;4;0,06
1167;H;LUCCA;4;0,06
1167;M;LUISA;4;0,06
1167;M;MAE/MAÉ;4;0,06
1167;M;MAGDA;4;0,06
1167;H;MAHAMADU;4;0,06
1167;H;MAIKEL;4;0,06
1167;M;MAIRA;4;0,06
1167;M;MAISSAE;4;0,06
1167;H;MAKSIM;4;0,06
1167;H;MARC DANIEL;4;0,06
1167;H;MARIÀ;4;0,06
1167;M;MARIA ÁNGELES/MARÍA ÁNGELES;4;0,06
1167;M;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1167;M;MARIA CRISTINA/MARÍA CRISTINA;4;0,06
1167;M;MARIA DEL PILAR/MARÍA DEL PILAR;4;0,06
1167;M;MARIA ELENA/MARÍA ELENA;4;0,06
1167;M;MARÍA JOSÉ;4;0,06
1167;M;MARIA LUZ/MARÍA LUZ;4;0,06
1167;M;MARIA PAULA/MARÍA PAULA;4;0,06
1167;H;MARIANO;4;0,06
1167;H;MARKO;4;0,06
1167;H;MASSIMO;4;0,06
1167;H;MAURICIO;4;0,06
1167;H;MAVERICK;4;0,06
1167;H;MAXIMILIÁN;4;0,06
1167;M;MAYSA;4;0,06
1167;M;MELODY;4;0,06
1167;M;MERYAM;4;0,06
1167;M;MINAHIL;4;0,06
1167;M;MISHELL;4;0,06
1167;H;MOAD;4;0,06
1167;H;MOHAMED YASSIN;4;0,06
1167;H;MORAD;4;0,06
1167;H;MOUHAMADOU;4;0,06
1167;M;NAJWA;4;0,06
1167;M;NATALIE;4;0,06
1167;H;NATANAEL;4;0,06
1167;M;NÍOBE/NIOBE;4;0,06
1167;M;NISRINE;4;0,06
1167;M;NIT;4;0,06
1167;M;NOUR EL HOUDA;4;0,06
1167;M;OLALLA;4;0,06
1167;H;OSSAMA;4;0,06
1167;M;OUMAÏMA/OUMAIMA;4;0,06
1167;H;RACHID;4;0,06
1167;H;RAIMON/RAIMÓN;4;0,06
1167;H;RAMI;4;0,06
1167;H;RAY;4;0,06
1167;M;RIMA;4;0,06
1167;M;RIMAS;4;0,06
1167;M;ROAA;4;0,06
1167;M;ROMAISAE;4;0,06
1167;M;ROMAISSA;4;0,06
1167;M;ROXANA;4;0,06
1167;H;ROY;4;0,06
1167;M;SALIMATA;4;0,06
1167;M;SALSABIL;4;0,06
1167;M;SAMAY;4;0,06
1167;M;SANA;4;0,06
1167;H;SANDRO;4;0,06
1167;M;SASHA;4;0,06
1167;M;SÈFORA/SÉFORA;4;0,06
1167;H;SET;4;0,06
1167;M;SIENNA;4;0,06
1167;M;SIMONA;4;0,06
1167;M;SINAY;4;0,06
1167;H;SOHAYB;4;0,06
1167;H;SOUHAIL;4;0,06
1167;H;SOULAYMAN;4;0,06
1167;M;STELLA;4;0,06
1167;H;SULAYMAN;4;0,06
1167;H;TALHA;4;0,06
1167;H;TARIK;4;0,06
1167;M;TEIA;4;0,06
1167;H;TIZIANO;4;0,06
1167;M;TURA;4;0,06
1167;H;ULISSES;4;0,06
1167;M;WALAE;4;0,06
1167;M;WENDY;4;0,06
1167;M;WISAL;4;0,06
1167;H;YADIEL;4;0,06
1167;M;YAMILEI;4;0,06
1167;H;YASER;4;0,06
1167;H;YASIN;4;0,06
1167;M;YOSRA;4;0,06
1167;H;YOUNESS;4;0,06
1167;H;ZACARÍAS;4;0,06
1167;H;ZI HAN;4;0,06
