﻿Nombres más frecuentes de los recién nacidos. 2019
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
152;M;LEYRE;74;1,22
41;M;LIA/LÍA;239;3,93
872;M;LIAH;7;0,12
39;H;LIAM;249;4,09
1212;H;LIAM DAVID;4;0,07
489;H;LIAN;17;0,28
511;M;LÍDIA/LIDIA;16;0,26
379;M;LILA;24;0,39
604;M;LÍLIA/LILIA;12;0,20
1212;M;LILIAN;4;0,07
1065;M;LILIANA;5;0,08
952;M;LILYA;6;0,10
1212;M;LIN;4;0,07
122;M;LINA;89;1,46
454;M;LIS;19;0,31
952;M;LISA;6;0,10
803;M;LIV;8;0,13
1065;M;LÍVIA/LIVIA;5;0,08
1212;M;LIZ;4;0,07
952;H;LLEÓ;6;0,10
952;H;LLORENÇ;6;0,10
70;H;LLUC;146;2,40
372;H;LLUÍS;25;0,41
1212;M;LLUM;4;0,07
437;M;LLUNA;20;0,33
1212;H;LOAY;4;0,07
269;H;LOGAN;36;0,59
803;H;LOKMAN;8;0,13
101;M;LOLA;113;1,86
803;M;LORENA;8;0,13
411;H;LORENZO;21;0,35
952;H;LORIEN;6;0,10
749;H;LOUAY;9;0,15
1212;H;LOUIS;4;0,07
182;M;LUA;59;0,97
1212;H;LUAN;4;0,07
1212;M;LUANA;4;0,07
872;H;LUC;7;0,12
59;H;LUCÀ;169;2,78
21;H;LUCAS;345;5,67
1212;H;LUCAS DANIEL;4;0,07
1212;H;LUCAS GABRIEL;4;0,07
390;H;LUCCA;23;0,38
10;M;LUCÍA;426;7,00
1212;M;LUCÍA VALENTINA;4;0,07
647;M;LUCIANA;11;0,18
252;H;LUIS;40;0,66
1065;H;LUIS ÀNGEL;5;0,08
185;H;LUKA;57;0,94
582;H;LUKAS;13;0,21
690;H;LUKE;10;0,16
1065;H;LUKEN;5;0,08
185;M;LUNA;57;0,94
1212;H;LUQMAN;4;0,07
952;M;LUR;6;0,10
1212;M;LUZ;4;0,07
690;M;LYA;10;0,16
1212;H;LYAM;4;0,07
952;H;LYAN;6;0,10
690;M;MACARENA;10;0,16
1212;M;MAE/MAÉ;4;0,07
604;H;MAEL;12;0,20
360;H;MAGÍ;26;0,43
604;H;MAHAMADOU;12;0,20
437;H;MAHER;20;0,33
1212;H;MAHIR;4;0,07
161;M;MAIA;71;1,17
1065;H;MAIKEL;5;0,08
1065;M;MAIMUNA;5;0,08
604;H;MAIOL;12;0,20
1065;M;MAISSA;5;0,08
872;M;MAITE;7;0,12
803;H;MAJD;8;0,13
126;M;MALAK;86;1,41
1212;M;MALENA;4;0,07
1065;H;MAMADOU;5;0,08
1065;M;MANAL;5;0,08
337;H;MANEL;28;0,46
1212;M;MANREET;4;0,07
130;H;MANUEL;83;1,36
259;M;MANUELA;39;0,64
1212;H;MANVEER;4;0,07
87;M;MAR;129;2,12
400;M;MARA;22;0,36
690;M;MARAM;10;0,16
1;H;MARC;622;10,22
1212;H;MARC GABRIEL;4;0,07
489;H;MARÇAL;17;0,28
171;H;MARCEL;65;1,07
1065;H;MARCELO;5;0,08
134;H;MARCO;82;1,35
252;H;MARCOS;40;0,66
1212;M;MARGARITA;4;0,07
647;M;MARGOT;11;0,18
1212;M;MARI;4;0,07
1065;M;MARI CARMEN;5;0,08
13;M;MARIA/MARÍA;387;6,36
803;M;MARÍA DEL CARMEN;8;0,13
952;M;MARIA DEL MAR/ MARÍA DEL MAR;6;0,10
1212;M;MARIA DOLORES/MARÍA DOLORES;4;0,07
1212;M;MARIA ISABEL/MARÍA ISABEL;4;0,07
1212;M;MARIA PAZ/MARÍA PAZ;4;0,07
952;M;MARIA TERESA/MARÍA TERESA;6;0,10
952;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,10
142;M;MÀRIAM/MARIAM;77;1,27
489;M;MARIAMA;17;0,28
1212;M;MARIAMI;4;0,07
952;M;MARIAN;6;0,10
952;M;MARIANA;6;0,10
99;M;MARINA;114;1,87
104;H;MARIO;112;1,84
114;M;MARIONA;98;1,61
690;H;MÀRIUS;10;0,16
303;H;MARK;32;0,53
1212;H;MARKO;4;0,07
1065;M;MAROUA;5;0,08
872;H;MAROUAN;7;0,12
165;M;MARTA;68;1,12
20;H;MARTÍ;348;5,72
64;H;MARTÍN;161;2,65
4;M;MARTINA;491;8,07
205;M;MARWA;49;0,81
647;H;MARWAN;11;0,18
214;M;MARYAM;47;0,77
690;H;MATEI;10;0,16
36;H;MATEO;259;4,26
454;H;MATEU;19;0,31
437;H;MATHIAS;20;0,33
195;H;MATÍAS;54;0,89
1065;M;MATILDA;5;0,08
647;H;MATT;11;0,18
285;H;MATTEO;34;0,56
872;H;MATTHEW;7;0,12
952;H;MATTIA;6;0,10
248;H;MAURO;41;0,67
952;H;MAVERICK;6;0,10
42;H;MAX;232;3,81
647;H;MÀXIM;11;0,18
803;H;MAXIMILIANO;8;0,13
511;H;MÁXIMO;16;0,26
277;M;MAYA;35;0,58
803;M;MAYAR;8;0,13
1212;M;MAYSA;4;0,07
1212;M;MAYSAA;4;0,07
1212;M;MAYSAE;4;0,07
1212;M;MAYSSA;4;0,07
489;M;MEGAN;17;0,28
1065;H;MEHDI;5;0,08
690;M;MEI;10;0,16
437;M;MEL;20;0,33
1212;H;MEL;4;0,07
1212;M;MELANI;4;0,07
1065;M;MELÀNIA/MELANIA;5;0,08
1212;M;MELANIE;4;0,07
872;M;MELISA;7;0,12
647;M;MELISSA;11;0,18
872;M;MELODY;7;0,12
1065;M;MERCÈ;5;0,08
552;M;MERITXELL;14;0,23
952;M;MERYEM;6;0,10
14;M;MIA;384;6,31
952;M;MIA VALENTINA;6;0,10
803;M;MICAELA;8;0,13
1212;H;MICHAEL;4;0,07
647;M;MICHELLE;11;0,18
182;H;MIGUEL;59;0,97
411;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;21;0,35
1212;H;MIKAEL;4;0,07
749;H;MIKEL;9;0,15
390;M;MILA;23;0,38
471;H;MILAN/MILÁN;18;0,30
1065;M;MILANA;5;0,08
803;M;MILENA;8;0,13
489;H;MILO;17;0,28
803;M;MINA;8;0,13
749;M;MINERVA;9;0,15
199;H;MIQUEL;52;0,85
1212;M;MIRAL;4;0,07
511;M;MIRANDA;16;0,26
265;M;MIREIA;37;0,61
872;M;MIRHA;7;0,12
360;M;MÍRIAM/MIRIAM;26;0,43
1065;H;MOAD;5;0,08
952;H;MOHAMAD;6;0,10
63;H;MOHAMED;162;2,66
604;H;MOHAMED ALI/MOHAMED ALÍ;12;0,20
411;H;MOHAMED AMIN;21;0,35
872;H;MOHAMED AMINE;7;0,12
604;H;MOHAMED AMIR;12;0,20
952;H;MOHAMED JAD;6;0,10
1212;H;MOHAMED LAMINE;4;0,07
749;H;MOHAMED REDA;9;0,15
647;H;MOHAMMAD;11;0,18
411;H;MOHAMMED;21;0,35
1212;H;MOHAMMED AMIN;4;0,07
1212;H;MOHSIN;4;0,07
690;H;MOISÈS/MOISÉS;10;0,16
604;M;MÒNICA/MÓNICA;12;0,20
511;M;MONTSERRAT;16;0,26
1065;H;MORAD;5;0,08
604;H;MOUAD;12;0,20
1212;H;MOUHAMED;4;0,07
1065;H;MOUNIR;5;0,08
872;H;MOURAD;7;0,12
530;H;MOUSSA;15;0,25
400;H;MUHAMMAD;22;0,36
1065;H;MUHAMMAD ABDULLAH;5;0,08
1212;H;MUHAMMAD AHMED;4;0,07
690;H;MUHAMMAD ALI;10;0,16
1065;H;MUHAMMAD ARHAM;5;0,08
1065;H;MUHAMMAD HASSAN;5;0,08
1212;H;MUHAMMAD IBRAHIM;4;0,07
1212;H;MUHAMMAD MUSA;4;0,07
1065;H;MUHAMMAD RAYAN;5;0,08
952;H;MUHAMMAD WALI;6;0,10
952;H;MUNIR;6;0,10
803;M;MURIEL;8;0,13
690;H;MUSA;10;0,16
749;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,15
872;M;MYA;7;0,12
803;H;NABIL;8;0,13
690;H;NACHO;10;0,16
1212;M;NADA;4;0,07
360;M;NÀDIA/NADIA;26;0,43
489;H;NADIR;17;0,28
325;H;NAEL;29;0,48
530;M;NAGORE;15;0,25
205;M;NAHIA;49;0,81
1212;M;NAHIARA;4;0,07
872;H;NAHUEL;7;0,12
120;M;NAIA;91;1,50
390;M;NAIARA;23;0,38
552;M;NAILA;14;0,23
454;H;NAÏM/NAÍM;19;0,31
690;M;NAIMA;10;0,16
379;M;NAIRA;24;0,39
411;M;NAOMI;21;0,35
346;M;NARA;27;0,44
690;H;NARCÍS;10;0,16
1212;M;NAREL;4;0,07
1212;M;NARET;4;0,07
1212;M;NAROA;4;0,07
1065;H;NASIM;5;0,08
582;H;NASSIM;13;0,21
269;M;NATÀLIA/NATALIA;36;0,59
647;H;NATHAN;11;0,18
1212;M;NAYADE;4;0,07
295;M;NAYARA;33;0,54
552;M;NAYELI;14;0,23
437;M;NAYLA;20;0,33
1212;M;NAYMA;4;0,07
360;M;NAYRA;26;0,43
582;M;NAZARET;13;0,21
1065;M;NAZARETH;5;0,08
872;H;NEIL;7;0,12
201;H;NEIZAN;51;0,84
690;M;NEKANE;10;0,16
360;H;NEL;26;0,43
872;H;NEO;7;0,12
211;M;NEREA;48;0,79
803;M;NERET;8;0,13
1065;M;NEU;5;0,08
372;M;NEUS;25;0,41
1065;H;NEYZAN;5;0,08
552;M;NIA;14;0,23
1212;M;NIAMA;4;0,07
1212;H;NICK;4;0,07
129;H;NICO;84;1,38
1065;M;NICOL;5;0,08
136;H;NICOLÀS/NICOLÁS;81;1,33
952;H;NICOLAU;6;0,10
224;M;NICOLE;45;0,74
952;M;NIHAD;6;0,10
1212;M;NIHAN;4;0,07
1212;M;NIKA;4;0,07
803;H;NIKO;8;0,13
1212;H;NIKOLAS;4;0,07
6;H;NIL;456;7,49
952;H;NILO;6;0,10
1212;H;NILS;4;0,07
1212;H;NIM;4;0,07
192;M;NINA;55;0,90
1065;H;NINO;5;0,08
1212;M;NIRA;4;0,07
749;M;NISRIN;9;0,15
952;M;NISRINE;6;0,10
952;M;NIT;6;0,10
337;H;NIZAR;28;0,46
23;M;NOA;340;5,59
87;H;NOAH;129;2,12
552;M;NOAH;14;0,23
1065;H;NOÈ/NOÉ;5;0,08
261;H;NOEL;38;0,62
749;M;NOÈLIA/NOELIA;9;0,15
411;M;NOEMÍ/NOEMI;21;0,35
749;M;NOHA;9;0,15
872;H;NOLAN;7;0,12
232;M;NOOR;43;0,71
437;M;NOR;20;0,33
58;M;NORA;179;2,94
1212;M;NORAH;4;0,07
872;H;NOUH;7;0,12
82;M;NOUR;136;2,23
1212;H;NOUR;4;0,07
872;H;NUNO;7;0,12
552;M;NUR;14;0,23
1065;H;NUR;5;0,08
872;M;NURA;7;0,12
142;M;NÚRIA/NURIA;77;1,27
952;H;NYAN;6;0,10
952;M;ODETTE;6;0,10
803;M;OIHANE;8;0,13
872;H;OLAU;7;0,12
530;H;OLEGUER;15;0,25
690;M;OLGA;10;0,16
76;H;OLIVER;140;2,30
56;M;OLÍVIA/OLIVIA;182;2,99
1212;H;OM;4;0,07
148;H;OMAR;75;1,23
1212;M;OMNIA;4;0,07
12;M;ONA;389;6,39
98;H;ORIOL;116;1,91
239;H;ÒSCAR/ÓSCAR;42;0,69
511;H;OT;16;0,26
400;H;OTGER;22;0,36
803;H;OTHMAN;8;0,13
1212;H;OTMAN;4;0,07
582;H;OTTO;13;0,21
952;H;OUMAR;6;0,10
872;M;OUMOU;7;0,12
1065;H;OVIDI;5;0,08
749;H;OWEN;9;0,15
87;H;PABLO;129;2,12
454;M;PAOLA;19;0,31
1212;H;PAOLO;4;0,07
952;M;PATRÍCIA/PATRICIA;6;0,10
952;H;PATRICK;6;0,10
17;H;PAU;370;6,08
1065;M;PAU;5;0,08
803;H;PAÜL/PAÚL;8;0,13
25;M;PAULA;329;5,41
337;H;PEDRO;28;0,46
224;H;PEP;45;0,74
1065;H;PEPE;5;0,08
360;H;PERE;26;0,43
1212;H;PIERO;4;0,07
1212;H;PIETRO;4;0,07
690;M;PILAR;10;0,16
9;H;POL;443;7,28
130;M;QUERALT;83;1,36
105;H;QUIM;111;1,82
1212;M;RABAB;4;0,07
1212;H;RACHID;4;0,07
552;H;RAFA;14;0,23
261;H;RAFAEL;38;0,62
952;M;RAHAF;6;0,10
872;M;RAHMA;7;0,12
411;H;RAI;21;0,35
690;H;RAMI;10;0,16
346;H;RAMON/RAMÓN;27;0,44
511;M;RÀNIA/RANIA;16;0,26
1065;M;RANIM;5;0,08
690;M;RAQUEL;10;0,16
214;H;RAÜL/RAÚL;47;0,77
690;M;RAWAN;10;0,16
872;H;RAY;7;0,12
68;H;RAYAN;153;2,51
690;M;RAYHANA;10;0,16
454;M;RAZAN;19;0,31
872;M;REBECA;7;0,12
952;M;REBECCA;6;0,10
471;H;REDA;18;0,30
1065;H;RENÉ;5;0,08
1065;H;RIAD;5;0,08
530;H;RICARD;15;0,25
511;H;RICARDO;16;0,26
1212;H;RIDA;4;0,07
1212;M;RIHAB;4;0,07
1212;M;RIHAM;4;0,07
196;M;RIM;53;0,87
489;M;RINAD;17;0,28
1065;H;RIO;5;0,08
214;M;RITA;47;0,77
252;M;RITAJ;40;0,66
1212;M;RITAL;4;0,07
803;H;RIU;8;0,13
604;H;RIYAD;12;0,20
1212;M;ROAA;4;0,07
1212;M;ROAYA;4;0,07
690;H;ROBERT;10;0,16
952;H;ROBERTO;6;0,10
1212;H;ROBIN/ROBÍN;4;0,07
46;H;ROC;212;3,48
199;M;ROCÍO;52;0,85
872;M;RODAINA;7;0,12
872;M;RODAYNA;7;0,12
437;H;RODRIGO;20;0,33
749;M;ROEYA;9;0,15
70;H;ROGER;146;2,40
952;H;ROHAAN;6;0,10
437;H;ROI;20;0,33
952;M;ROMA;6;0,10
749;M;ROMAISA;9;0,15
1212;M;ROMAISSA;4;0,07
803;H;ROMAN/ROMÁN;8;0,13
454;H;ROMEO;19;0,31
1212;H;ROQUE/ROQUÉ;4;0,07
530;M;ROSA;15;0,25
1065;M;ROSER;5;0,08
1212;M;ROUDAINA;4;0,07
1065;H;ROURE;5;0,08
390;H;RUBÈN/RUBÉN;23;0,38
346;M;RUTH;27;0,44
604;H;RYAN;12;0,20
872;M;RYM;7;0,12
471;H;SAAD;18;0,30
647;M;SABRIN;11;0,18
604;M;SABRINA;12;0,20
552;M;SAFA;14;0,23
872;M;SAFAA;7;0,12
647;M;SAFAE;11;0,18
1212;M;SAFIA;4;0,07
690;H;SAFOUAN;10;0,16
411;H;SAFWAN;21;0,35
872;H;SAID/SAÏD;7;0,12
511;M;SAJA;16;0,26
952;H;SAJID;6;0,10
604;H;SALIM;12;0,20
185;M;SALMA;57;0,94
489;H;SALMAN;17;0,28
803;M;SALOMÉ;8;0,13
1212;M;SALSABIL;4;0,07
690;H;SALVADOR;10;0,16
1212;M;SALWA;4;0,07
411;H;SAM;21;0,35
647;M;SAMANTHA;11;0,18
1212;M;SAMAR;4;0,07
360;M;SAMARA;26;0,43
872;M;SAMAY;7;0,12
308;H;SAMI;31;0,51
952;M;SAMIA;6;0,10
872;H;SAMIR;7;0,12
604;M;SAMIRA;12;0,20
157;H;SAMUEL;73;1,20
1212;H;SAMY;4;0,07
1212;M;SANÇA;4;0,07
647;M;SANDRA;11;0,18
1212;H;SANDRO;4;0,07
690;H;SANTI;10;0,16
201;H;SANTIAGO;51;0,84
31;M;SARA;298;4,90
1212;M;SARA MARIA/SARA MARÍA;4;0,07
390;M;SARAH;23;0,38
400;M;SARAY;22;0,36
489;M;SARAYMA;17;0,28
803;H;SASHA;8;0,13
1065;M;SASHA;5;0,08
1212;H;SAÜC/SAUC;4;0,07
205;H;SAÜL/SAÚL;49;0,81
1212;M;SAVANNAH;4;0,07
308;H;SEBASTIAN/SEBASTIÁN;31;0,51
803;M;SELENA;8;0,13
872;M;SELVA;7;0,12
175;H;SERGI;63;1,04
277;H;SERGIO;35;0,58
872;M;SHEILA;7;0,12
647;M;SIA;11;0,18
1212;M;SIARA;4;0,07
1212;M;SIDRA;4;0,07
411;M;SIENA;21;0,35
803;M;SIENNA;8;0,13
690;M;SIGRID;10;0,16
690;M;SÍLVIA/SILVIA;10;0,16
604;M;SILYA;12;0,20
1065;H;SIMO/SIMÓ;5;0,08
647;H;SIMON/SIMÓN;11;0,18
952;M;SIMONA;6;0,10
803;M;SINAI;8;0,13
232;M;SIRA;43;0,71
411;H;SIRAJ;21;0,35
22;M;SOFÍA/SOFIA;343;5,64
582;M;SOFIA MARIA/SOFÍA MARÍA;13;0,21
1212;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,07
1212;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;4;0,07
803;H;SOHAIB;8;0,13
803;M;SOL;8;0,13
1065;H;SOLAIMAN;5;0,08
1212;H;SOLAYMAN;4;0,07
1212;M;SOLEDAD;4;0,07
690;M;SÒNIA/SONIA;10;0,16
400;M;SOPHIA;22;0,36
454;M;SOPHIE;19;0,31
690;M;SORAYA;10;0,16
872;H;SOUFIAN;7;0,12
952;H;SOUHAIB;6;0,10
1065;M;SOUJOUD;5;0,08
690;H;SOULAIMAN;10;0,16
1065;H;SOULAYMAN;5;0,08
1065;H;SOULEYMANE;5;0,08
1212;M;STEFANIA;4;0,07
952;M;STELLA;6;0,10
803;H;SULAIMAN/SULAIMÁN;8;0,13
803;H;SULAYMAN;8;0,13
1212;H;SULTAN;4;0,07
690;H;TAHA;10;0,16
952;M;TAMARA;6;0,10
471;M;TÀNIA/TANIA;18;0,30
285;M;TANIT;34;0,56
265;M;TASNIM;37;0,61
872;M;TATIANA;7;0,12
1212;H;TAYLOR;4;0,07
749;M;TELMA;9;0,15
604;H;TELMO;12;0,20
118;H;TEO;93;1,53
604;M;TERESA;12;0,20
303;M;THAÍS/THAIS;32;0,53
360;M;THÀLIA/THALIA;26;0,43
1212;M;THEA;4;0,07
530;H;THEO;15;0,25
51;H;THIAGO;194;3,19
1212;H;THIAGO ALEXANDER;4;0,07
872;H;THOMAS;7;0,12
530;H;TIAGO;15;0,25
411;H;TIAN;21;0,35
803;H;TIM;8;0,13
952;M;TINA;6;0,10
604;H;TOM;12;0,20
232;H;TOMÀS/TOMÁS;43;0,71
471;H;TON;18;0,30
239;H;TONI;42;0,69
152;M;TRIANA;74;1,22
489;H;TRISTAN/TRISTÁN;17;0,28
582;M;TXELL;13;0,21
952;H;ULISES;6;0,10
530;M;UMA;15;0,25
83;H;UNAI;135;2,22
1065;H;UNAX;5;0,08
325;H;URIEL;29;0,48
1065;M;ÚRSULA;5;0,08
552;M;UXIA;14;0,23
952;H;VALENTÍ;6;0,10
647;H;VALENTÍN;11;0,18
45;M;VALENTINA;225;3,70
604;H;VALENTINO;12;0,20
49;M;VALÈRIA/VALERIA;199;3,27
952;M;VANESSA;6;0,10
80;M;VEGA;138;2,27
1212;H;VENTURA;4;0,07
78;M;VERA;139;2,28
582;M;VERÒNICA/VERÓNICA;13;0,21
952;H;VICENÇ;6;0,10
749;H;VICENTE;9;0,15
93;H;VÍCTOR;120;1,97
140;M;VICTÒRIA/VICTORIA;78;1,28
239;M;VINYET;42;0,69
295;M;VIOLETA;33;0,54
1212;M;VIRGÍNIA/VIRGINIA;4;0,07
1212;H;VITO;4;0,07
1212;H;VITTORIO;4;0,07
582;H;WAEL;13;0,21
647;H;WALID;11;0,18
952;H;WASIM;6;0,10
411;H;WASSIM;21;0,35
582;M;WIAM;13;0,21
1065;M;WIJDAN;5;0,08
690;H;WILLIAM;10;0,16
749;M;WISSAL;9;0,15
1212;H;XABIER;4;0,07
261;H;XAVI;38;0,62
269;H;XAVIER;36;0,59
325;M;XÈNIA/XENIA;29;0,48
1212;M;XIANA;4;0,07
872;H;YAAKOUB;7;0,12
1212;H;YADIEL;4;0,07
471;H;YAEL;18;0,30
360;H;YAGO;26;0,43
1065;H;YAHIA;5;0,08
411;H;YAHYA;21;0,35
471;M;YAIZA;18;0,30
1212;H;YAN;4;0,07
872;M;YANELI;7;0,12
552;M;YANIRA;14;0,23
454;H;YANIS;19;0,31
1065;H;YANNICK;5;0,08
1065;H;YANNIS;5;0,08
437;M;YARA;20;0,33
872;H;YASER;7;0,12
690;H;YASIN;10;0,16
803;H;YASIR;8;0,13
179;M;YASMIN;60;0,99
552;M;YASMINA;14;0,23
803;M;YASMINE;8;0,13
277;H;YASSER;35;0,58
285;H;YASSIN;34;0,56
604;H;YASSINE;12;0,20
437;H;YASSIR;20;0,33
1212;H;YAYA;4;0,07
1212;H;YAZAN;4;0,07
604;H;YAZID;12;0,20
872;H;YERAI;7;0,12
269;H;YERAY;36;0,59
1065;H;YICHEN;5;0,08
1212;M;YIHAN;4;0,07
1212;M;YLÈNIA/YLENIA;4;0,07
1065;H;YOEL;5;0,08
1212;M;YOSRA;4;0,07
239;H;YOUNES;42;0,69
1065;H;YOUNESS;5;0,08
690;H;YOUSEF;10;0,16
530;M;YOUSRA;15;0,25
110;H;YOUSSEF;106;1,74
690;M;YOUSSRA;10;0,16
1212;H;YUCHEN;4;0,07
1065;H;YULEN;5;0,08
803;M;YULIA;8;0,13
1212;M;YUMARA;4;0,07
1065;H;YURI;5;0,08
952;H;YUSUF;6;0,10
1065;M;YUXUAN;5;0,08
952;M;ZAHRA;6;0,10
582;H;ZAID;13;0,21
1065;M;ZAIDA;5;0,08
1212;H;ZAIN;4;0,07
346;M;ZAINAB;27;0,44
604;M;ZAIRA;12;0,20
248;H;ZAKARIA;41;0,67
1065;H;ZAKARIYA;5;0,08
1212;H;ZAYAN;4;0,07
604;H;ZAYD;12;0,20
952;M;ZAYNAB;6;0,10
1212;M;ZEINAB;4;0,07
872;H;ZEUS;7;0,12
647;H;ZIAD;11;0,18
1212;M;ZINEB;4;0,07
411;H;ZIYAD;21;0,35
101;M;ZOÈ/ZOÉ/ZOE;113;1,86
952;M;ZOYA;6;0,10
1065;M;ZULEMA;5;0,08
