﻿Most frequent newborn children names. 2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
442,W,JUNE,13,0.32
442,W,KIARA,13,0.32
442,W,MEGAN,13,0.32
442,W,MIREIA,13,0.32
442,W,NAILA,13,0.32
442,W,SARAH,13,0.32
442,W,SOL,13,0.32
469,W,ABRAR,12,0.29
469,W,ADHARA,12,0.29
469,W,AICHA,12,0.29
469,W,AMANDA,12,0.29
469,W,ARIANA,12,0.29
469,W,ASSIL,12,0.29
469,W,ATENEA,12,0.29
469,W,INAYA,12,0.29
469,W,JUANA,12,0.29
469,W,JUNA,12,0.29
469,W,LILA,12,0.29
469,W,LIV,12,0.29
469,W,MEI,12,0.29
469,W,MELISSA,12,0.29
469,W,NAYRA,12,0.29
469,W,RÀNIA/RANIA,12,0.29
469,W,YASMINA,12,0.29
503,W,ADA,11,0.27
503,W,AMAL,11,0.27
503,W,ANTÒNIA/ANTONIA,11,0.27
503,W,BASMA,11,0.27
503,W,CORA,11,0.27
503,W,DAFNE,11,0.27
503,W,DANIELLA,11,0.27
503,W,ELISABETH,11,0.27
503,W,FRIDA,11,0.27
503,W,HAFSA,11,0.27
503,W,ISRAA,11,0.27
503,W,ISRAE,11,0.27
503,W,JUDIT,11,0.27
503,W,LYA,11,0.27
503,W,MICHELLE,11,0.27
503,W,MÍRIAM/MIRIAM,11,0.27
503,W,NAIARA,11,0.27
503,W,RAZAN,11,0.27
503,W,ROSA,11,0.27
503,W,SABRINA,11,0.27
503,W,SIENNA,11,0.27
503,W,THÀLIA/THALIA,11,0.27
538,W,AVRIL,10,0.24
538,W,AYAT,10,0.24
538,W,AYLA,10,0.24
538,W,BAYAN,10,0.24
538,W,BRIANNA,10,0.24
538,W,DAYANA,10,0.24
538,W,ERICA,10,0.24
538,W,ÍNGRID,10,0.24
538,W,ITZEL,10,0.24
538,W,ITZIAR,10,0.24
538,W,KIRA,10,0.24
538,W,LILY,10,0.24
538,W,MIRANDA,10,0.24
538,W,NAZARET,10,0.24
538,W,NEUS,10,0.24
538,W,NOR,10,0.24
538,W,SALOMÉ,10,0.24
538,W,SILYA,10,0.24
538,W,SORAYA,10,0.24
538,W,YAIZA,10,0.24
579,W,ALAE,9,0.22
579,W,ÀNGELA/ÁNGELA,9,0.22
579,W,ASIL,9,0.22
579,W,BETH,9,0.22
579,W,CAROLINA,9,0.22
579,W,DUA,9,0.22
579,W,FATOUMATA,9,0.22
579,W,GIA,9,0.22
579,W,HANNA,9,0.22
579,W,HOORAIN,9,0.22
579,W,IRHA,9,0.22
579,W,JADE,9,0.22
579,W,KAYLA,9,0.22
579,W,LEAH,9,0.22
579,W,LEYLA,9,0.22
579,W,MONTSERRAT,9,0.22
579,W,NAIRA,9,0.22
579,W,NAOMI,9,0.22
579,W,NAYA,9,0.22
579,W,NOÈLIA/NOELIA,9,0.22
579,W,NOEMÍ/NOEMI,9,0.22
579,W,PAOLA,9,0.22
579,W,SARAY,9,0.22
579,W,SIDRA,9,0.22
579,W,SOPHIA,9,0.22
579,W,XÈNIA/XENIA,9,0.22
579,W,YOUSRA,9,0.22
631,W,ALAA,8,0.19
631,W,ANEU/ÀNEU,8,0.19
631,W,AYESHA,8,0.19
631,W,CAYETANA,8,0.19
631,W,DÈLIA/DELIA,8,0.19
631,W,DÚNIA/DUNIA,8,0.19
631,W,ESRAA,8,0.19
631,W,FOIX,8,0.19
631,W,HAJAR,8,0.19
631,W,IKHLAS,8,0.19
631,W,INDARA,8,0.19
631,W,IONA,8,0.19
631,W,JUNO,8,0.19
631,W,LEYA,8,0.19
631,W,MATILDE,8,0.19
631,W,MICAELA,8,0.19
631,W,MINERVA,8,0.19
631,W,MÒNICA/MÓNICA,8,0.19
631,W,NADINE,8,0.19
631,W,NAYARA,8,0.19
631,W,NOAH,8,0.19
631,W,NOHA,8,0.19
631,W,OIHANE,8,0.19
631,W,SOPHIE,8,0.19
631,W,ZAHRA,8,0.19
680,W,AFNAN,7,0.17
680,W,ALANA,7,0.17
680,W,ALIA,7,0.17
680,W,ANA LUCÍA,7,0.17
680,W,ANASTÀSIA/ANASTASIA,7,0.17
680,W,BEATRIZ,7,0.17
680,W,DARIA/DARÍA,7,0.17
680,W,ELIZABETH,7,0.17
680,W,ENARA,7,0.17
680,W,ESTELA,7,0.17
680,W,ESTHER,7,0.17
680,W,HANNAH,7,0.17
680,W,ILAF,7,0.17
680,W,ISABELA,7,0.17
680,W,JANET,7,0.17
680,W,JULIETTE,7,0.17
680,W,KARLA,7,0.17
680,W,LEONOR,7,0.17
680,W,LUISA,7,0.17
680,W,LUZ,7,0.17
680,W,MARIANA,7,0.17
680,W,NAIMA,7,0.17
680,W,NIT,7,0.17
680,W,NURA,7,0.17
680,W,PILAR,7,0.17
680,W,RUTH,7,0.17
680,W,THAÍS/THAIS,7,0.17
680,W,YULIA,7,0.17
742,W,AKANE,6,0.15
742,W,AMINATA,6,0.15
742,W,AMY,6,0.15
742,W,ANA MARIA/ANA MARÍA,6,0.15
742,W,ANE,6,0.15
742,W,ANGELINA,6,0.15
742,W,ASEES,6,0.15
742,W,ASSIA,6,0.15
742,W,AVA,6,0.15
742,W,AYZAL,6,0.15
742,W,ELAIA,6,0.15
742,W,ELBA,6,0.15
742,W,ÈNIA/ENIA,6,0.15
742,W,ESTRELLA,6,0.15
742,W,ETNA,6,0.15
742,W,EVELYN,6,0.15
742,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,6,0.15
742,W,FIRDAUS,6,0.15
742,W,HALIMA,6,0.15
742,W,INDIRA,6,0.15
742,W,ISLA,6,0.15
742,W,ISRA,6,0.15
742,W,JANAT,6,0.15
742,W,JARA,6,0.15
742,W,JÈSSICA/JESSICA,6,0.15
742,W,JOSEFA,6,0.15
742,W,JOY,6,0.15
742,W,KALA,6,0.15
742,W,LÍLIA/LILIA,6,0.15
742,W,LILYA,6,0.15
742,W,LIS,6,0.15
742,W,LUCIANA,6,0.15
742,W,MATILDA,6,0.15
742,W,MAYAR,6,0.15
742,W,MUNTAHA,6,0.15
742,W,NAYELI,6,0.15
742,W,RAQUEL,6,0.15
742,W,RINAD,6,0.15
742,W,RUT,6,0.15
742,W,SABRIN,6,0.15
742,W,SAMANTHA,6,0.15
742,W,SELVA,6,0.15
742,W,SIA,6,0.15
742,W,STELLA,6,0.15
742,W,UXIA,6,0.15
742,W,VÀNIA/VANIA,6,0.15
742,W,YASMINE,6,0.15
843,W,ADELA,5,0.12
843,W,AIZA,5,0.12
843,W,ALESSANDRA,5,0.12
843,W,ALINA,5,0.12
843,W,ALISA,5,0.12
843,W,ALISON,5,0.12
843,W,ALLEGRA,5,0.12
843,W,ANIA,5,0.12
843,W,ÀNNIA/ANNIA,5,0.12
843,W,ANTIA,5,0.12
843,W,ARWA,5,0.12
843,W,ASHLEY,5,0.12
843,W,CALA,5,0.12
843,W,CATERINA,5,0.12
843,W,CLAIRE,5,0.12
843,W,CLEO,5,0.12
843,W,CORAIMA,5,0.12
843,W,DANNA,5,0.12
843,W,DOHA,5,0.12
843,W,DOLORES,5,0.12
843,W,EDURNE,5,0.12
843,W,EIDER,5,0.12
843,W,EVELINA,5,0.12
843,W,FIRDAWS,5,0.12
843,W,GARA,5,0.12
843,W,GHAZAL,5,0.12
843,W,GRACE,5,0.12
843,W,INARA,5,0.12
843,W,IRUNE,5,0.12
843,W,JANNAH,5,0.12
843,W,JORDINA,5,0.12
843,W,KAOUTAR,5,0.12
843,W,KÈNIA/KENIA,5,0.12
843,W,KEYLA,5,0.12
843,W,KHLOE,5,0.12
843,W,LAIA VALENTINA,5,0.12
843,W,LAYLA,5,0.12
843,W,MARAM,5,0.12
843,W,MARÍA DEL CARMEN,5,0.12
843,W,MARÍA JOSÉ,5,0.12
843,W,MAYSA,5,0.12
843,W,MAYSSA,5,0.12
843,W,MERCEDES,5,0.12
843,W,MIA ISABELLA,5,0.12
843,W,MINHA,5,0.12
843,W,MOIRA,5,0.12
843,W,NAGORE,5,0.12
843,W,NOURA,5,0.12
843,W,OLGA,5,0.12
843,W,ORIANA,5,0.12
843,W,RIHAM,5,0.12
843,W,RIMAS,5,0.12
843,W,RODAYNA,5,0.12
843,W,SAFA,5,0.12
843,W,SAFAA,5,0.12
843,W,SAFAE,5,0.12
843,W,SANDRA,5,0.12
843,W,SELENA,5,0.12
843,W,SÍLVIA/SILVIA,5,0.12
843,W,SINAI,5,0.12
843,W,SIRIN,5,0.12
843,W,TAMARA,5,0.12
843,W,TÀNIA/TANIA,5,0.12
843,W,YINUO,5,0.12
843,W,YUMARA,5,0.12
843,W,ZARA,5,0.12
843,W,ZAYNAB,5,0.12
843,W,ZAYRA,5,0.12
843,W,ZIMAL,5,0.12
843,W,ZUNAISHA,5,0.12
974,W,ADAIA,4,0.10
974,W,ADELE,4,0.10
974,W,ÀGATA/ÁGATA,4,0.10
974,W,AGNÈS,4,0.10
974,W,AIDA/AÏDA/AÍDA,4,0.10
974,W,AISSATOU,4,0.10
974,W,ALANNA,4,0.10
974,W,ALEA,4,0.10
974,W,ALESSIA,4,0.10
974,W,ALISHA,4,0.10
974,W,ALOMA,4,0.10
974,W,AMBAR/ÁMBAR,4,0.10
974,W,ANAHI,4,0.10
974,W,ANNE,4,0.10
974,W,AROOSH,4,0.10
974,W,ASIYA,4,0.10
974,W,ÀURIA/AURIA,4,0.10
974,W,AYLIN,4,0.10
974,W,AYRA,4,0.10
974,W,AYSHA,4,0.10
974,W,BÀRBARA/BÁRBARA,4,0.10
974,W,BELA,4,0.10
974,W,CECÍLIA/CECILIA,4,0.10
974,W,CELESTE,4,0.10
974,W,DAENERYS,4,0.10
974,W,DEVA,4,0.10
974,W,DUA FATIMA,4,0.10
974,W,EDÈN/EDÉN,4,0.10
974,W,EIMY,4,0.10
974,W,EIRE,4,0.10
974,W,ELLA,4,0.10
974,W,EMMA SOFIA/EMMA SOFÍA,4,0.10
974,W,ENYA,4,0.10
974,W,EROLA,4,0.10
974,W,FANTA,4,0.10
974,W,FIONA,4,0.10
974,W,FRANCESCA,4,0.10
974,W,FREYJA,4,0.10
974,W,GEMMA,4,0.10
974,W,GINEBRA,4,0.10
974,W,GIULIETTA,4,0.10
974,W,GLÒRIA/GLORIA,4,0.10
974,W,HELGA,4,0.10
974,W,IKRAM,4,0.10
974,W,INDIANA,4,0.10
974,W,IVANA,4,0.10
974,W,IVETTE,4,0.10
974,W,JANE,4,0.10
974,W,JUDY,4,0.10
974,W,JUWAYRIYA,4,0.10
974,W,KAMAR,4,0.10
974,W,KAREN,4,0.10
974,W,LAMIS,4,0.10
974,W,LILITH,4,0.10
974,W,LISA,4,0.10
974,W,LUANA,4,0.10
974,W,MALEN,4,0.10
974,W,MANAL,4,0.10
974,W,MARGARITA,4,0.10
974,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.10
974,W,MARIAN,4,0.10
974,W,MARLA,4,0.10
974,W,MASSILIA,4,0.10
974,W,MEGHAN,4,0.10
974,W,MENCIA,4,0.10
974,W,MIYA,4,0.10
974,W,NEKANE,4,0.10
974,W,NIKA,4,0.10
974,W,OLAYA,4,0.10
974,W,OLÍMPIA/OLIMPIA,4,0.10
974,W,PALOMA,4,0.10
974,W,PAULINA,4,0.10
974,W,REBECA,4,0.10
974,W,ROSARIO,4,0.10
974,W,ROSE,4,0.10
974,W,RYM,4,0.10
974,W,SABELA,4,0.10
974,W,SANCA,4,0.10
974,W,SEERAT,4,0.10
974,W,SHAMS,4,0.10
974,W,SIMONA,4,0.10
974,W,SOLEDAD,4,0.10
974,W,SONDOS,4,0.10
974,W,SÒNIA/SONIA,4,0.10
974,W,TELMA,4,0.10
974,W,TXELL,4,0.10
974,W,UMME HANI,4,0.10
974,W,VITTORIA,4,0.10
974,W,XINYUE,4,0.10
974,W,YANA,4,0.10
974,W,YANIRA,4,0.10
974,W,YAREN,4,0.10
974,W,YIKE,4,0.10
974,W,ZAIDA,4,0.10
