﻿Most frequent newborn children names. 2015
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
791,W,JUNA,8,0.11
791,W,JUNO,8,0.11
791,W,KAOUTAR,8,0.11
791,W,KAREN,8,0.11
791,W,KAWTAR,8,0.11
791,W,LEONOR,8,0.11
791,M,LUKE,8,0.11
791,W,MANAL,8,0.11
791,W,MARGOT,8,0.11
791,W,MARIA VICTÒRIA/MARÍA VICTORIA,8,0.11
791,W,MATILDA,8,0.11
791,W,MERCEDES,8,0.11
791,M,MUSTAPHA,8,0.11
791,W,NAROA,8,0.11
791,M,NASSIM,8,0.11
791,M,NÈSTOR/NÉSTOR,8,0.11
791,M,NIKO,8,0.11
791,M,PEPE,8,0.11
791,M,QUIRZE,8,0.11
791,M,RAFA,8,0.11
791,M,RICARDO,8,0.11
791,W,SAFA,8,0.11
791,W,SALWA,8,0.11
791,W,SAMANTHA,8,0.11
791,M,SASHA,8,0.11
791,W,SCARLETT,8,0.11
791,W,SIENNA,8,0.11
791,M,SIMO/SIMÓ,8,0.11
791,W,SINAI,8,0.11
791,M,SOUFIAN,8,0.11
791,M,SOULAIMAN,8,0.11
791,W,SUHAILA,8,0.11
791,W,SULAMITA,8,0.11
791,W,SUSANA,8,0.11
791,M,ULISES,8,0.11
854,M,AIMAN,7,0.10
854,W,ALEXA,7,0.10
854,W,AMBER,7,0.10
854,M,AMJAD,7,0.10
854,M,ANASS,7,0.10
854,M,ANDY,7,0.10
854,W,ANGÈLICA/ANGÉLICA,7,0.10
854,W,ÀNNIA/ANNIA,7,0.10
854,W,ARANTXA,7,0.10
854,M,ARYAN,7,0.10
854,W,ASMA,7,0.10
854,W,ASSIL,7,0.10
854,W,AYESHA,7,0.10
854,W,AYLA,7,0.10
854,W,AYSHA,7,0.10
854,M,BASTIAN/BASTIÁN,7,0.10
854,W,BELLA,7,0.10
854,M,BENJAMÍN,7,0.10
854,W,BRIANA,7,0.10
854,W,BRIANNA,7,0.10
854,W,CECÍLIA/CECILIA,7,0.10
854,M,DERECK,7,0.10
854,W,EDITH,7,0.10
854,M,ESTEBAN,7,0.10
854,W,ESTEFANIA/ESTEFANÍA,7,0.10
854,W,ESTRELLA,7,0.10
854,M,ETIENNE,7,0.10
854,W,EULÀLIA/EULALIA,7,0.10
854,W,FATIMA ZOHRA,7,0.10
854,M,FEDERICO,7,0.10
854,W,FRANCESCA,7,0.10
854,M,FRANCISCO JAVIER,7,0.10
854,W,GIULIETTA,7,0.10
854,M,HAITAM,7,0.10
854,W,HOUDA,7,0.10
854,W,IRAIA,7,0.10
854,W,IVETT,7,0.10
854,M,JACOBO,7,0.10
854,M,JADEN,7,0.10
854,W,JANET,7,0.10
854,M,JOHN,7,0.10
854,M,JONATAN/JONATÁN,7,0.10
854,M,JOSEPH,7,0.10
854,M,JULIÀ,7,0.10
854,W,KATE,7,0.10
854,W,KEIRA,7,0.10
854,W,KEYLA,7,0.10
854,W,KIRA,7,0.10
854,M,LLIBERT,7,0.10
854,M,LOUAY,7,0.10
854,W,LUISA,7,0.10
854,M,MAEL,7,0.10
854,M,MAIOL,7,0.10
854,M,MAMADOU,7,0.10
854,W,MARIA ISABEL/MARÍA ISABEL,7,0.10
854,W,MAROUA,7,0.10
854,W,MELANIE,7,0.10
854,W,MELISA,7,0.10
854,M,MILO,7,0.10
854,W,MINERVA,7,0.10
854,W,MONTSE,7,0.10
854,M,MOUSSA,7,0.10
854,W,MURIEL,7,0.10
854,W,NADA,7,0.10
854,W,NAWAL,7,0.10
854,M,NICOLA,7,0.10
854,W,NIT,7,0.10
854,W,NOURA,7,0.10
854,W,OMAIMA,7,0.10
854,M,OUSSAMA,7,0.10
854,M,RAI,7,0.10
854,W,RINAD,7,0.10
854,M,ROBERTO,7,0.10
854,W,ROMAYSA,7,0.10
854,W,SAIDA,7,0.10
854,W,SELVA,7,0.10
854,W,SIRIN,7,0.10
854,W,SOFIA MARIA/SOFÍA MARÍA,7,0.10
854,M,TAREK,7,0.10
854,M,TOMEU,7,0.10
854,M,WILLIAM,7,0.10
854,W,YOSRA,7,0.10
854,W,YULIA,7,0.10
854,W,YUNA,7,0.10
854,W,ZAYNAB,7,0.10
939,W,ADAMA,6,0.09
939,W,AGATHA,6,0.09
939,W,AILA,6,0.09
939,W,AKANE,6,0.09
939,W,AMARA,6,0.09
939,W,ANA SOFIA/ANA SOFÍA,6,0.09
939,M,ANDRE/ANDRÉ,6,0.09
939,W,ANNE,6,0.09
939,M,ANTHONY,6,0.09
939,W,ARIADNE,6,0.09
939,M,ARTHUR,6,0.09
939,W,AYLIN,6,0.09
939,M,BAKARY,6,0.09
939,M,BOSCO,6,0.09
939,W,CARLOTTA,6,0.09
939,M,CHADI,6,0.09
939,W,CHAIMAE,6,0.09
939,M,CHRISTOPHER,6,0.09
939,W,CIARA,6,0.09
939,W,DAKOTA,6,0.09
939,W,DOAA,6,0.09
939,M,DORIAN,6,0.09
939,M,DYLAN ALEXANDER,6,0.09
939,W,EIRE,6,0.09
939,M,EIZAN,6,0.09
939,M,EKAITZ,6,0.09
939,W,ELBA,6,0.09
939,M,ELLIOT,6,0.09
939,M,ENOC,6,0.09
939,M,EREN,6,0.09
939,W,FANTA,6,0.09
939,M,FIRAS,6,0.09
939,M,FRANCESCO,6,0.09
939,M,FRANCISCO JOSÉ,6,0.09
939,W,GARA,6,0.09
939,M,GIOVANNI,6,0.09
939,W,GISEL,6,0.09
939,W,HANA,6,0.09
939,W,HAREEM,6,0.09
939,M,HAYTAM,6,0.09
939,W,HENAR,6,0.09
939,M,HERNÁN,6,0.09
939,W,HIND,6,0.09
939,M,HOUSSAM,6,0.09
939,W,IA/ÏA,6,0.09
939,M,IGOR,6,0.09
939,M,ILYASS,6,0.09
939,W,INASS,6,0.09
939,W,INDARA,6,0.09
939,W,IRAILA,6,0.09
939,W,ISOLDA,6,0.09
939,M,ISSAM,6,0.09
939,M,JACK,6,0.09
939,W,JAEL,6,0.09
939,M,JAN MARC,6,0.09
939,W,JANIRA,6,0.09
939,M,JEREMY,6,0.09
939,W,JIHAN,6,0.09
939,M,JONÀS/JONÁS,6,0.09
939,M,JORDÀ,6,0.09
939,M,JORDAN/JORDÁN,6,0.09
939,M,JOSEP MARIA,6,0.09
939,M,JUAN MANUEL,6,0.09
939,W,JULIANA,6,0.09
939,W,KARINA,6,0.09
939,M,KENNETH,6,0.09
939,W,KHADY,6,0.09
939,M,KHALID,6,0.09
939,W,LAYLA,6,0.09
939,W,LÍVIA/LIVIA,6,0.09
939,W,LLUM,6,0.09
939,W,LORENA,6,0.09
939,M,LUCAS DANIEL,6,0.09
939,M,MATT,6,0.09
939,W,MAYSA,6,0.09
939,M,MOHAMMAD,6,0.09
939,M,MOUNIR,6,0.09
939,W,NISRINE,6,0.09
939,W,NOAH,6,0.09
939,M,NOLAN,6,0.09
939,M,ODÍN,6,0.09
939,W,OLAYA,6,0.09
939,W,OMAYMA,6,0.09
939,W,ÒNIA/ONIA,6,0.09
939,M,OVIDI,6,0.09
939,W,RANYA,6,0.09
939,W,RAWAN,6,0.09
939,W,RAZAN,6,0.09
939,W,ROMAISAE,6,0.09
939,M,SABER,6,0.09
939,M,SAID/SAÏD,6,0.09
939,W,SAMIA,6,0.09
939,M,SANDRO,6,0.09
939,M,SERAJ,6,0.09
939,W,SIGRID,6,0.09
939,M,SOULAYMAN,6,0.09
939,M,TAO,6,0.09
939,M,VALENTÍ,6,0.09
939,M,VALENTÍN,6,0.09
939,W,VERÒNICA/VERÓNICA,6,0.09
939,M,YANIS,6,0.09
939,M,YASIN,6,0.09
939,W,YASSMIN,6,0.09
939,W,ZINEB,6,0.09
1043,W,ABRISH,5,0.07
1043,W,AHLAM,5,0.07
1043,W,AIDA/AÏDA/AÍDA,5,0.07
1043,W,AIXA,5,0.07
1043,W,ALANA,5,0.07
1043,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,5,0.07
1043,W,ALIA,5,0.07
1043,W,ALISA,5,0.07
1043,W,ALISON,5,0.07
1043,W,ALLEGRA,5,0.07
1043,W,ALOMA,5,0.07
1043,M,ALONSO,5,0.07
1043,W,ALYSON,5,0.07
1043,M,AMADOU,5,0.07
1043,M,ANDREA,5,0.07
1043,W,ANDREEA,5,0.07
1043,M,ANDREI,5,0.07
1043,W,ANE,5,0.07
1043,M,ANIBAL/ANÍBAL,5,0.07
1043,M,ANIS/ANÍS,5,0.07
1043,M,ARIA/ARIÀ,5,0.07
1043,M,ARMAND,5,0.07
1043,W,AWA,5,0.07
1043,W,BARAA,5,0.07
1043,W,BELÉN,5,0.07
1043,W,BEL·LA,5,0.07
1043,M,BELTRAN/BELTRÁN,5,0.07
1043,W,BINTA,5,0.07
1043,M,BRAHIM,5,0.07
1043,M,BRAIAN,5,0.07
1043,W,CALA,5,0.07
1043,M,CALEB,5,0.07
1043,W,CAROL,5,0.07
1043,W,CINDY,5,0.07
1043,W,DAIRA,5,0.07
1043,M,DANIEL ALEJANDRO,5,0.07
1043,M,DAVID ALEXANDRU,5,0.07
1043,M,DENNÍS/DENNIS,5,0.07
1043,M,DENZEL,5,0.07
1043,W,DOHA,5,0.07
1043,M,DRISS,5,0.07
1043,W,DUA,5,0.07
1043,M,EDU,5,0.07
1043,W,ELIANA,5,0.07
1043,W,ELVIRA,5,0.07
1043,M,EMIL,5,0.07
1043,M,EMMANUEL,5,0.07
1043,W,EYRA,5,0.07
1043,M,FARIS,5,0.07
1043,M,FAROUK,5,0.07
1043,W,FATUMATA,5,0.07
1043,M,FELIU,5,0.07
1043,W,FERDAOUS,5,0.07
1043,W,FOIX,5,0.07
1043,M,GERMÁN,5,0.07
1043,W,GIA,5,0.07
1043,W,GINEBRA,5,0.07
1043,M,HARITZ,5,0.07
1043,M,HATIM,5,0.07
1043,W,HERA,5,0.07
1043,M,ILAY,5,0.07
1043,M,IMAD,5,0.07
1043,M,ISHAQ,5,0.07
1043,W,ISIS,5,0.07
1043,W,ISLAM,5,0.07
1043,W,IVANA,5,0.07
1043,M,JAEL,5,0.07
1043,W,JARA,5,0.07
1043,W,JÈSSICA/JESSICA,5,0.07
1043,W,KALA,5,0.07
1043,W,KARIMA,5,0.07
1043,W,KAYLA,5,0.07
1043,M,KENAI,5,0.07
1043,W,KHLOE,5,0.07
1043,M,KINAN,5,0.07
1043,M,LAMINE,5,0.07
1043,M,LARS,5,0.07
1043,M,LAU,5,0.07
1043,W,LEAH,5,0.07
1043,M,LEANDRO,5,0.07
1043,W,LEYLA,5,0.07
1043,W,LINDA,5,0.07
1043,W,LISA,5,0.07
1043,M,LLORENÇ,5,0.07
1043,W,LUANA,5,0.07
1043,W,LUCIANA,5,0.07
1043,W,LUZ,5,0.07
1043,M,LYAN,5,0.07
1043,W,MACARENA,5,0.07
1043,M,MAHIR,5,0.07
1043,W,MALENA,5,0.07
1043,M,MARCUS,5,0.07
1043,M,MARIÀ,5,0.07
1043,W,MARIA DEL MAR/ MARÍA DEL MAR,5,0.07
1043,W,MARIA SOFIA/MARÍA SOFÍA,5,0.07
1043,W,MARIA TERESA/MARÍA TERESA,5,0.07
1043,M,MASSIMO,5,0.07
1043,W,MATILDE,5,0.07
1043,M,MATTHEW,5,0.07
1043,M,MATTIA,5,0.07
1043,W,MAYSAE,5,0.07
1043,W,MELANI,5,0.07
1043,W,MELISSA,5,0.07
1043,W,MERIEM,5,0.07
1043,W,MICAELA,5,0.07
1043,M,MOHAMED AMIR,5,0.07
1043,M,MUHAMMAD ALI,5,0.07
1043,M,NARCÍS,5,0.07
1043,W,NATHALIA,5,0.07
1043,W,NERMIN,5,0.07
1043,M,NUNO,5,0.07
1043,W,NURA,5,0.07
1043,M,ODEI,5,0.07
1043,W,OIHANE,5,0.07
1043,W,OUIAM,5,0.07
1043,M,OUSMANE,5,0.07
1043,M,PIERO,5,0.07
1043,W,RABAB,5,0.07
1043,M,RAGNAR,5,0.07
1043,W,RAHMA,5,0.07
1043,W,RIHAB,5,0.07
1043,W,ROMINA,5,0.07
1043,M,SAFOUAN,5,0.07
1043,W,SAJA,5,0.07
1043,W,SELMA,5,0.07
1043,W,SIMONA,5,0.07
1043,M,STEFAN,5,0.07
1043,M,SULAIMAN/SULAIMÁN,5,0.07
1043,W,TABITA,5,0.07
1043,M,TONY,5,0.07
1043,M,TRAVIS,5,0.07
1043,W,UXUE,5,0.07
1043,M,VICENÇ,5,0.07
1043,M,VICENTE,5,0.07
1043,M,VÍCTOR MANUEL,5,0.07
1043,W,XINYI,5,0.07
1043,M,YADEL,5,0.07
1043,M,YICHEN,5,0.07
1043,M,YOEL,5,0.07
1043,W,ZARA,5,0.07
1043,M,ZEUS,5,0.07
1184,M,ABDELILAH,4,0.06
1184,M,ABUBAKAR,4,0.06
1184,M,ADAMA,4,0.06
1184,M,ADIL,4,0.06
1184,M,ADOLFO,4,0.06
1184,M,ADONAI,4,0.06
1184,W,ADRIANNA,4,0.06
1184,M,ADRIEL,4,0.06
1184,W,AISA,4,0.06
1184,M,AISSA,4,0.06
1184,M,ALAI,4,0.06
1184,W,ALAIA,4,0.06
1184,W,ALESSANDRA,4,0.06
1184,W,ALINE,4,0.06
1184,W,ALIX,4,0.06
1184,W,AMARAY,4,0.06
1184,W,ANA LUCÍA,4,0.06
1184,W,ANAHI,4,0.06
1184,W,ANALIA/ANALÍA,4,0.06
1184,W,ANAYA,4,0.06
1184,W,ANNA MARIA/ANNA MARÍA,4,0.06
1184,W,ANTIA,4,0.06
1184,M,AQUILES,4,0.06
1184,M,ARI,4,0.06
1184,M,ARIAN,4,0.06
1184,W,ARIANA MARIA,4,0.06
1184,W,ARIEL,4,0.06
1184,M,ARTEM,4,0.06
1184,W,ARUNA,4,0.06
1184,M,ASAAD,4,0.06
1184,W,ASMAE,4,0.06
1184,W,ÀUREA/ÁUREA,4,0.06
1184,W,AUREMBIAIX,4,0.06
1184,W,ÀURIA/AURIA,4,0.06
1184,M,AYAAN,4,0.06
1184,W,AYNARA,4,0.06
1184,M,BADAR,4,0.06
1184,M,BARAE,4,0.06
1184,W,BASSMA,4,0.06
1184,M,BERNARDO,4,0.06
1184,M,CAMILO,4,0.06
1184,M,CARLOS DAVID,4,0.06
1184,W,CASSANDRA,4,0.06
1184,W,CELINE,4,0.06
1184,W,CHENXI,4,0.06
1184,W,CINTA,4,0.06
1184,W,COUMBA,4,0.06
1184,W,DÀMARIS/DÁMARIS/DAMARIS,4,0.06
1184,M,DARYL,4,0.06
1184,M,DAVID NICOLÁS,4,0.06
1184,M,DAVID STEFAN,4,0.06
1184,W,DIANA MARIA/DIANA MARÍA,4,0.06
1184,M,DIEGO ALEJANDRO,4,0.06
1184,M,DIMAS,4,0.06
1184,W,DOAE,4,0.06
1184,W,DONIA,4,0.06
1184,W,DUAA,4,0.06
1184,M,DYLAN GABRIEL,4,0.06
1184,M,ELEAZAR,4,0.06
1184,M,ELIEL,4,0.06
1184,M,ELISEI,4,0.06
1184,M,ELYAS,4,0.06
1184,M,EMRAN,4,0.06
1184,W,ENARA,4,0.06
1184,M,FARES,4,0.06
1184,M,FELIPE,4,0.06
1184,M,FIDEL,4,0.06
1184,W,FLÀVIA/FLAVIA,4,0.06
1184,W,FREYA,4,0.06
1184,W,GABRIELLA,4,0.06
1184,M,GASPAR,4,0.06
1184,W,GÈNESIS/GÉNESIS,4,0.06
1184,W,GHITA,4,0.06
1184,M,GIANLUCA,4,0.06
1184,W,GINESTA,4,0.06
1184,M,GIO,4,0.06
1184,W,GISELE,4,0.06
1184,W,GRACE,4,0.06
1184,W,HADA,4,0.06
1184,W,HALIMA,4,0.06
1184,W,HANAN,4,0.06
1184,W,HANNA,4,0.06
1184,M,HAO XUAN,4,0.06
1184,M,HASEEB,4,0.06
1184,M,HAYTHAM,4,0.06
1184,W,HEURA,4,0.06
1184,M,HICHAM,4,0.06
1184,M,HODEI,4,0.06
1184,M,HUSSAIN,4,0.06
1184,M,IANIS,4,0.06
1184,W,IARA,4,0.06
1184,W,ILHAM,4,0.06
1184,W,ILIA,4,0.06
1184,W,IVETH,4,0.06
1184,W,IZEL,4,0.06
1184,W,JASMIN,4,0.06
1184,M,JAYDEN,4,0.06
1184,M,JEAN PIERRE,4,0.06
1184,M,JERÓNIMO,4,0.06
1184,M,JIHAD,4,0.06
1184,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.06
1184,M,JOSÉ FERNANDO,4,0.06
1184,M,JOSÉ IGNACIO,4,0.06
1184,M,JOSHUA,4,0.06
1184,M,JUAN DAVID,4,0.06
1184,M,KAIL,4,0.06
1184,M,KAMAL,4,0.06
1184,W,KÀTIA/KATIA,4,0.06
1184,M,KENAY,4,0.06
1184,W,KÈNIA/KENIA,4,0.06
1184,M,KENZO,4,0.06
1184,W,KEREN,4,0.06
1184,M,KILLIAN,4,0.06
1184,W,KRISTINA,4,0.06
1184,W,LAIA NEREA,4,0.06
1184,W,LAYAN,4,0.06
1184,M,LEVI,4,0.06
1184,M,LLEIR,4,0.06
1184,M,LLUCH,4,0.06
1184,W,LLURA,4,0.06
1184,M,LOKMAN,4,0.06
1184,W,LOURDES,4,0.06
1184,M,LUCIANO,4,0.06
1184,M,LUIS ÀNGEL,4,0.06
1184,W,LUJÁN,4,0.06
1184,W,MAGALÍ,4,0.06
1184,W,MAHA,4,0.06
1184,M,MAHAMADU,4,0.06
1184,M,MAIKEL,4,0.06
1184,M,MALAK,4,0.06
1184,M,MALIK,4,0.06
1184,W,MALVA,4,0.06
1184,W,MARIA BEATRIZ/MARÍA BEATRIZ,4,0.06
1184,W,MARIA CRISTINA/MARÍA CRISTINA,4,0.06
1184,W,MARIA DOLORES/MARÍA DOLORES,4,0.06
1184,W,MARIA FERNANDA/MARÍA FERNANDA,4,0.06
1184,W,MARIA LUCÍA/MARÍA LUCÍA,4,0.06
1184,W,MARIA PILAR/MARÍA PILAR,4,0.06
1184,W,MARIAMU,4,0.06
1184,W,MARTHA,4,0.06
1184,M,MAXIMILIÁN,4,0.06
1184,W,MAYSAA,4,0.06
1184,W,MERYAM,4,0.06
1184,W,MINA,4,0.06
1184,W,MIREN,4,0.06
1184,M,MOHAMMED AMIN,4,0.06
1184,W,NADIN,4,0.06
1184,M,NAHUEL,4,0.06
1184,W,NARJIS,4,0.06
1184,M,NASIM,4,0.06
1184,M,NASSER,4,0.06
1184,W,NERET,4,0.06
1184,M,NEYZAN,4,0.06
1184,W,NIKA,4,0.06
1184,W,NIRMIN,4,0.06
1184,M,NOAM,4,0.06
1184,M,NUR,4,0.06
1184,W,OLAIA,4,0.06
1184,W,OLALLA,4,0.06
1184,W,OMNIA,4,0.06
1184,W,ORIANA,4,0.06
1184,M,OSSAMA,4,0.06
1184,M,OUMAR,4,0.06
1184,M,PATRICK,4,0.06
1184,W,PAULA MARIA/PAULA MARÍA,4,0.06
1184,W,PAULINA,4,0.06
1184,M,PEDRO JOSÉ,4,0.06
1184,W,PENDA,4,0.06
1184,W,PETRA,4,0.06
1184,W,RACHEL,4,0.06
1184,M,RACHID,4,0.06
1184,M,RAIMON/RAIMÓN,4,0.06
1184,W,RAWAA,4,0.06
1184,W,RAYHANA,4,0.06
1184,W,REGINA,4,0.06
1184,M,REHAN,4,0.06
1184,M,RIAD,4,0.06
1184,M,RICHARD,4,0.06
1184,W,RODAYNA,4,0.06
1184,W,ROMAISSA,4,0.06
1184,W,ROMAYSSA,4,0.06
1184,M,ROQUE/ROQUÉ,4,0.06
1184,M,ROURE,4,0.06
1184,W,SABELA,4,0.06
1184,M,SAJID,4,0.06
1184,W,SALSABIL,4,0.06
1184,M,SALVI,4,0.06
1184,W,SAMAR,4,0.06
1184,W,SANA,4,0.06
1184,W,SARAI,4,0.06
1184,W,SERENA,4,0.06
1184,W,SEYNABOU,4,0.06
1184,W,SIBIL·LA,4,0.06
1184,W,SINAY,4,0.06
1184,M,SOLAIMAN,4,0.06
1184,W,SOLEDAD,4,0.06
1184,M,SOUHAIB,4,0.06
1184,M,TADEO,4,0.06
1184,M,TAYLOR,4,0.06
1184,M,THOMAS,4,0.06
1184,M,TIM,4,0.06
1184,W,TINA,4,0.06
1184,W,TURA,4,0.06
1184,M,TYLER,4,0.06
1184,M,UMAR,4,0.06
1184,W,VÀNIA/VANIA,4,0.06
1184,M,VENTURA,4,0.06
1184,M,VICENT,4,0.06
1184,M,VIDAL,4,0.06
1184,W,VIKTORIA,4,0.06
1184,W,WISAL,4,0.06
1184,M,XABIER,4,0.06
1184,M,YAHIA,4,0.06
1184,M,YASER,4,0.06
1184,W,YOLANDA,4,0.06
1184,M,YULEN,4,0.06
1184,W,ZAHRA,4,0.06
1184,W,ZULEMA,4,0.06
