﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
555,M,JOSÉ ANTONIO,8,0.23
555,M,JOSÉ MANUEL,8,0.23
555,M,JOSUÈ/JOSUÉ,8,0.23
555,M,JUAN ANTONIO,8,0.23
555,M,KILIAN,8,0.23
555,M,LORENZO,8,0.23
555,M,MAGÍ,8,0.23
555,M,MARKEL,8,0.23
555,M,MOISÈS/MOISÉS,8,0.23
555,M,MUHAMMAD ALI,8,0.23
555,M,NASSIM,8,0.23
555,M,NOÈ/NOÉ,8,0.23
555,M,NOLAN,8,0.23
555,M,PERE,8,0.23
555,M,RIU,8,0.23
555,M,ROBERT,8,0.23
555,M,SIRAJ,8,0.23
555,M,VALENTINO,8,0.23
619,M,ARTHUR,7,0.20
619,M,ARTURO,7,0.20
619,M,BRAIS,7,0.20
619,M,DAREK,7,0.20
619,M,EDGAR,7,0.20
619,M,EKAITZ,7,0.20
619,M,ENEA,7,0.20
619,M,ERNEST,7,0.20
619,M,ETHAN,7,0.20
619,M,EZEQUIEL,7,0.20
619,M,FRAN,7,0.20
619,M,GIANLUCA,7,0.20
619,M,ILAI,7,0.20
619,M,ISHAQ,7,0.20
619,M,JACOBO,7,0.20
619,M,JARED,7,0.20
619,M,JOHN,7,0.20
619,M,JUAN CARLOS,7,0.20
619,M,LIAM DAVID,7,0.20
619,M,MATHIAS,7,0.20
619,M,MAXIMILIANO,7,0.20
619,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,7,0.20
619,M,NOEL,7,0.20
619,M,OTTO,7,0.20
619,M,PIETRO,7,0.20
619,M,VINCENT,7,0.20
619,M,WALID,7,0.20
619,M,YASIN,7,0.20
619,M,YASSIR,7,0.20
619,M,YUSUF,7,0.20
619,M,ZAKARIA,7,0.20
680,M,ADAI,6,0.17
680,M,ADAMA,6,0.17
680,M,ALEXANDRE,6,0.17
680,M,ALFONSO,6,0.17
680,M,ANTOINE,6,0.17
680,M,ARHAM,6,0.17
680,M,AYAAN,6,0.17
680,M,BASTIAN/BASTIÁN,6,0.17
680,M,CARLES,6,0.17
680,M,DAMIÀ,6,0.17
680,M,DARIEL,6,0.17
680,M,DIEGO ALEJANDRO,6,0.17
680,M,EIZAN,6,0.17
680,M,EMMANUEL,6,0.17
680,M,ESTEBAN,6,0.17
680,M,EYDEN,6,0.17
680,M,FARIS,6,0.17
680,M,ISRAEL,6,0.17
680,M,JOHAN,6,0.17
680,M,JUAN MANUEL,6,0.17
680,M,KARIM,6,0.17
680,M,KENAI,6,0.17
680,M,KENZO,6,0.17
680,M,LLUÍS,6,0.17
680,M,MAHER,6,0.17
680,M,MAXIMILIÁN,6,0.17
680,M,MUHAMMAD HUSSAIN,6,0.17
680,M,MUHAMMAD IBRAHIM,6,0.17
680,M,ORHAN,6,0.17
680,M,RICARDO,6,0.17
680,M,ROMA/ROMÀ,6,0.17
680,M,SIMO/SIMÓ,6,0.17
680,M,SULTAN,6,0.17
680,M,THOMAS,6,0.17
680,M,VALENTÍ,6,0.17
680,M,WASSIM,6,0.17
680,M,ZIAD,6,0.17
680,M,ZIYAD,6,0.17
750,M,ADNAN,5,0.14
750,M,ADRIEL,5,0.14
750,M,AGUSTÍN,5,0.14
750,M,ALAIN,5,0.14
750,M,ALEN,5,0.14
750,M,ALESSIO,5,0.14
750,M,AMJAD,5,0.14
750,M,ANIR,5,0.14
750,M,ANUAR,5,0.14
750,M,ANWAR,5,0.14
750,M,ARAI,5,0.14
750,M,ARIS,5,0.14
750,M,BADR,5,0.14
750,M,DARYL,5,0.14
750,M,DILAN,5,0.14
750,M,DOMINIC,5,0.14
750,M,DORIAN,5,0.14
750,M,EGAN,5,0.14
750,M,EIDER,5,0.14
750,M,EMILIANO,5,0.14
750,M,FARES,5,0.14
750,M,GABRIELI,5,0.14
750,M,GRAU,5,0.14
750,M,GUERAU,5,0.14
750,M,ILIAN,5,0.14
750,M,JAIR,5,0.14
750,M,JAVI,5,0.14
750,M,JAYDEN,5,0.14
750,M,JOAQUIM,5,0.14
750,M,JOFRE,5,0.14
750,M,JOSEPH,5,0.14
750,M,JOSHUA,5,0.14
750,M,JUAN PABLO,5,0.14
750,M,JULI,5,0.14
750,M,LEONE,5,0.14
750,M,LUAN,5,0.14
750,M,LUKE,5,0.14
750,M,LUR,5,0.14
750,M,LYAM,5,0.14
750,M,MASSIMO,5,0.14
750,M,MATHEO,5,0.14
750,M,MATTHEW,5,0.14
750,M,MOHAMED AMIN,5,0.14
750,M,MUHAMMAD WALI,5,0.14
750,M,NILO,5,0.14
750,M,NUNO,5,0.14
750,M,ODÍN,5,0.14
750,M,OIHAN,5,0.14
750,M,OLEGUER,5,0.14
750,M,ORION,5,0.14
750,M,OWEN,5,0.14
750,M,RIAD,5,0.14
750,M,RYAN,5,0.14
750,M,SANAD,5,0.14
750,M,SANTI,5,0.14
750,M,SAÜC/SAUC,5,0.14
750,M,SERAJ,5,0.14
750,M,TAHA,5,0.14
750,M,TRISTAN/TRISTÁN,5,0.14
750,M,ULISES,5,0.14
750,M,VIGGO,5,0.14
750,M,YASIR,5,0.14
750,M,YASSINE,5,0.14
750,M,ZOHAN,5,0.14
879,M,ABDUL AHAD,4,0.11
879,M,ABDUL HADI,4,0.11
879,M,AIMAN,4,0.11
879,M,AIRAM,4,0.11
879,M,ALEJO,4,0.11
879,M,ALFREDO,4,0.11
879,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.11
879,M,ANTONI,4,0.11
879,M,ARIEL,4,0.11
879,M,BALTASAR,4,0.11
879,M,CHRISTIAN,4,0.11
879,M,CHRISTOPHER,4,0.11
879,M,ELIJAH,4,0.11
879,M,ENEAS,4,0.11
879,M,EUDALD,4,0.11
879,M,EYDAN,4,0.11
879,M,FABIÁN,4,0.11
879,M,FERNANDO,4,0.11
879,M,FRANCISCO JAVIER,4,0.11
879,M,GERMÁN,4,0.11
879,M,GIAN,4,0.11
879,M,GURFATEH,4,0.11
879,M,HAIDER,4,0.11
879,M,HUG,4,0.11
879,M,ILYAN,4,0.11
879,M,IOANE,4,0.11
879,M,ISLAM,4,0.11
879,M,IU/ÏU,4,0.11
879,M,JAMES,4,0.11
879,M,JOSÉ MIGUEL,4,0.11
879,M,JULIÁN,4,0.11
879,M,JULIO,4,0.11
879,M,JUNAID,4,0.11
879,M,KAY,4,0.11
879,M,KENAN,4,0.11
879,M,KENAY,4,0.11
879,M,LEANDRO,4,0.11
879,M,LENNY,4,0.11
879,M,LEONARD,4,0.11
879,M,LION,4,0.11
879,M,LUCIO,4,0.11
879,M,LUKAS,4,0.11
879,M,LYAN,4,0.11
879,M,MAHDI,4,0.11
879,M,MAXIME,4,0.11
879,M,MUHAMMAD AHMAD,4,0.11
879,M,MUHAMMAD ARHAM,4,0.11
879,M,MUHAMMAD AYAAN,4,0.11
879,M,MUHAMMAD AZLAN,4,0.11
879,M,MUHAMMAD HUZAIFA,4,0.11
879,M,MUHAMMAD ISA,4,0.11
879,M,MUHAMMAD MUSTAFA,4,0.11
879,M,MUHAMMAD SALAR,4,0.11
879,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.11
879,M,NABIL,4,0.11
879,M,NEYTHAN,4,0.11
879,M,NEYZAN,4,0.11
879,M,NIKO,4,0.11
879,M,NOA,4,0.11
879,M,OUSMANE,4,0.11
879,M,OVIDI,4,0.11
879,M,PASCUAL,4,0.11
879,M,PEPE,4,0.11
879,M,REDA,4,0.11
879,M,ROBIN/ROBÍN,4,0.11
879,M,ROMAN/ROMÁN,4,0.11
879,M,SAMIR,4,0.11
879,M,SANDRO,4,0.11
879,M,SOHAIB,4,0.11
879,M,SULAIMAN/SULAIMÁN,4,0.11
879,M,TAREK,4,0.11
879,M,TELMO,4,0.11
879,M,TIAN,4,0.11
879,M,TIM,4,0.11
879,M,TIRSO,4,0.11
879,M,TOBÍAS,4,0.11
879,M,YAZAN,4,0.11
879,M,YERAI,4,0.11
879,M,YURI,4,0.11
