﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
242;H;NAÏM/NAÍM;23;0,65
242;M;SALMA;23;0,65
242;H;SAÜL/SAÚL;23;0,65
242;H;YAGO;23;0,65
242;M;ZAINAB;23;0,65
235;H;AREN;24;0,68
235;M;ÀRIA/ARIA;24;0,68
235;M;AURA;24;0,68
235;H;BOSCO;24;0,68
235;H;FRANCISCO;24;0,68
235;H;LOGAN;24;0,68
235;M;MILA;24;0,68
227;M;AMÈLIA/AMELIA;25;0,71
227;H;DEREK;25;0,71
227;H;GUIM;25;0,71
227;M;JIMENA;25;0,71
227;M;ROCÍO;25;0,71
227;H;SERGI;25;0,71
227;H;YANIS;25;0,71
227;M;YARA;25;0,71
220;H;ALEXANDER;26;0,73
220;M;ALÈXIA/ALEXIA;26;0,73
220;H;ALI/ALÍ;26;0,73
220;H;IBRAHIM;26;0,73
220;M;IRINA;26;0,73
220;H;MAURO;26;0,73
220;M;MIRHA;26;0,73
211;M;ÀFRICA/ÁFRICA;27;0,76
211;H;DANTE;27;0,76
211;M;DIANA;27;0,76
211;H;FERRAN;27;0,76
211;H;GUILLERMO;27;0,76
211;M;JANNAT;27;0,76
211;M;LEA;27;0,76
211;M;NOUR;27;0,76
211;H;RAI;27;0,76
207;M;ARYA;28;0,79
207;H;GONZALO;28;0,79
207;M;ISABELLA;28;0,79
207;M;SIRA;28;0,79
202;H;ANAS/ANÁS;29;0,82
202;M;AYA;29;0,82
202;M;MARTA;29;0,82
202;H;SEBASTIAN/SEBASTIÁN;29;0,82
202;M;YASMIN;29;0,82
196;M;ALÍCIA/ALICIA;30;0,85
196;H;ARITZ;30;0,85
196;H;ASIER;30;0,85
196;M;GAIA;30;0,85
196;H;JAVIER;30;0,85
196;H;MARCOS;30;0,85
187;M;AINARA;31;0,87
187;M;CARMEN;31;0,87
187;H;DÍDAC;31;0,87
187;H;EIDEN;31;0,87
187;M;IRENE;31;0,87
187;M;JULIETA;31;0,87
187;M;LEIRE;31;0,87
187;H;MIQUEL;31;0,87
187;H;TOMÀS/TOMÁS;31;0,87
178;M;ASTRID;32;0,90
178;H;EINAR;32;0,90
178;H;IMRAN;32;0,90
178;H;LEONARDO;32;0,90
178;M;LEYRE;32;0,90
178;M;MÀRIAM/MARIAM;32;0,90
178;M;NAHIA;32;0,90
178;H;RAFAEL;32;0,90
178;H;ROMEO;32;0,90
174;M;CAMILA;33;0,93
174;M;CLOÈ/CLOE;33;0,93
174;M;JOANA;33;0,93
174;H;QUIM;33;0,93
167;M;ANA;34;0,96
167;M;ELENA;34;0,96
167;H;MARCEL;34;0,96
167;M;MAYA;34;0,96
167;H;NEIZAN;34;0,96
167;H;RIO;34;0,96
167;M;RITA;34;0,96
164;H;DARIO/DARÍO;35;0,99
164;H;ELÍAS;35;0,99
164;H;HARON;35;0,99
159;M;ALEXANDRA;36;1,02
159;H;BLAI;36;1,02
159;M;IRIA/IRÍA;36;1,02
159;M;MARIONA;36;1,02
159;M;QUERALT;36;1,02
153;M;AINHOA;37;1,04
153;H;ÀNGEL/ÁNGEL;37;1,04
153;H;BERNAT;37;1,04
153;H;HÈCTOR/HÉCTOR;37;1,04
153;H;MATÍAS;37;1,04
153;M;NÚRIA/NURIA;37;1,04
150;M;ALEJANDRA;38;1,07
150;H;ELOI;38;1,07
150;H;OMAR;38;1,07
148;M;EVA;39;1,10
148;H;MUHAMMAD;39;1,10
143;M;GAL·LA;40;1,13
143;M;HELENA;40;1,13
143;H;IKER;40;1,13
143;M;LUA;40;1,13
143;H;LUKA;40;1,13
142;H;CARLOS;41;1,16
141;H;ORIOL;42;1,18
135;H;ARES;43;1,21
135;M;ELNA;43;1,21
135;M;ELSA;43;1,21
135;M;FÀTIMA/FÁTIMA;43;1,21
135;M;MANUELA;43;1,21
135;M;TRIANA;43;1,21
134;H;SAMUEL;44;1,24
131;M;GINA;45;1,27
131;H;JUAN;45;1,27
131;H;MARCO;45;1,27
129;M;IRIS;47;1,33
129;H;ROGER;47;1,33
127;H;ISAAC;48;1,35
127;H;VÍCTOR;48;1,35
125;H;JON;50;1,41
125;H;SANTIAGO;50;1,41
123;M;LAYAN;51;1,44
123;M;NINA;51;1,44
122;H;MIGUEL;52;1,47
121;H;JORDI;53;1,50
118;H;AMIR;54;1,52
118;H;GUILLEM;54;1,52
118;M;LINA;54;1,52
116;M;CANDELA;55;1,55
116;H;ERIK;55;1,55
114;M;ADRIANA;56;1,58
114;H;JOAN;56;1,58
113;M;INÉS;57;1,61
111;M;AMIRA;58;1,64
111;M;MAIA;58;1,64
104;H;ADAY;59;1,66
104;H;ALAN;59;1,66
104;H;ANDER;59;1,66
104;M;BERTA;59;1,66
104;M;GRETA;59;1,66
104;H;JOEL;59;1,66
104;M;VICTÒRIA/VICTORIA;59;1,66
102;M;IVET;60;1,69
102;H;IZAN;60;1,69
99;H;ANTONIO;61;1,72
99;H;LLUC;61;1,72
99;H;MOHAMED;61;1,72
96;M;AITANA;62;1,75
96;M;ÍNDIA;62;1,75
96;M;MARINA;62;1,75
93;H;ÁLVARO;63;1,78
93;H;JULEN;63;1,78
93;M;LUNA;63;1,78
92;H;DIEGO;64;1,81
90;H;AARON/AARÓN;65;1,83
90;H;ADRIÀ;65;1,83
88;M;ÈLIA/ELIA;66;1,86
88;H;MANUEL;66;1,86
87;H;DYLAN;67;1,89
84;M;ANNA;68;1,92
84;H;MARIO;68;1,92
84;H;RAYAN;68;1,92
83;M;ARIADNA;69;1,95
81;H;ADRIÁN;70;1,97
81;H;UNAI;70;1,97
79;M;NAIA;71;2,00
79;H;TEO;71;2,00
78;H;NICOLÀS/NICOLÁS;72;2,03
77;H;JOSÉ;74;2,09
76;M;BLANCA;76;2,14
74;M;CARLOTA;81;2,29
74;M;LOLA;81;2,29
72;H;ALEJANDRO;83;2,34
72;M;MAR;83;2,34
70;M;ALBA;84;2,37
70;M;CLARA;84;2,37
69;H;NICO;85;2,40
68;H;DAVID;86;2,43
66;H;AXEL;87;2,45
66;H;OLIVER;87;2,45
65;M;ZOÈ/ZOÉ/ZOE;88;2,48
64;M;DANIELA;90;2,54
63;H;GERARD;93;2,62
62;M;VEGA;94;2,65
60;H;GABRIEL;96;2,71
60;H;IAN;96;2,71
59;H;PABLO;97;2,74
58;M;VERA;99;2,79
57;H;NOAH;100;2,82
56;M;NORA;109;3,07
55;H;ADAM;113;3,19
53;H;ALEIX;114;3,22
53;M;SARA;114;3,22
52;H;ROC;115;3,24
51;M;BRUNA;117;3,30
50;M;JANA;121;3,41
49;M;CARLA;125;3,53
48;H;DANIEL;126;3,55
47;M;LARA;128;3,61
46;M;VALENTINA;130;3,67
44;M;LIA/LÍA;135;3,81
44;H;MARTÍN;135;3,81
42;M;ALMA;136;3,84
42;H;KAI;136;3,84
41;M;ARLET;141;3,98
40;H;GAEL;142;4,01
39;M;CLÀUDIA/CLAUDIA;143;4,03
38;H;MAX;148;4,18
36;M;ABRIL;153;4,32
36;M;VALÈRIA/VALERIA;153;4,32
35;M;NOA;154;4,34
34;H;THIAGO;157;4,43
33;H;ARAN/ARÁN;162;4,57
32;H;ENZO;163;4,60
30;M;CHLOE/CHLÓE;164;4,63
30;M;MARIA/MARÍA;164;4,63
29;M;LAIA;166;4,68
28;H;ERIC/ÈRIC/ÉRIC;171;4,82
27;M;PAULA;172;4,85
26;H;ARNAU;173;4,88
24;H;LIAM;192;5,42
24;H;PAU;192;5,42
23;H;HUGO;200;5,64
22;H;JAN;203;5,73
21;M;AINA;205;5,78
20;M;OLÍVIA/OLIVIA;208;5,87
19;H;LUCAS;209;5,90
18;M;GALA;210;5,92
17;H;BRUNO;216;6,09
15;H;BIEL;217;6,12
15;H;LUCÀ;217;6,12
14;H;MARTÍ;223;6,29
13;H;ÀLEX/ÁLEX;225;6,35
11;H;MATEO;227;6,40
11;M;SOFÍA/SOFIA;227;6,40
10;M;MIA;230;6,49
9;H;MARC;238;6,71
8;M;EMMA;240;6,77
7;M;MARTINA;242;6,83
6;H;POL;248;7,00
5;M;ONA;253;7,14
4;M;LUCÍA;263;7,42
3;H;NIL;267;7,53
2;M;JÚLIA/JULIA;271;7,65
1;H;LEO;295;8,32
