﻿Noms més freqüents dels nadons. 2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
750;H;JOSHUA;5;0,14
750;H;JUAN PABLO;5;0,14
750;H;JULI;5;0,14
750;D;KAOUTAR;5;0,14
750;D;KEYLA;5;0,14
750;D;LAIA VALENTINA;5;0,14
750;H;LEONE;5;0,14
750;D;LÍLIA/LILIA;5;0,14
750;H;LUAN;5;0,14
750;D;LUCIANA;5;0,14
750;H;LUKE;5;0,14
750;H;LUR;5;0,14
750;H;LYAM;5;0,14
750;D;MARÍA DEL CARMEN;5;0,14
750;D;MARÍA JOSÉ;5;0,14
750;H;MASSIMO;5;0,14
750;H;MATHEO;5;0,14
750;H;MATTHEW;5;0,14
750;D;MAYSSA;5;0,14
750;D;MERCEDES;5;0,14
750;D;MIA ISABELLA;5;0,14
750;H;MOHAMED AMIN;5;0,14
750;H;MUHAMMAD WALI;5;0,14
750;D;NAGORE;5;0,14
750;H;NILO;5;0,14
750;D;NOURA;5;0,14
750;H;NUNO;5;0,14
750;H;ODÍN;5;0,14
750;H;OIHAN;5;0,14
750;H;OLEGUER;5;0,14
750;H;ORION;5;0,14
750;H;OWEN;5;0,14
750;D;RAQUEL;5;0,14
750;H;RIAD;5;0,14
750;D;RINAD;5;0,14
750;D;RODAYNA;5;0,14
750;H;RYAN;5;0,14
750;D;SABRIN;5;0,14
750;H;SANAD;5;0,14
750;D;SANDRA;5;0,14
750;H;SANTI;5;0,14
750;H;SAÜC/SAUC;5;0,14
750;D;SELENA;5;0,14
750;H;SERAJ;5;0,14
750;D;SÍLVIA/SILVIA;5;0,14
750;D;SINAI;5;0,14
750;D;STELLA;5;0,14
750;H;TAHA;5;0,14
750;D;TÀNIA/TANIA;5;0,14
750;D;THAÍS/THAIS;5;0,14
750;H;TRISTAN/TRISTÁN;5;0,14
750;H;ULISES;5;0,14
750;D;UXIA;5;0,14
750;H;VIGGO;5;0,14
750;D;XÈNIA/XENIA;5;0,14
750;H;YASIR;5;0,14
750;H;YASSINE;5;0,14
750;D;YINUO;5;0,14
750;D;YUMARA;5;0,14
750;D;ZARA;5;0,14
750;D;ZAYNAB;5;0,14
750;D;ZAYRA;5;0,14
750;H;ZOHAN;5;0,14
879;H;ABDUL AHAD;4;0,11
879;H;ABDUL HADI;4;0,11
879;D;ADELA;4;0,11
879;D;ADELE;4;0,11
879;D;ÀGATA/ÁGATA;4;0,11
879;D;AIDA/AÏDA/AÍDA;4;0,11
879;H;AIMAN;4;0,11
879;H;AIRAM;4;0,11
879;D;ALANNA;4;0,11
879;D;ALEA;4;0,11
879;H;ALEJO;4;0,11
879;D;ALESSANDRA;4;0,11
879;D;ALESSIA;4;0,11
879;H;ALFREDO;4;0,11
879;D;AMBAR/ÁMBAR;4;0,11
879;D;ANEU/ÀNEU;4;0,11
879;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,11
879;D;ANNE;4;0,11
879;D;ÀNNIA/ANNIA;4;0,11
879;H;ANTONI;4;0,11
879;H;ARIEL;4;0,11
879;D;ASHLEY;4;0,11
879;D;ASSIA;4;0,11
879;D;AVA;4;0,11
879;D;AYRA;4;0,11
879;D;AYSHA;4;0,11
879;H;BALTASAR;4;0,11
879;D;BÀRBARA/BÁRBARA;4;0,11
879;D;BELA;4;0,11
879;D;CECÍLIA/CECILIA;4;0,11
879;H;CHRISTIAN;4;0,11
879;H;CHRISTOPHER;4;0,11
879;D;CLAIRE;4;0,11
879;D;CORAIMA;4;0,11
879;D;DAENERYS;4;0,11
879;D;DANNA;4;0,11
879;D;DEVA;4;0,11
879;D;DUA FATIMA;4;0,11
879;D;EDURNE;4;0,11
879;D;EIDER;4;0,11
879;D;EIMY;4;0,11
879;D;EIRE;4;0,11
879;H;ELIJAH;4;0,11
879;D;EMMA SOFIA/EMMA SOFÍA;4;0,11
879;H;ENEAS;4;0,11
879;D;ÈNIA/ENIA;4;0,11
879;D;ENYA;4;0,11
879;D;ESTRELLA;4;0,11
879;H;EUDALD;4;0,11
879;H;EYDAN;4;0,11
879;H;FABIÁN;4;0,11
879;D;FANTA;4;0,11
879;H;FERNANDO;4;0,11
879;D;FIRDAWS;4;0,11
879;D;FRANCESCA;4;0,11
879;H;FRANCISCO JAVIER;4;0,11
879;D;FREYJA;4;0,11
879;D;GEMMA;4;0,11
879;H;GERMÁN;4;0,11
879;D;GHAZAL;4;0,11
879;H;GIAN;4;0,11
879;D;GINEBRA;4;0,11
879;H;GURFATEH;4;0,11
879;H;HAIDER;4;0,11
879;H;HUG;4;0,11
879;H;ILYAN;4;0,11
879;H;IOANE;4;0,11
879;D;IRUNE;4;0,11
879;H;ISLAM;4;0,11
879;H;IU/ÏU;4;0,11
879;D;IVANA;4;0,11
879;H;JAMES;4;0,11
879;D;JORDINA;4;0,11
879;H;JOSÉ MIGUEL;4;0,11
879;H;JULIÁN;4;0,11
879;H;JULIO;4;0,11
879;H;JUNAID;4;0,11
879;D;KAMAR;4;0,11
879;D;KAREN;4;0,11
879;H;KAY;4;0,11
879;H;KENAN;4;0,11
879;H;KENAY;4;0,11
879;D;KÈNIA/KENIA;4;0,11
879;D;KHLOE;4;0,11
879;D;LAMIS;4;0,11
879;D;LAYLA;4;0,11
879;H;LEANDRO;4;0,11
879;H;LENNY;4;0,11
879;H;LEONARD;4;0,11
879;D;LILITH;4;0,11
879;H;LION;4;0,11
879;H;LUCIO;4;0,11
879;H;LUKAS;4;0,11
879;H;LYAN;4;0,11
879;H;MAHDI;4;0,11
879;D;MANAL;4;0,11
879;D;MARAM;4;0,11
879;D;MARGARITA;4;0,11
879;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
879;D;MARIAN;4;0,11
879;D;MATILDA;4;0,11
879;H;MAXIME;4;0,11
879;D;MAYAR;4;0,11
879;D;MAYSA;4;0,11
879;D;MEGHAN;4;0,11
879;D;MENCIA;4;0,11
879;D;MINHA;4;0,11
879;D;MIYA;4;0,11
879;D;MOIRA;4;0,11
879;H;MUHAMMAD AHMAD;4;0,11
879;H;MUHAMMAD ARHAM;4;0,11
879;H;MUHAMMAD AYAAN;4;0,11
879;H;MUHAMMAD AZLAN;4;0,11
879;H;MUHAMMAD HUZAIFA;4;0,11
879;H;MUHAMMAD ISA;4;0,11
879;H;MUHAMMAD MUSTAFA;4;0,11
879;H;MUHAMMAD SALAR;4;0,11
879;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,11
879;H;NABIL;4;0,11
879;D;NEKANE;4;0,11
879;H;NEYTHAN;4;0,11
879;H;NEYZAN;4;0,11
879;D;NIKA;4;0,11
879;H;NIKO;4;0,11
879;H;NOA;4;0,11
879;D;OLAYA;4;0,11
879;D;OLÍMPIA/OLIMPIA;4;0,11
879;D;ORIANA;4;0,11
879;H;OUSMANE;4;0,11
879;H;OVIDI;4;0,11
879;D;PALOMA;4;0,11
879;H;PASCUAL;4;0,11
879;D;PAULINA;4;0,11
879;H;PEPE;4;0,11
879;H;REDA;4;0,11
879;H;ROBIN/ROBÍN;4;0,11
879;H;ROMAN/ROMÁN;4;0,11
879;D;ROSE;4;0,11
879;D;RUTH;4;0,11
879;D;SABELA;4;0,11
879;D;SAFA;4;0,11
879;H;SAMIR;4;0,11
879;H;SANDRO;4;0,11
879;D;SEERAT;4;0,11
879;D;SELVA;4;0,11
879;D;SIA;4;0,11
879;D;SIRIN;4;0,11
879;H;SOHAIB;4;0,11
879;D;SOLEDAD;4;0,11
879;H;SULAIMAN/SULAIMÁN;4;0,11
879;D;TAMARA;4;0,11
879;H;TAREK;4;0,11
879;D;TELMA;4;0,11
879;H;TELMO;4;0,11
879;H;TIAN;4;0,11
879;H;TIM;4;0,11
879;H;TIRSO;4;0,11
879;H;TOBÍAS;4;0,11
879;D;UMME HANI;4;0,11
879;D;VITTORIA;4;0,11
879;D;XINYUE;4;0,11
879;D;YANA;4;0,11
879;D;YAREN;4;0,11
879;H;YAZAN;4;0,11
879;H;YERAI;4;0,11
879;D;YIKE;4;0,11
879;D;YOUSRA;4;0,11
879;H;YURI;4;0,11
879;D;ZIMAL;4;0,11
879;D;ZUNAISHA;4;0,11
