﻿Noms més freqüents dels nadons. 2013
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2013
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
777;D;ELIZABETH;8;0,11
777;H;ELLIOT;8;0,11
777;H;EMANUEL;8;0,11
777;D;EULÀLIA/EULALIA;8;0,11
777;D;FRIDA;8;0,11
777;D;GARA;8;0,11
777;D;HANNAH;8;0,11
777;D;HENAR;8;0,11
777;H;HERNÁN;8;0,11
777;H;IMAD;8;0,11
777;H;IMRANE;8;0,11
777;D;INDARA;8;0,11
777;H;ISRAEL;8;0,11
777;H;JAEL;8;0,11
777;D;JANAT;8;0,11
777;H;JOHN;8;0,11
777;H;JULIO;8;0,11
777;D;KARINA;8;0,11
777;H;KENZO;8;0,11
777;H;MARKEL;8;0,11
777;D;MATILDA;8;0,11
777;D;MERIEM;8;0,11
777;H;MICHAEL;8;0,11
777;H;NABIL;8;0,11
777;D;NADINE;8;0,11
777;D;NAYLA;8;0,11
777;H;OIER;8;0,11
777;H;OWEN;8;0,11
777;H;RAI;8;0,11
777;H;RIDA;8;0,11
777;D;RIHAB;8;0,11
777;H;RIYAD;8;0,11
777;H;SAMIR;8;0,11
777;D;SINAI;8;0,11
777;H;SOULAIMAN;8;0,11
777;H;TONY;8;0,11
777;D;UXUE;8;0,11
777;H;XEVI;8;0,11
777;D;XINYI;8;0,11
777;D;ZINEB;8;0,11
839;H;AGUSTÍN;7;0,10
839;D;AMAYA;7;0,10
839;H;AMINE;7;0,10
839;D;ANABEL;7;0,10
839;D;ANNA MARIA/ANNA MARÍA;7;0,10
839;D;ARACELI;7;0,10
839;H;ARIAN;7;0,10
839;D;ARIANNE;7;0,10
839;D;AROHA;7;0,10
839;D;ARYA;7;0,10
839;D;ATENEA;7;0,10
839;D;AUDREY;7;0,10
839;D;BELLA;7;0,10
839;H;BRANDON;7;0,10
839;D;CATALINA;7;0,10
839;H;CIRO;7;0,10
839;D;DÀNIA/DANIA;7;0,10
839;H;DAREK;7;0,10
839;D;DÈLIA/DELIA;7;0,10
839;D;DOAE;7;0,10
839;D;EIRA;7;0,10
839;H;ELIOT;7;0,10
839;D;ELLA;7;0,10
839;D;FANTA;7;0,10
839;D;FATIMA ZOHRA;7;0,10
839;H;FEDERICO;7;0,10
839;D;FERDAWS;7;0,10
839;D;FIRDAWS;7;0,10
839;H;FRANCESC XAVIER;7;0,10
839;H;GERMÁN;7;0,10
839;D;HALIMA;7;0,10
839;D;IBTISSAM;7;0,10
839;D;IDAIRA;7;0,10
839;D;IDOIA;7;0,10
839;D;INASS;7;0,10
839;D;INDIRA;7;0,10
839;H;IÑIGO/ÍÑIGO;7;0,10
839;D;ISLAM;7;0,10
839;D;JENNIFER;7;0,10
839;H;JIHAD;7;0,10
839;D;JOANNA;7;0,10
839;H;JONATAN/JONATÁN;7;0,10
839;H;JORDAN/JORDÁN;7;0,10
839;D;KAOUTAR;7;0,10
839;D;KARLA;7;0,10
839;D;KÈNIA/KENIA;7;0,10
839;H;LIAN;7;0,10
839;H;LIONEL;7;0,10
839;D;LLUM;7;0,10
839;D;LYDIA;7;0,10
839;H;MAHAMADOU;7;0,10
839;H;MAIOL;7;0,10
839;D;MANAHIL;7;0,10
839;H;MANU;7;0,10
839;D;MELISSA;7;0,10
839;D;MERIAM;7;0,10
839;H;MICHEL;7;0,10
839;D;MILENA;7;0,10
839;H;MILO;7;0,10
839;D;MINERVA;7;0,10
839;H;MUHAMMAD ALI;7;0,10
839;H;NASIM;7;0,10
839;D;NAYELI;7;0,10
839;D;NAZARET;7;0,10
839;H;NICK;7;0,10
839;D;NORHAN;7;0,10
839;H;NUNO;7;0,10
839;D;OLAIA;7;0,10
839;D;OMAIMA;7;0,10
839;H;OTMAN;7;0,10
839;D;PILAR;7;0,10
839;H;RAFA;7;0,10
839;D;RODAYNA;7;0,10
839;H;ROMAN/ROMÁN;7;0,10
839;D;ROMINA;7;0,10
839;H;RYAN;7;0,10
839;H;SAFWAN;7;0,10
839;D;SARA MARIA/SARA MARÍA;7;0,10
839;H;SAÜC/SAUC;7;0,10
839;D;SELENA;7;0,10
839;D;SOL;7;0,10
839;H;SOUHAIB;7;0,10
839;H;STEFAN;7;0,10
839;D;TRIANA;7;0,10
839;H;VICENÇ;7;0,10
839;H;YURI;7;0,10
839;D;ZAIDA;7;0,10
926;H;ABDOULAYE;6;0,08
926;H;ADAI;6;0,08
926;D;ADAMA;6;0,08
926;H;ADRIEL;6;0,08
926;D;AILA;6;0,08
926;D;AISSATOU;6;0,08
926;H;ALEN;6;0,08
926;D;ALEXA;6;0,08
926;D;ALÈXIA MARIA/ALEXIA MARÍA;6;0,08
926;D;ALIA;6;0,08
926;H;ÀLVAR;6;0,08
926;D;ANA LUCÍA;6;0,08
926;D;ANE;6;0,08
926;H;ANIBAL/ANÍBAL;6;0,08
926;H;ANTONI;6;0,08
926;D;ASIL;6;0,08
926;D;AYNARA;6;0,08
926;H;BRIAN;6;0,08
926;D;CARLA MARIA/CARLA MARÍA;6;0,08
926;D;CAYETANA;6;0,08
926;D;CECÍLIA/CECILIA;6;0,08
926;D;CESCA;6;0,08
926;H;CLAUDIO;6;0,08
926;D;DAINA;6;0,08
926;H;DAVID ANDREI;6;0,08
926;H;DAVID GABRIEL;6;0,08
926;D;EDNA;6;0,08
926;D;ELIANA;6;0,08
926;H;ENOL;6;0,08
926;D;ENYA;6;0,08
926;D;ESTER;6;0,08
926;D;EUGÈNIA/EUGENIA;6;0,08
926;D;FARNERS;6;0,08
926;D;FIRDAUS;6;0,08
926;H;FRANK;6;0,08
926;D;GAIA;6;0,08
926;H;GIOVANNI;6;0,08
926;D;GISELLE;6;0,08
926;H;HAITAM;6;0,08
926;H;IGOR;6;0,08
926;D;ILÈNIA/ILENIA;6;0,08
926;D;ISABELA;6;0,08
926;D;ISRA;6;0,08
926;H;IVO;6;0,08
926;H;JACOBO;6;0,08
926;H;JADEL;6;0,08
926;H;JAIR;6;0,08
926;H;JOSEP MARIA;6;0,08
926;H;JOSHUA;6;0,08
926;H;JUAN MIGUEL;6;0,08
926;H;JUAN RAMON/JUAN RAMÓN;6;0,08
926;H;JULI;6;0,08
926;D;JUNA;6;0,08
926;D;JUNO;6;0,08
926;H;KAREL;6;0,08
926;D;KÀTIA/KATIA;6;0,08
926;D;KAUTAR;6;0,08
926;D;KEILA;6;0,08
926;D;KEIRA;6;0,08
926;H;KHALID;6;0,08
926;D;LIS;6;0,08
926;H;LOUIS;6;0,08
926;D;LUANA;6;0,08
926;H;MAEL;6;0,08
926;D;MARGOT;6;0,08
926;D;MARIA SOFIA/MARÍA SOFÍA;6;0,08
926;D;MARIEM;6;0,08
926;H;MAROUAN;6;0,08
926;D;MATILDE;6;0,08
926;H;MATTHEW;6;0,08
926;H;MAXIMILIANO;6;0,08
926;D;MAYSAE;6;0,08
926;D;MEI;6;0,08
926;D;MELÀNIA/MELANIA;6;0,08
926;D;MENCIA;6;0,08
926;H;MOSAAB;6;0,08
926;H;MOUHAMED;6;0,08
926;H;MOURAD;6;0,08
926;H;MUSA;6;0,08
926;D;MYA;6;0,08
926;D;NADIN;6;0,08
926;H;NAEL;6;0,08
926;D;NAYA;6;0,08
926;H;NEIL;6;0,08
926;D;NEKANE;6;0,08
926;D;NERMIN;6;0,08
926;H;NICOLAU;6;0,08
926;D;NIHAL;6;0,08
926;H;NIKO;6;0,08
926;D;ORIANA;6;0,08
926;D;ÒRIA/ORIA;6;0,08
926;H;OSAMA;6;0,08
926;D;PALOMA;6;0,08
926;D;RIHAM;6;0,08
926;D;ROA;6;0,08
926;D;ROMAYSA;6;0,08
926;H;RUI;6;0,08
926;D;SAMANTHA;6;0,08
926;D;SAMAR;6;0,08
926;D;SENDA;6;0,08
926;H;SULAIMAN/SULAIMÁN;6;0,08
926;D;TABITA;6;0,08
926;D;TAMARA;6;0,08
926;H;TAREK;6;0,08
926;H;THEO;6;0,08
926;H;THIAGO ALEXANDER;6;0,08
926;H;TIM;6;0,08
926;D;TINA;6;0,08
926;H;TOM;6;0,08
926;H;UMAR;6;0,08
926;H;VALENTÍN;6;0,08
926;H;WAIL;6;0,08
926;H;WILLIAM;6;0,08
926;H;YADEL;6;0,08
926;D;YANELA;6;0,08
926;D;YASSMIN;6;0,08
926;D;YULIA;6;0,08
926;D;ZAYNAB;6;0,08
1044;H;ABDERRAHIM;5;0,07
1044;D;AFRA;5;0,07
1044;D;AFRIKA;5;0,07
1044;D;AIDA/AÏDA/AÍDA;5;0,07
1044;D;AISSA;5;0,07
1044;D;AIXA;5;0,07
1044;D;ALAITZ;5;0,07
1044;D;ALESSANDRA;5;0,07
1044;H;ALEXANDRU GABRIEL;5;0,07
1044;H;ALGUER;5;0,07
1044;H;AMADOU;5;0,07
1044;D;ANAHI;5;0,07
1044;H;ANDY;5;0,07
1044;D;ANGÈLICA/ANGÉLICA;5;0,07
1044;D;ANNE;5;0,07
1044;D;ANOUK;5;0,07
1044;H;ARIEL;5;0,07
1044;H;ARTAU;5;0,07
1044;H;ARTHUR;5;0,07
1044;D;ASSIA;5;0,07
1044;H;AYAAN;5;0,07
1044;H;BARAE;5;0,07
1044;D;BASMALA;5;0,07
1044;H;BASTIAN/BASTIÁN;5;0,07
1044;D;BRENDA;5;0,07
1044;H;CAMILO;5;0,07
1044;H;CARLOS DANIEL;5;0,07
1044;D;CELESTE;5;0,07
1044;D;CHAIMA;5;0,07
1044;D;CHAYMA;5;0,07
1044;D;DAIRA;5;0,07
1044;D;DAKOTA;5;0,07
1044;H;DANEL;5;0,07
1044;D;DANNA;5;0,07
1044;H;EDUARD ANDREI;5;0,07
1044;H;EYDAN;5;0,07
1044;H;FELIU;5;0,07
1044;D;FIDAE;5;0,07
1044;H;FLAVIO;5;0,07
1044;H;FRANCESCO;5;0,07
1044;H;FREDERIC;5;0,07
1044;D;GIULIETTA;5;0,07
1044;D;GRACE;5;0,07
1044;H;HATIM;5;0,07
1044;D;HEURA;5;0,07
1044;D;HIND;5;0,07
1044;D;IBTISAM;5;0,07
1044;D;ILAF;5;0,07
1044;D;INSAF;5;0,07
1044;H;IÑAKI;5;0,07
1044;D;IONE;5;0,07
1044;D;IRAIA;5;0,07
1044;D;ISOLDA;5;0,07
1044;H;ISSA;5;0,07
1044;H;ISSAM;5;0,07
1044;D;IVETT;5;0,07
1044;H;JAD;5;0,07
1044;H;JAMES;5;0,07
1044;D;JANETH;5;0,07
1044;D;JARA;5;0,07
1044;H;JARED;5;0,07
1044;H;JERÓNIMO;5;0,07
1044;H;JIALE;5;0,07
1044;H;JONAY;5;0,07
1044;H;JUAN GABRIEL;5;0,07
1044;H;JUSTIN;5;0,07
1044;H;KENAI;5;0,07
1044;D;LIBERTAD;5;0,07
1044;H;LOKMAN;5;0,07
1044;H;LUCIANO;5;0,07
1044;H;LUIS ÀNGEL;5;0,07
1044;D;LUJÁN;5;0,07
1044;D;MAHNOOR;5;0,07
1044;H;MAJD;5;0,07
1044;D;MARÍA DEL CARMEN;5;0,07
1044;D;MARIA DOLORES/MARÍA DOLORES;5;0,07
1044;D;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,07
1044;H;MATTIA;5;0,07
1044;D;MELANY;5;0,07
1044;D;MELISA;5;0,07
1044;D;MIA VALENTINA;5;0,07
1044;D;MIREYA;5;0,07
1044;H;MOHAMAD;5;0,07
1044;H;MOHAMED RAYAN;5;0,07
1044;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,07
1044;H;MUSTAPHA;5;0,07
1044;D;NAHLA;5;0,07
1044;H;NARCÍS;5;0,07
1044;H;NASSIM;5;0,07
1044;D;NAYADE;5;0,07
1044;D;NAYMA;5;0,07
1044;D;NELLY;5;0,07
1044;D;NERET;5;0,07
1044;H;NIKITA;5;0,07
1044;D;NISRIN;5;0,07
1044;D;NOURA;5;0,07
1044;H;OCTAVI;5;0,07
1044;D;OLAYA;5;0,07
1044;H;OLIVIER;5;0,07
1044;D;QUIMA;5;0,07
1044;D;RAFAELA;5;0,07
1044;D;RAWAN;5;0,07
1044;D;ROMAYSSA;5;0,07
1044;D;ROUDAINA;5;0,07
1044;D;SALOMÉ;5;0,07
1044;D;SALWA;5;0,07
1044;D;SELMA;5;0,07
1044;D;SIHAM;5;0,07
1044;D;SIRINE;5;0,07
1044;D;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1044;D;SUHAILA;5;0,07
1044;D;SULAMITA;5;0,07
1044;H;THOMAS;5;0,07
1044;H;VINCENT;5;0,07
1044;H;WISSAM;5;0,07
1044;H;YANNICK;5;0,07
1044;H;YOEL;5;0,07
1044;D;YOUSSRA;5;0,07
1044;H;YULEN;5;0,07
1044;D;ZAHRA;5;0,07
1044;D;ZARA;5;0,07
1044;H;ZIAD;5;0,07
1044;H;ZIHAN;5;0,07
1167;H;ADAHY;4;0,06
1167;D;ADELINA;4;0,06
1167;H;ADIL;4;0,06
1167;H;ADONAI;4;0,06
1167;H;ADRIANO;4;0,06
1167;D;AGATHA;4;0,06
1167;H;AGUSTÍ;4;0,06
1167;H;AIDEN;4;0,06
1167;H;AIMRAN;4;0,06
1167;D;AISSATA;4;0,06
1167;D;AKANE;4;0,06
1167;H;ALEC;4;0,06
1167;D;ALIS;4;0,06
1167;D;ALISHA;4;0,06
1167;D;ALISON;4;0,06
1167;D;ALLEGRA;4;0,06
1167;H;AMJAD;4;0,06
1167;H;AMMAR;4;0,06
1167;D;ANALIA/ANALÍA;4;0,06
1167;H;ANDREA;4;0,06
1167;D;ANGY;4;0,06
1167;H;ANTHONY;4;0,06
1167;D;ANYA;4;0,06
1167;H;ARIA/ARIÀ;4;0,06
1167;H;ARIS;4;0,06
1167;H;ARMAN;4;0,06
1167;D;ASHA;4;0,06
1167;D;ASMAA;4;0,06
1167;D;ÀURIA/AURIA;4;0,06
1167;D;BEL·LA;4;0,06
1167;H;BENJAMÍ;4;0,06
1167;D;BINTA;4;0,06
1167;D;BINTU;4;0,06
1167;H;BRAIAN;4;0,06
1167;H;BRYANT;4;0,06
1167;H;CALEB;4;0,06
1167;D;CARLOTTA;4;0,06
1167;D;CAROL;4;0,06
1167;H;CAYETANO;4;0,06
1167;H;CHRISTOPHER;4;0,06
1167;D;CIARA;4;0,06
1167;D;CORAIMA;4;0,06
1167;H;CRISTÓBAL;4;0,06
1167;D;DAVÍNIA/DAVINIA;4;0,06
1167;H;DENIS ANDREI;4;0,06
1167;H;DENZEL;4;0,06
1167;H;DERECK;4;0,06
1167;D;DIANA MARIA/DIANA MARÍA;4;0,06
1167;H;DIDIER;4;0,06
1167;D;DIKRA;4;0,06
1167;H;EDAHI;4;0,06
1167;H;EDWARD;4;0,06
1167;D;EILA;4;0,06
1167;H;EL MAHDI;4;0,06
1167;H;EMRAN;4;0,06
1167;H;ENOC;4;0,06
1167;D;EROLA;4;0,06
1167;H;EROS;4;0,06
1167;D;ESMERALDA;4;0,06
1167;D;FABIOLA;4;0,06
1167;H;FARES;4;0,06
1167;D;FATOU;4;0,06
1167;H;FELIP;4;0,06
1167;D;FERDAOUS;4;0,06
1167;H;FERRIOL;4;0,06
1167;D;GEMA;4;0,06
1167;H;GIAN;4;0,06
1167;D;GINEBRA;4;0,06
1167;D;GRISELDA;4;0,06
1167;H;GUSTAVO;4;0,06
1167;D;HAFSSA;4;0,06
1167;D;HANAN;4;0,06
1167;H;HAOXUAN;4;0,06
1167;D;HARAM;4;0,06
1167;H;HAYTAM;4;0,06
1167;H;HAYTHAM;4;0,06
1167;H;HUSSAIN;4;0,06
1167;D;IBTIHAL;4;0,06
1167;D;ILONA;4;0,06
1167;D;IMMA;4;0,06
1167;D;INAYA;4;0,06
1167;D;IRENA;4;0,06
1167;H;ISHAQ;4;0,06
1167;H;JABER;4;0,06
1167;D;JASMIN;4;0,06
1167;D;JASMINE;4;0,06
1167;H;JAVI;4;0,06
1167;H;JEAN PAUL;4;0,06
1167;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
1167;D;JIA YI;4;0,06
1167;H;JOSÉ DANIEL;4;0,06
1167;H;JOSÉ IGNACIO;4;0,06
1167;D;JOSEFA;4;0,06
1167;H;JOSEPH;4;0,06
1167;H;JUAN ANDRÉS;4;0,06
1167;D;JULIANA;4;0,06
1167;D;JULIETTA;4;0,06
1167;D;KELLY;4;0,06
1167;D;KENYA;4;0,06
1167;H;KIM;4;0,06
1167;H;KYLIAN;4;0,06
1167;H;LASSANA;4;0,06
1167;H;LAU;4;0,06
1167;H;LEVI;4;0,06
1167;D;LILITH;4;0,06
1167;H;LINUS;4;0,06
1167;D;LIV;4;0,06
1167;D;LÍVIA/LIVIA;4;0,06
1167;D;LOURDES;4;0,06
1167;H;LUCCA;4;0,06
1167;D;LUISA;4;0,06
1167;D;MAE/MAÉ;4;0,06
1167;D;MAGDA;4;0,06
1167;H;MAHAMADU;4;0,06
1167;H;MAIKEL;4;0,06
1167;D;MAIRA;4;0,06
1167;D;MAISSAE;4;0,06
1167;H;MAKSIM;4;0,06
1167;H;MARC DANIEL;4;0,06
1167;H;MARIÀ;4;0,06
1167;D;MARIA ÁNGELES/MARÍA ÁNGELES;4;0,06
1167;D;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1167;D;MARIA CRISTINA/MARÍA CRISTINA;4;0,06
1167;D;MARIA DEL PILAR/MARÍA DEL PILAR;4;0,06
1167;D;MARIA ELENA/MARÍA ELENA;4;0,06
1167;D;MARÍA JOSÉ;4;0,06
1167;D;MARIA LUZ/MARÍA LUZ;4;0,06
1167;D;MARIA PAULA/MARÍA PAULA;4;0,06
1167;H;MARIANO;4;0,06
1167;H;MARKO;4;0,06
1167;H;MASSIMO;4;0,06
1167;H;MAURICIO;4;0,06
1167;H;MAVERICK;4;0,06
1167;H;MAXIMILIÁN;4;0,06
1167;D;MAYSA;4;0,06
1167;D;MELODY;4;0,06
1167;D;MERYAM;4;0,06
1167;D;MINAHIL;4;0,06
1167;D;MISHELL;4;0,06
1167;H;MOAD;4;0,06
1167;H;MOHAMED YASSIN;4;0,06
1167;H;MORAD;4;0,06
1167;H;MOUHAMADOU;4;0,06
1167;D;NAJWA;4;0,06
1167;D;NATALIE;4;0,06
1167;H;NATANAEL;4;0,06
1167;D;NÍOBE/NIOBE;4;0,06
1167;D;NISRINE;4;0,06
1167;D;NIT;4;0,06
1167;D;NOUR EL HOUDA;4;0,06
1167;D;OLALLA;4;0,06
1167;H;OSSAMA;4;0,06
1167;D;OUMAÏMA/OUMAIMA;4;0,06
1167;H;RACHID;4;0,06
1167;H;RAIMON/RAIMÓN;4;0,06
1167;H;RAMI;4;0,06
1167;H;RAY;4;0,06
1167;D;RIMA;4;0,06
1167;D;RIMAS;4;0,06
1167;D;ROAA;4;0,06
1167;D;ROMAISAE;4;0,06
1167;D;ROMAISSA;4;0,06
1167;D;ROXANA;4;0,06
1167;H;ROY;4;0,06
1167;D;SALIMATA;4;0,06
1167;D;SALSABIL;4;0,06
1167;D;SAMAY;4;0,06
1167;D;SANA;4;0,06
1167;H;SANDRO;4;0,06
1167;D;SASHA;4;0,06
1167;D;SÈFORA/SÉFORA;4;0,06
1167;H;SET;4;0,06
1167;D;SIENNA;4;0,06
1167;D;SIMONA;4;0,06
1167;D;SINAY;4;0,06
1167;H;SOHAYB;4;0,06
1167;H;SOUHAIL;4;0,06
1167;H;SOULAYMAN;4;0,06
1167;D;STELLA;4;0,06
1167;H;SULAYMAN;4;0,06
1167;H;TALHA;4;0,06
1167;H;TARIK;4;0,06
1167;D;TEIA;4;0,06
1167;H;TIZIANO;4;0,06
1167;D;TURA;4;0,06
1167;H;ULISSES;4;0,06
1167;D;WALAE;4;0,06
1167;D;WENDY;4;0,06
1167;D;WISAL;4;0,06
1167;H;YADIEL;4;0,06
1167;D;YAMILEI;4;0,06
1167;H;YASER;4;0,06
1167;H;YASIN;4;0,06
1167;D;YOSRA;4;0,06
1167;H;YOUNESS;4;0,06
1167;H;ZACARÍAS;4;0,06
1167;H;ZI HAN;4;0,06
