Municipal distribution. 2023
Catalonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&geo=d15
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Serra de Daró,238,26,<001,1092
"Selva de Mar, la",221,26,<001,1176
Osor,422,26,<001,616
Fontanilles,170,26,<001,1529
Argelaguer,428,26,<001,607
Torrebesses,297,26,<001,875
Senterada,160,26,<001,1625
Sarroca de Lleida,388,26,<001,670
Gósol,228,26,<001,1140
Almatret,305,26,<001,852
Porrera,435,26,<001,598
Vinaixa,446,25,<001,561
"Sentiu de Sió, la",444,25,<001,563
Prat de Comte,189,25,<001,1323
Marganell,297,24,<001,808
Jorba,829,24,<001,290
Castellolí,653,24,<001,368
Regencós,269,24,<001,892
Molló,376,24,<001,638
Guils de Cerdanya,601,24,<001,399
Garrigoles,190,24,<001,1263
Campllong,534,24,<001,449
Mont-ral,184,24,<001,1304
Pujalt,220,23,<001,1045
"Cabanyes, les",993,23,<001,232
Alpens,273,23,<001,842
Vilaür,168,23,<001,1369
Montgai,637,23,<001,361
"Espluga Calba, l'",327,23,<001,703
Alt Àneu,449,23,<001,512
Gratallops,236,23,<001,975
Gallifa,187,22,<001,1176
Vilopriu,210,22,<001,1048
Ultramort,223,22,<001,987
Llambilles,714,22,<001,308
Colomers,207,22,<001,1063
Albanyà,170,22,<001,1294
Biosca,185,22,<001,1189
Riudaura,524,21,<001,401
"Vajol, la",97,21,<001,2165
Santa Maria de Martorelles,882,20,<001,227
Muntanyola,721,20,<001,277
Fogars de Montclús,481,20,<001,416
Viladasens,222,20,<001,901
Pedret i Marzà,181,20,<001,1105
Parlavà,413,20,<001,484
Gavet de la Conca,261,20,<001,766
Alfés,285,20,<001,702
"Bisbal de Falset, la",206,20,<001,971
Monistrol de Calders,752,19,<001,253
"Estany, l'",403,19,<001,471
Torrent,170,19,<001,1118
Setcases,187,19,<001,1016
Isòvol,338,19,<001,562
Campelles,165,19,<001,1152
"Vilosell, el",191,19,<001,995
"Cogul, el",155,19,<001,1226
Das,258,18,<001,698
Soriguera,442,18,<001,407
Prats i Sansor,255,18,<001,706
Bellaguarda,296,18,<001,608
Llardecans,418,18,<001,431
Margalef,108,18,<001,1667
Urús,212,17,<001,802
Sant Guim de la Plana,205,17,<001,829
Pinós,281,17,<001,605
"Bòrdes, Es",280,17,<001,607
Pradell de la Teixeta,173,17,<001,983
Conesa,120,17,<001,1417
Lluçà,291,16,<001,550
Foixà,293,16,<001,546
Odèn,247,16,<001,648
Maldà,242,16,<001,661
Bellmunt d'Urgell,177,16,<001,904
Alins,283,16,<001,565
"Masó, la",297,16,<001,539
Figuerola del Camp,338,16,<001,473
Orís,354,15,<001,424
Montseny,379,15,<001,396
Argençola,227,15,<001,661
Sant Andreu Salou,171,15,<001,877
Ribera d'Ondara,456,15,<001,329
Montoliu de Segarra,184,15,<001,815
Lles de Cerdanya,295,15,<001,508
"Albagés, l'",356,15,<001,421
Alàs i Cerc,325,15,<001,462
Torroja del Priorat,139,15,<001,1079
Sant Martí Sesgueioles,359,14,<001,390
"Prats de Rei, els",560,14,<001,250
Vilamòs,173,14,<001,809
Sant Esteve de la Sarga,130,14,<001,1077
Navès,318,14,<001,440
Estamariu,134,14,<001,1045
"Vilella Alta, la",130,14,<001,1077
Vilanova de Prades,114,14,<001,1228
Rupit i Pruit,276,13,<001,471
Veciana,184,13,<001,707
Sora,217,13,<001,599
Rubió,256,13,<001,508
Malla,266,13,<001,489
"Brull, el",286,13,<001,455
"Llosses, les",202,13,<001,644
Puiggròs,257,13,<001,506
"Baronia de Rialb, la",225,13,<001,578
Gombrèn,202,12,<001,594
Tarroja de Segarra,181,12,<001,663
"Coma i la Pedra, la",277,12,<001,433
"Figuera, la",120,12,<001,1000
Caseres,242,12,<001,496
Castellfollit del Boix,462,11,<001,238
Susqueda,97,11,<001,1134
Fígols i Alinyà,256,11,<001,430
Ciutadilla,188,11,<001,585
Alòs de Balaguer,114,11,<001,965
Vilada,430,10,<001,233
Palau de Santa Eulàlia,128,10,<001,781
Llimiana,133,10,<001,752
"Floresta, la",155,10,<001,645
Tavertet,126,9,<001,714
Santa Maria de Besora,164,9,<001,549
"Nou de Berguedà, la",170,9,<001,529
Collsuspina,387,9,<001,233
Espinelves,247,9,<001,364
Preixens,411,9,<001,219
Lladorre,255,9,<001,353
Cabó,101,9,<001,891
Passanant i Belltall,179,9,<001,503
"Guiamets, els",265,9,<001,340
"Garidells, els",198,9,<001,455
Arbolí,131,9,<001,687
Gaià,177,8,<001,452
Vallfogona de Ripollès,222,8,<001,360
Meranges,116,8,<001,690
Queralbs,197,8,<001,406
Riner,267,8,<001,300
"Pobla de Cérvoles, la",203,8,<001,394
Nalec,93,8,<001,860
Granyena de Segarra,154,8,<001,519
Vallfogona de Riucorb,93,8,<001,860
Vilanova de Sau,309,7,<001,227
Santa Maria de Miralles,138,7,<001,507
Sant Sadurní d'Osormort,89,7,<001,787
Aguilar de Segarra,293,7,<001,239
Pardines,169,7,<001,414
Castell de Mur,179,7,<001,391
Vallbona de les Monges,222,7,<001,315
Tírvia,143,7,<001,490
Pinell de Solsonès,195,7,<001,359
Oliola,198,7,<001,354
Guixers,131,7,<001,534
Farrera,123,7,<001,569
Pontils,129,7,<001,543
Viver i Serrateix,174,6,<001,345
Tavèrnoles,339,6,<001,177
Saldes,301,6,<001,199
"Quar, la",42,6,<001,1429
Copons,342,6,<001,175
Castellar de n'Hug,171,6,<001,351
Josa i Tuixén,126,6,<001,476
Talavera,282,6,<001,213
Ossó de Sió,196,6,<001,306
"Oluges, les",166,6,<001,361
"Pont de Bar, el",162,6,<001,370
Vallclara,95,6,<001,632
Renau,160,6,<001,375
Llorac,97,6,<001,619
Vallcebre,274,5,<001,182
Mura,227,5,<001,220
Fígols,46,5,<001,1087
Toses,189,5,<001,265
Ogassa,228,5,<001,219
Sarroca de Bellera,118,5,<001,424
Arsèguel,79,5,<001,633
Alcanó,244,5,<001,205
"Torre de Fontaubella, la",119,5,<001,420
Colldejou,161,5,<001,311
Sobremunt,86,4,<001,465
Sant Agustí de Lluçanès,109,4,<001,367
Sant Pere Sallavinera,162,4,<001,247
Granera,93,4,<001,430
Castellfollit de Riubregós,162,4,<001,247
Vilanova de l'Aguda,197,4,<001,203
"Torms, els",142,4,<001,282
Montornès de Segarra,91,4,<001,440
Ivorra,100,4,<001,400
"Milà, el",180,4,<001,222
Forès,47,4,<001,851
"Argentera, l'",132,4,<001,303
Other municipalities,5.036,76,<001,151
Catalonia,7.901.963,1.361.981,10000,1724

