Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Rellinars;28;5;<0,01;17,86
Prats de Rei, els;14;5;<0,01;35,71
Òrrius;31;5;<0,01;16,13
Olost;65;5;<0,01;7,69
Gallifa;22;5;<0,01;22,73
Torrent;19;5;<0,01;26,32
Terrades;36;5;<0,01;13,89
Crespià;32;5;<0,01;15,62
Vajol, la;21;5;<0,01;23,81
Soriguera;18;5;<0,01;27,78
Sarroca de Lleida;26;5;<0,01;19,23
Navès;14;5;<0,01;35,71
Cogul, el;19;5;<0,01;26,32
Pradell de la Teixeta;17;5;<0,01;29,41
Benifallet;119;5;<0,01;4,20
Tavertet;9;4;<0,01;44,44
Sant Martí de Tous;50;4;<0,01;8,00
Oristà;29;4;<0,01;13,79
Biure;33;4;<0,01;12,12
Sant Aniol de Finestres;52;4;<0,01;7,69
Parlavà;20;4;<0,01;20,00
Das;18;4;<0,01;22,22
Corçà;89;4;<0,01;4,49
Siurana;30;4;<0,01;13,33
Boadella i les Escaules;28;4;<0,01;14,29
Avinyonet de Puigventós;89;4;<0,01;4,49
Albanyà;22;4;<0,01;18,18
Vinaixa;25;4;<0,01;16,00
Talavera;6;4;<0,01;66,67
Sanaüja;34;4;<0,01;11,76
Ossó de Sió;6;4;<0,01;66,67
Maldà;16;4;<0,01;25,00
Floresta, la;10;4;<0,01;40,00
Cubells;27;4;<0,01;14,81
Camarasa;38;4;<0,01;10,53
Rasquera;153;4;<0,01;2,61
Garidells, els;9;4;<0,01;44,44
Resta de municipis;5471;258;0,08;4,72
Catalunya;1361981;325054;100,00;23,87

