Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Riumors;40;18;<0,01;45,00
Preses, les;89;18;<0,01;20,22
Far d'Empordà, el;33;18;<0,01;54,55
Plans de Sió, els;42;18;<0,01;42,86
Vilanova de Meià;82;18;<0,01;21,95
Pont d'Armentera, el;61;18;<0,01;29,51
Santa Maria d'Oló;55;17;<0,01;30,91
Òrrius;31;17;<0,01;54,84
Selva de Mar, la;26;17;<0,01;65,38
Lladó;65;17;<0,01;26,15
Fontanals de Cerdanya;30;17;<0,01;56,67
Canet d'Adri;43;17;<0,01;39,53
Torrebesses;26;17;<0,01;65,38
Peramola;49;17;<0,01;34,69
Olius;28;17;<0,01;60,71
Llavorsí;28;17;<0,01;60,71
Baix Pallars;32;17;<0,01;53,12
Pira;32;17;<0,01;53,12
Olvan;42;16;<0,01;38,10
Gallifa;22;16;<0,01;72,73
Sant Pau de Segúries;47;16;<0,01;34,04
Sant Miquel de Campmajor;27;16;<0,01;59,26
Pedret i Marzà;20;16;<0,01;80,00
Palau-sator;35;16;<0,01;45,71
Llanars;76;16;<0,01;21,05
Camós;41;16;<0,01;39,02
Rialp;37;16;<0,01;43,24
Gavet de la Conca;20;16;<0,01;80,00
Algerri;42;16;<0,01;38,10
Albi, l';61;16;<0,01;26,23
Alió;42;16;<0,01;38,10
Marganell;24;15;<0,01;62,50
Fogars de Montclús;20;15;<0,01;75,00
Castellolí;24;15;<0,01;62,50
Castellcir;51;15;<0,01;29,41
Santa Llogaia d'Àlguema;34;15;<0,01;44,12
Juià;48;15;<0,01;31,25
Guils de Cerdanya;24;15;<0,01;62,50
Garrigoles;24;15;<0,01;62,50
Siurana;30;15;<0,01;50,00
Juncosa;43;15;<0,01;34,88
Almatret;26;15;<0,01;57,69
Blancafort;36;15;<0,01;41,67
Pobla de Lillet, la;64;14;<0,01;21,88
Vilaür;23;14;<0,01;60,87
Viladasens;20;14;<0,01;70,00
Ultramort;22;14;<0,01;63,64
Parlavà;20;14;<0,01;70,00
Molló;24;14;<0,01;58,33
Foixà;16;14;<0,01;87,50
Albanyà;22;14;<0,01;63,64
Sant Guim de la Plana;17;14;<0,01;82,35
Pinós;17;14;<0,01;82,35
Cervià de les Garrigues;30;14;<0,01;46,67
Biosca;22;14;<0,01;63,64
Riba, la;57;14;<0,01;24,56
Montferri;39;14;<0,01;35,90
Rellinars;28;13;<0,01;46,43
Oristà;29;13;<0,01;44,83
Montmajor;48;13;<0,01;27,08
Sant Andreu Salou;15;13;<0,01;86,67
Osor;26;13;<0,01;50,00
Talarn;34;13;<0,01;38,24
Sant Esteve de la Sarga;14;13;<0,01;92,86
Odèn;16;13;<0,01;81,25
Espluga Calba, l';23;13;<0,01;56,52
Bassella;29;13;<0,01;44,83
Ulldemolins;32;13;<0,01;40,62
Veciana;13;12;<0,01;92,31
Muntanyola;20;12;<0,01;60,00
Masies de Roda, les;58;12;<0,01;20,69
Sant Martí Vell;36;12;<0,01;33,33
Regencós;24;12;<0,01;50,00
Campelles;19;12;<0,01;63,16
Argelaguer;26;12;<0,01;46,15
Preixana;37;12;<0,01;32,43
Penelles;33;12;<0,01;36,36
Montoliu de Segarra;15;12;<0,01;80,00
Bòrdes, Es;17;12;<0,01;70,59
Alt Àneu;23;12;<0,01;52,17
Vilella Baixa, la;36;12;<0,01;33,33
Mont-ral;24;12;<0,01;50,00
Capçanes;32;12;<0,01;37,50
Arnes;29;12;<0,01;41,38
Rubió;13;11;<0,01;84,62
Pujalt;23;11;<0,01;47,83
Puigdàlber;38;11;<0,01;28,95
Lluçà;16;11;<0,01;68,75
Susqueda;11;11;<0,01;100,00
Riudaura;21;11;<0,01;52,38
Llosses, les;13;11;<0,01;84,62
Campllong;24;11;<0,01;45,83
Sant Martí de Riucorb;28;11;<0,01;39,29
Prats i Sansor;18;11;<0,01;61,11
Torroja del Priorat;15;11;<0,01;73,33
Masó, la;16;11;<0,01;68,75
Margalef;18;11;<0,01;61,11
Duesaigües;30;11;<0,01;36,67
Santa Maria de Martorelles;20;10;<0,01;50,00
Sant Mateu de Bages;33;10;<0,01;30,30
Urús;17;10;<0,01;58,82
Setcases;19;10;<0,01;52,63
Mollet de Peralada;30;10;<0,01;33,33
Colomers;22;10;<0,01;45,45
Vilamòs;14;10;<0,01;71,43
Maldà;16;10;<0,01;62,50
Gósol;26;10;<0,01;38,46
Bellmunt d'Urgell;16;10;<0,01;62,50
Pradell de la Teixeta;17;10;<0,01;58,82
Poboleda;30;10;<0,01;33,33
Gratallops;23;10;<0,01;43,48
Rupit i Pruit;13;9;<0,01;69,23
Estany, l';19;9;<0,01;47,37
Cabanyes, les;23;9;<0,01;39,13
Llambilles;22;9;<0,01;40,91
Isòvol;19;9;<0,01;47,37
Fontanilles;26;9;<0,01;34,62
Vajol, la;21;9;<0,01;42,86
Fígols i Alinyà;11;9;<0,01;81,82
Tarroja de Segarra;12;9;<0,01;75,00
Soriguera;18;9;<0,01;50,00
Alòs de Balaguer;11;9;<0,01;81,82
Figuerola del Camp;16;9;<0,01;56,25
Bot;52;9;<0,01;17,31
Vilada;10;8;<0,01;80,00
Perafita;28;8;<0,01;28,57
Montseny;15;8;<0,01;53,33
Bellaguarda;18;8;<0,01;44,44
Nalec;8;8;<0,01;100,00
Lles de Cerdanya;15;8;<0,01;53,33
Estamariu;14;8;<0,01;57,14
Alàs i Cerc;15;8;<0,01;53,33
Porrera;26;8;<0,01;30,77
Passanant i Belltall;9;8;<0,01;88,89
Bisbal de Falset, la;20;8;<0,01;40,00
Arbolí;9;8;<0,01;88,89
Sora;13;7;<0,01;53,85
Orís;15;7;<0,01;46,67
Nou de Berguedà, la;9;7;<0,01;77,78
Monistrol de Calders;19;7;<0,01;36,84
Malla;13;7;<0,01;53,85
Castellfollit del Boix;11;7;<0,01;63,64
Argençola;15;7;<0,01;46,67
Gombrèn;12;7;<0,01;58,33
Ger;28;7;<0,01;25,00
Das;18;7;<0,01;38,89
Coma i la Pedra, la;12;7;<0,01;58,33
Navès;14;7;<0,01;50,00
Lladorre;9;7;<0,01;77,78
Guixers;7;7;<0,01;100,00
Cogul, el;19;7;<0,01;36,84
Avellanes i Santa Linya, les;27;7;<0,01;25,93
Aspa;29;7;<0,01;24,14
Solivella;38;7;<0,01;18,42
Rocafort de Queralt;31;7;<0,01;22,58
Piles, les;29;7;<0,01;24,14
Figuera, la;12;7;<0,01;58,33
Sant Martí Sesgueioles;14;6;<0,01;42,86
Quar, la;6;6;<0,01;100,00
Aguilar de Segarra;7;6;<0,01;85,71
Torrent;19;6;<0,01;31,58
Vallfogona de Ripollès;8;6;<0,01;75,00
Meranges;8;6;<0,01;75,00
Castell de Mur;7;6;<0,01;85,71
Soleràs, el;44;6;<0,01;13,64
Riner;8;6;<0,01;75,00
Puiggròs;13;6;<0,01;46,15
Oliola;7;6;<0,01;85,71
Montgai;23;6;<0,01;26,09
Guimerà;48;6;<0,01;12,50
Farrera;7;6;<0,01;85,71
Cubells;27;6;<0,01;22,22
Bovera;36;6;<0,01;16,67
Alins;16;6;<0,01;37,50
Alfés;20;6;<0,01;30,00
Caseres;12;6;<0,01;50,00
Cabacés;27;6;<0,01;22,22
Viver i Serrateix;6;5;<0,01;83,33
Vilanova de Sau;7;5;<0,01;71,43
Fígols;5;5;<0,01;100,00
Collsuspina;9;5;<0,01;55,56
Castellar de n'Hug;6;5;<0,01;83,33
Alpens;23;5;<0,01;21,74
Serra de Daró;26;5;<0,01;19,23
Sarroca de Bellera;5;5;<0,01;100,00
Baronia de Rialb, la;13;5;<0,01;38,46
Vilella Alta, la;14;5;<0,01;35,71
Vilanova de Prades;14;5;<0,01;35,71
Vallfogona de Riucorb;8;5;<0,01;62,50
Pontils;7;5;<0,01;71,43
Renau;6;5;<0,01;83,33
Tavertet;9;4;<0,01;44,44
Tavèrnoles;6;4;<0,01;66,67
Santa Maria de Miralles;7;4;<0,01;57,14
Prats de Rei, els;14;4;<0,01;28,57
Copons;6;4;<0,01;66,67
Brull, el;13;4;<0,01;30,77
Espinelves;9;4;<0,01;44,44
Queralbs;8;4;<0,01;50,00
Josa i Tuixén;6;4;<0,01;66,67
Vilanova de l'Aguda;4;4;<0,01;100,00
Sarroca de Lleida;26;4;<0,01;15,38
Pobla de Cérvoles, la;8;4;<0,01;50,00
Oluges, les;6;4;<0,01;66,67
Llimiana;10;4;<0,01;40,00
Granyena de les Garrigues;30;4;<0,01;13,33
Floresta, la;10;4;<0,01;40,00
Cabó;9;4;<0,01;44,44
Prat de Comte;25;4;<0,01;16,00
Guiamets, els;9;4;<0,01;44,44
Colldejou;5;4;<0,01;80,00
Resta de municipis;438;112;0,03;25,57
Catalunya;1361981;428908;100,00;31,49

