Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Canet d'Adri;43;13;<0,01;30,23
Camós;41;13;<0,01;31,71
Albanyà;22;13;<0,01;59,09
Sant Guim de la Plana;17;13;<0,01;76,47
Sant Esteve de la Sarga;14;13;<0,01;92,86
Baix Pallars;32;13;<0,01;40,62
Alió;42;13;<0,01;30,95
Muntanyola;20;12;<0,01;60,00
Vilaür;23;12;<0,01;52,17
Viladamat;39;12;<0,01;30,77
Ullastret;30;12;<0,01;40,00
Sant Miquel de Campmajor;27;12;<0,01;44,44
Parlavà;20;12;<0,01;60,00
Palau-sator;35;12;<0,01;34,29
Ordis;39;12;<0,01;30,77
Brunyola i Sant Martí Sapresa;39;12;<0,01;30,77
Borrassà;64;12;<0,01;18,75
Far d'Empordà, el;33;12;<0,01;36,36
Talarn;34;12;<0,01;35,29
Sant Guim de Freixenet;208;12;<0,01;5,77
Pinós;17;12;<0,01;70,59
Bòrdes, Es;17;12;<0,01;70,59
Ulldemolins;32;12;<0,01;37,50
Arnes;29;12;<0,01;41,38
Vilobí del Penedès;56;11;<0,01;19,64
Pujalt;23;11;<0,01;47,83
Pontons;87;11;<0,01;12,64
Castellolí;24;11;<0,01;45,83
Castellcir;51;11;<0,01;21,57
Sant Martí Vell;36;11;<0,01;30,56
Juià;48;11;<0,01;22,92
Esponellà;45;11;<0,01;24,44
Sant Martí de Riucorb;28;11;<0,01;39,29
Odèn;16;11;<0,01;68,75
Montoliu de Segarra;15;11;<0,01;73,33
Gavet de la Conca;20;11;<0,01;55,00
Espluga Calba, l';23;11;<0,01;47,83
Cervià de les Garrigues;30;11;<0,01;36,67
Bassella;29;11;<0,01;37,93
Alt Àneu;23;11;<0,01;47,83
Almatret;26;11;<0,01;42,31
Vinebre;80;11;<0,01;13,75
Montferri;39;11;<0,01;28,21
Capçanes;32;11;<0,01;34,38
Marganell;24;10;<0,01;41,67
Sant Boi de Lluçanès;65;10;<0,01;15,38
Rellinars;28;10;<0,01;35,71
Pobla de Lillet, la;64;10;<0,01;15,62
Lluçà;16;10;<0,01;62,50
Jorba;24;10;<0,01;41,67
Setcases;19;10;<0,01;52,63
Selva de Mar, la;26;10;<0,01;38,46
Santa Llogaia d'Àlguema;34;10;<0,01;29,41
Regencós;24;10;<0,01;41,67
Jafre;46;10;<0,01;21,74
Guils de Cerdanya;24;10;<0,01;41,67
Foixà;16;10;<0,01;62,50
Colomers;22;10;<0,01;45,45
Vall de Cardós;35;10;<0,01;28,57
Vilamòs;14;10;<0,01;71,43
Torre de Cabdella, la;50;10;<0,01;20,00
Prullans;38;10;<0,01;26,32
Preixana;37;10;<0,01;27,03
Prats i Sansor;18;10;<0,01;55,56
Torroja del Priorat;15;10;<0,01;66,67
Santa Maria de Martorelles;20;9;<0,01;45,00
Puigdàlber;38;9;<0,01;23,68
Oristà;29;9;<0,01;31,03
Fogars de Montclús;20;9;<0,01;45,00
Susqueda;11;9;<0,01;81,82
Sant Pau de Segúries;47;9;<0,01;19,15
Osor;26;9;<0,01;34,62
Vajol, la;21;9;<0,01;42,86
Tarroja de Segarra;12;9;<0,01;75,00
Maldà;16;9;<0,01;56,25
Alòs de Balaguer;11;9;<0,01;81,82
Vilabella;95;9;<0,01;9,47
Pradell de la Teixeta;17;9;<0,01;52,94
Freginals;102;9;<0,01;8,82
Perafita;28;8;<0,01;28,57
Masies de Roda, les;58;8;<0,01;13,79
Viladasens;20;8;<0,01;40,00
Soriguera;18;8;<0,01;44,44
Bellaguarda;18;8;<0,01;44,44
Penelles;33;8;<0,01;24,24
Masó, la;16;8;<0,01;50,00
Figuerola del Camp;16;8;<0,01;50,00
Sant Mateu de Bages;33;7;<0,01;21,21
Orís;15;7;<0,01;46,67
Montmaneu;30;7;<0,01;23,33
Monistrol de Calders;19;7;<0,01;36,84
Castellfollit del Boix;11;7;<0,01;63,64
Cabanyes, les;23;7;<0,01;30,43
Riudaura;21;7;<0,01;33,33
Molló;24;7;<0,01;29,17
Ger;28;7;<0,01;25,00
Campllong;24;7;<0,01;29,17
Argelaguer;26;7;<0,01;26,92
Peramola;49;7;<0,01;14,29
Nalec;8;7;<0,01;87,50
Lladorre;9;7;<0,01;77,78
Cogul, el;19;7;<0,01;36,84
Biosca;22;7;<0,01;31,82
Avellanes i Santa Linya, les;27;7;<0,01;25,93
Passanant i Belltall;9;7;<0,01;77,78
Figuera, la;12;7;<0,01;58,33
Duesaigües;30;7;<0,01;23,33
Bot;52;7;<0,01;13,46
Blancafort;36;7;<0,01;19,44
Bisbal de Falset, la;20;7;<0,01;35,00
Rubió;13;6;<0,01;46,15
Quar, la;6;6;<0,01;100,00
Montseny;15;6;<0,01;40,00
Montmajor;48;6;<0,01;12,50
Malla;13;6;<0,01;46,15
Gallifa;22;6;<0,01;27,27
Torrent;19;6;<0,01;31,58
Sant Andreu Salou;15;6;<0,01;40,00
Mollet de Peralada;30;6;<0,01;20,00
Llambilles;22;6;<0,01;27,27
Soleràs, el;44;6;<0,01;13,64
Puiggròs;13;6;<0,01;46,15
Farrera;7;6;<0,01;85,71
Estamariu;14;6;<0,01;42,86
Alfés;20;6;<0,01;30,00
Riba, la;57;6;<0,01;10,53
Poboleda;30;6;<0,01;20,00
Margalef;18;6;<0,01;33,33
Gratallops;23;6;<0,01;26,09
Vilanova de Sau;7;5;<0,01;71,43
Aguilar de Segarra;7;5;<0,01;71,43
Vallfogona de Ripollès;8;5;<0,01;62,50
Isòvol;19;5;<0,01;26,32
Gombrèn;12;5;<0,01;41,67
Fontanilles;26;5;<0,01;19,23
Das;18;5;<0,01;27,78
Sarroca de Bellera;5;5;<0,01;100,00
Riner;8;5;<0,01;62,50
Coma i la Pedra, la;12;5;<0,01;41,67
Oliola;7;5;<0,01;71,43
Navès;14;5;<0,01;35,71
Montgai;23;5;<0,01;21,74
Guixers;7;5;<0,01;71,43
Guimerà;48;5;<0,01;10,42
Cubells;27;5;<0,01;18,52
Aspa;29;5;<0,01;17,24
Sentiu de Sió, la;25;5;<0,01;20,00
Alins;16;5;<0,01;31,25
Solivella;38;5;<0,01;13,16
Pontils;7;5;<0,01;71,43
Renau;6;5;<0,01;83,33
Porrera;26;5;<0,01;19,23
Caseres;12;5;<0,01;41,67
Arbolí;9;5;<0,01;55,56
Viver i Serrateix;6;4;<0,01;66,67
Vilada;10;4;<0,01;40,00
Veciana;13;4;<0,01;30,77
Sora;13;4;<0,01;30,77
Sant Martí Sesgueioles;14;4;<0,01;28,57
Copons;6;4;<0,01;66,67
Serra de Daró;26;4;<0,01;15,38
Llosses, les;13;4;<0,01;30,77
Campelles;19;4;<0,01;21,05
Fígols i Alinyà;11;4;<0,01;36,36
Vilanova de l'Aguda;4;4;<0,01;100,00
Sarroca de Lleida;26;4;<0,01;15,38
Oluges, les;6;4;<0,01;66,67
Granyena de les Garrigues;30;4;<0,01;13,33
Gósol;26;4;<0,01;15,38
Baronia de Rialb, la;13;4;<0,01;30,77
Alàs i Cerc;15;4;<0,01;26,67
Vilella Baixa, la;36;4;<0,01;11,11
Vilella Alta, la;14;4;<0,01;28,57
Rocafort de Queralt;31;4;<0,01;12,90
Prat de Comte;25;4;<0,01;16,00
Mont-ral;24;4;<0,01;16,67
Colldejou;5;4;<0,01;80,00
Resto de municipios;869;162;0,05;18,64
Cataluña;1361981;302038;100,00;22,18

