Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilella Baixa, la;211;37;<0,01;17,54
Alió;481;37;<0,01;7,69
Rupià;294;36;<0,01;12,24
Cubells;359;36;<0,01;10,03
Albiol, l';519;36;<0,01;6,94
Santa Fe del Penedès;379;35;<0,01;9,23
Camós;711;35;<0,01;4,92
Brunyola i Sant Martí Sapresa;390;35;<0,01;8,97
Sant Ramon;499;35;<0,01;7,01
Penelles;440;35;<0,01;7,95
Montellà i Martinet;597;35;<0,01;5,86
Fatarella, la;919;35;<0,01;3,81
Duesaigües;234;35;<0,01;14,96
Fontanals de Cerdanya;513;34;<0,01;6,63
Solivella;644;34;<0,01;5,28
Cabanyes, les;1008;33;<0,01;3,27
Sant Pau de Segúries;726;33;<0,01;4,55
Sales de Llierca;163;33;<0,01;20,25
Mieres;349;33;<0,01;9,46
Oristà;547;32;<0,01;5,85
Biure;244;32;<0,01;13,11
Beuda;190;32;<0,01;16,84
Plans de Sió, els;506;32;<0,01;6,32
Cervià de les Garrigues;665;32;<0,01;4,81
Sant Martí de Tous;1238;31;<0,01;2,50
Puigdàlber;552;31;<0,01;5,62
Montmajor;469;31;<0,01;6,61
Torre de Cabdella, la;762;31;<0,01;4,07
Blancafort;396;31;<0,01;7,83
Tagamanent;326;30;<0,01;9,20
Sant Quirze Safaja;661;30;<0,01;4,54
Sant Mateu de Bages;615;30;<0,01;4,88
Vilamaniscle;203;30;<0,01;14,78
Sant Martí de Riucorb;647;30;<0,01;4,64
Preixana;393;30;<0,01;7,63
Rellinars;864;29;<0,01;3,36
Viladamat;471;29;<0,01;6,16
Sant Mori;167;29;<0,01;17,37
Sant Martí Vell;244;29;<0,01;11,89
Pontós;265;29;<0,01;10,94
Vall de Cardós;378;29;<0,01;7,67
Llavorsí;350;29;<0,01;8,29
Bovera;260;29;<0,01;11,15
Pira;498;29;<0,01;5,82
Sant Miquel de Campmajor;237;28;<0,01;11,81
Prullans;246;28;<0,01;11,38
Gratallops;240;28;<0,01;11,67
Ordis;370;27;<0,01;7,30
Cistella;284;27;<0,01;9,51
Torrebesses;299;27;<0,01;9,03
Sant Guim de la Plana;188;27;<0,01;14,36
Vilalba dels Arcs;636;27;<0,01;4,25
Bisbal de Falset, la;219;27;<0,01;12,33
Ullastret;260;26;<0,01;10,00
Terrades;333;26;<0,01;7,81
Regencós;282;26;<0,01;9,22
Osor;428;26;<0,01;6,07
Sanaüja;402;26;<0,01;6,47
Ivars de Noguera;334;26;<0,01;7,78
Granyena de les Garrigues;153;26;<0,01;16,99
Alfara de Carles;376;26;<0,01;6,91
Perafita;412;25;<0,01;6,07
Olvan;875;25;<0,01;2,86
Muntanyola;655;25;<0,01;3,82
Palol de Revardit;446;25;<0,01;5,61
Aiguaviva;789;25;<0,01;3,17
Senterada;142;25;<0,01;17,61
Espot;365;25;<0,01;6,85
Baix Pallars;337;25;<0,01;7,42
Abella de la Conca;175;25;<0,01;14,29
Maspujols;830;25;<0,01;3,01
Capçanes;392;25;<0,01;6,38
Òrrius;784;24;<0,01;3,06
Vilaür;163;24;<0,01;14,72
Setcases;186;24;<0,01;12,90
Ger;505;24;<0,01;4,75
Garrigoles;172;24;<0,01;13,95
Montgai;657;24;<0,01;3,65
Alfés;303;24;<0,01;7,92
Jorba;825;23;<0,01;2,79
Riudaura;513;23;<0,01;4,48
Fontanilles;159;23;<0,01;14,47
Campllong;532;23;<0,01;4,32
Vajol, la;89;23;<0,01;25,84
Olius;965;23;<0,01;2,38
Ulldemolins;402;23;<0,01;5,72
Cabacés;311;23;<0,01;7,40
Rajadell;550;22;<0,01;4,00
Vilopriu;236;22;<0,01;9,32
Serra de Daró;236;22;<0,01;9,32
Llambilles;730;22;<0,01;3,01
Conca de Dalt;422;22;<0,01;5,21
Bassella;224;22;<0,01;9,82
Almatret;309;22;<0,01;7,12
Mont-ral;169;22;<0,01;13,02
Arnes;441;22;<0,01;4,99
Santa Llogaia d'Àlguema;386;21;<0,01;5,44
Siurana;178;21;<0,01;11,80
Ultramort;227;20;<0,01;8,81
Parlavà;415;20;<0,01;4,82
Guils de Cerdanya;594;20;<0,01;3,37
Boadella i les Escaules;270;20;<0,01;7,41
Argelaguer;416;20;<0,01;4,81
Odèn;253;20;<0,01;7,91
Espluga Calba, l';324;20;<0,01;6,17
Avellanes i Santa Linya, les;445;20;<0,01;4,49
Rocafort de Queralt;229;20;<0,01;8,73
Monistrol de Calders;715;19;<0,01;2,66
Alpens;269;19;<0,01;7,06
Viladasens;215;19;<0,01;8,84
Molló;345;19;<0,01;5,51
Gavet de la Conca;271;19;<0,01;7,01
Prat de Comte;185;19;<0,01;10,27
Marganell;270;18;<0,01;6,67
Castellolí;653;18;<0,01;2,76
Albanyà;175;18;<0,01;10,29
Fígols i Alinyà;261;18;<0,01;6,90
Talarn;492;18;<0,01;3,66
Pinós;293;18;<0,01;6,14
Gósol;232;18;<0,01;7,76
Alt Àneu;429;18;<0,01;4,20
Figuerola del Camp;338;18;<0,01;5,33
Santa Maria de Martorelles;875;17;<0,01;1,94
Fogars de Montclús;464;17;<0,01;3,66
Foixà;297;17;<0,01;5,72
Colomers;189;17;<0,01;8,99
Campelles;149;17;<0,01;11,41
Alàs i Cerc;326;17;<0,01;5,21
Porrera;430;17;<0,01;3,95
Rupit i Pruit;295;16;<0,01;5,42
Pujalt;205;16;<0,01;7,80
Gallifa;187;16;<0,01;8,56
Brull, el;275;16;<0,01;5,82
Mollet de Peralada;197;16;<0,01;8,12
Soriguera;431;16;<0,01;3,71
Prats i Sansor;253;16;<0,01;6,32
Alins;278;16;<0,01;5,76
Torroja del Priorat;143;16;<0,01;11,19
Piles, les;219;16;<0,01;7,31
Orís;339;15;<0,01;4,42
Montseny;361;15;<0,01;4,16
Castellfollit del Boix;450;15;<0,01;3,33
Urús;211;15;<0,01;7,11
Susqueda;99;15;<0,01;15,15
Selva de Mar, la;210;15;<0,01;7,14
Pedret i Marzà;185;15;<0,01;8,11
Espinelves;239;15;<0,01;6,28
Das;246;15;<0,01;6,10
Vilosell, el;192;15;<0,01;7,81
Vilamòs;167;15;<0,01;8,98
Sant Esteve de la Sarga;124;15;<0,01;12,10
Lles de Cerdanya;289;15;<0,01;5,19
Montmaneu;156;14;<0,01;8,97
Argençola;223;14;<0,01;6,28
Ribera d'Ondara;432;14;<0,01;3,24
Bellaguarda;298;14;<0,01;4,70
Aspa;207;14;<0,01;6,76
Alòs de Balaguer;122;14;<0,01;11,48
Estany, l';409;13;<0,01;3,18
Llosses, les;209;13;<0,01;6,22
Vansa i Fórnols, la;160;13;<0,01;8,12
Sarroca de Lleida;357;13;<0,01;3,64
Preixens;420;13;<0,01;3,10
Navès;291;13;<0,01;4,47
Montoliu de Segarra;194;13;<0,01;6,70
Llardecans;430;13;<0,01;3,02
Baronia de Rialb, la;229;13;<0,01;5,68
Vilella Alta, la;134;13;<0,01;9,70
Pradell de la Teixeta;163;13;<0,01;7,98
Margalef;105;13;<0,01;12,38
Prats de Rei, els;549;12;<0,01;2,19
Maldà;236;12;<0,01;5,08
Estamariu;130;12;<0,01;9,23
Bòrdes, Es;285;12;<0,01;4,21
Tavèrnoles;329;11;<0,01;3,34
Lluçà;271;11;<0,01;4,06
Torrent;161;11;<0,01;6,83
Riner;281;11;<0,01;3,91
Ossó de Sió;197;11;<0,01;5,58
Oliola;198;11;<0,01;5,56
Vilanova de Prades;109;11;<0,01;10,09
Guiamets, els;276;11;<0,01;3,99
Figuera, la;115;11;<0,01;9,57
Veciana;181;10;<0,01;5,52
Gaià;188;10;<0,01;5,32
Puiggròs;264;10;<0,01;3,79
Passanant i Belltall;166;10;<0,01;6,02
Vilanova de Sau;317;9;<0,01;2,84
Vilada;424;9;<0,01;2,12
Malla;274;9;<0,01;3,28
Isòvol;314;9;<0,01;2,87
Gombrèn;196;9;<0,01;4,59
Albagés, l';355;9;<0,01;2,54
Masó, la;283;9;<0,01;3,18
Conesa;106;9;<0,01;8,49
Tarroja de Segarra;187;8;<0,01;4,28
Lladorre;245;8;<0,01;3,27
Floresta, la;145;8;<0,01;5,52
Biosca;178;8;<0,01;4,49
Tavertet;113;7;<0,01;6,19
Quar, la;49;7;<0,01;14,29
Nou de Berguedà, la;174;7;<0,01;4,02
Queralbs;189;7;<0,01;3,70
Vallbona de les Monges;237;7;<0,01;2,95
Guixers;127;7;<0,01;5,51
Farrera;116;7;<0,01;6,03
Cabó;97;7;<0,01;7,22
Pont de Bar, el;176;7;<0,01;3,98
Milà, el;193;7;<0,01;3,63
Sora;210;6;<0,01;2,86
Sant Sadurní d'Osormort;76;6;<0,01;7,89
Castellar de n'Hug;165;6;<0,01;3,64
Aguilar de Segarra;284;6;<0,01;2,11
Vallfogona de Ripollès;214;6;<0,01;2,80
Sant Andreu Salou;154;6;<0,01;3,90
Palau de Santa Eulàlia;111;6;<0,01;5,41
Ogassa;240;6;<0,01;2,50
Meranges;99;6;<0,01;6,06
Pobla de Cérvoles, la;199;6;<0,01;3,02
Cogul, el;145;6;<0,01;4,14
Sentiu de Sió, la;427;6;<0,01;1,41
Pontils;138;6;<0,01;4,35
Santa Maria de Besora;161;5;<0,01;3,11
Orpí;154;5;<0,01;3,25
Copons;320;5;<0,01;1,56
Collsuspina;386;5;<0,01;1,30
Castellfollit de Riubregós;163;5;<0,01;3,07
Toses;177;5;<0,01;2,82
Pardines;164;5;<0,01;3,05
Torms, els;145;5;<0,01;3,45
Talavera;288;5;<0,01;1,74
Sarroca de Bellera;121;5;<0,01;4,13
Nalec;88;5;<0,01;5,68
Llimiana;150;5;<0,01;3,33
Ciutadilla;202;5;<0,01;2,48
Arsèguel;88;5;<0,01;5,68
Vallfogona de Riucorb;79;5;<0,01;6,33
Renau;156;5;<0,01;3,21
Garidells, els;197;5;<0,01;2,54
Capafonts;120;5;<0,01;4,17
Vallcebre;260;4;<0,01;1,54
Talamanca;222;4;<0,01;1,80
Santa Maria de Miralles;129;4;<0,01;3,10
Santa Maria de Merlès;181;4;<0,01;2,21
Sant Martí Sesgueioles;344;4;<0,01;1,16
Saldes;283;4;<0,01;1,41
Fígols;44;4;<0,01;9,09
Calonge de Segarra;193;4;<0,01;2,07
Josa i Tuixén;101;4;<0,01;3,96
Molsosa, la;104;4;<0,01;3,85
Granyena de Segarra;158;4;<0,01;2,53
Granyanella;147;4;<0,01;2,72
Fulleda;100;4;<0,01;4,00
Castellar de la Ribera;136;4;<0,01;2,94
Canejan;89;4;<0,01;4,49
Bausen;66;4;<0,01;6,06
Colldejou;167;4;<0,01;2,40
Resta de municipis;7126;93;<0,01;1,31
Catalunya;7749896;1230304;100,00;15,88

