Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Camós;716;36;<0,01;5,03
Brunyola i Sant Martí Sapresa;388;36;<0,01;9,28
Bolvir;517;36;<0,01;6,96
Sanaüja;402;36;<0,01;8,96
Camarasa;795;36;<0,01;4,53
Biure;250;35;<0,01;14,00
Terrades;344;35;<0,01;10,17
Sales de Llierca;170;35;<0,01;20,59
Rupià;299;35;<0,01;11,71
Pera, la;442;35;<0,01;7,92
Plans de Sió, els;495;35;<0,01;7,07
Penelles;430;35;<0,01;8,14
Vilalba dels Arcs;637;35;<0,01;5,49
Montferri;420;35;<0,01;8,33
Maspujols;862;35;<0,01;4,06
Alió;497;35;<0,01;7,04
Puigdàlber;556;34;<0,01;6,12
Mieres;340;34;<0,01;10,00
Beuda;205;34;<0,01;16,59
Santa Fe del Penedès;370;33;<0,01;8,92
Sant Martí de Tous;1242;33;<0,01;2,66
Viladamat;479;33;<0,01;6,89
Planoles;308;33;<0,01;10,71
Talarn;563;33;<0,01;5,86
Duesaigües;232;33;<0,01;14,22
Bellmunt del Priorat;272;33;<0,01;12,13
Arnes;449;33;<0,01;7,35
Setcases;201;32;<0,01;15,92
Sant Mori;165;32;<0,01;19,39
Aiguaviva;778;32;<0,01;4,11
Llavorsí;344;32;<0,01;9,30
Cervià de les Garrigues;643;32;<0,01;4,98
Poboleda;327;32;<0,01;9,79
Bovera;262;31;<0,01;11,83
Vilella Baixa, la;204;31;<0,01;15,20
Fontanals de Cerdanya;535;30;<0,01;5,61
Torre de Cabdella, la;766;30;<0,01;3,92
Sant Ramon;478;30;<0,01;6,28
Blancafort;394;30;<0,01;7,61
Sant Feliu Sasserra;610;29;<0,01;4,75
Rellinars;920;29;<0,01;3,15
Perafita;418;29;<0,01;6,94
Cabanyes, les;997;29;<0,01;2,91
Ger;515;29;<0,01;5,63
Senterada;160;29;<0,01;18,12
Ivars de Noguera;325;29;<0,01;8,92
Baix Pallars;348;29;<0,01;8,33
Solivella;629;29;<0,01;4,61
Sant Mateu de Bages;626;28;<0,01;4,47
Oristà;574;28;<0,01;4,88
Olvan;878;28;<0,01;3,19
Pontós;275;28;<0,01;10,18
Palol de Revardit;457;28;<0,01;6,13
Cistella;305;28;<0,01;9,18
Vinaixa;464;28;<0,01;6,03
Prullans;263;28;<0,01;10,65
Avellanes i Santa Linya, les;459;28;<0,01;6,10
Aspa;221;28;<0,01;12,67
Pira;490;28;<0,01;5,71
Capçanes;404;28;<0,01;6,93
Bisbal de Falset, la;218;28;<0,01;12,84
Alfara de Carles;362;28;<0,01;7,73
Vilopriu;232;27;<0,01;11,64
Torrebesses;300;27;<0,01;9,00
Cubells;355;27;<0,01;7,61
Ulldemolins;409;27;<0,01;6,60
Vilamaniscle;206;26;<0,01;12,62
Selva de Mar, la;221;26;<0,01;11,76
Conca de Dalt;425;26;<0,01;6,12
Abella de la Conca;167;26;<0,01;15,57
Rocafort de Queralt;239;26;<0,01;10,88
Mont-ral;177;26;<0,01;14,69
Ullastret;253;25;<0,01;9,88
Osor;424;25;<0,01;5,90
Garrigoles;180;25;<0,01;13,89
Argelaguer;439;25;<0,01;5,69
Sant Martí de Riucorb;648;25;<0,01;3,86
Montgai;650;25;<0,01;3,85
Alfés;302;25;<0,01;8,28
Gratallops;239;25;<0,01;10,46
Riudaura;511;24;<0,01;4,70
Ordis;373;24;<0,01;6,43
Far d'Empordà, el;621;24;<0,01;3,86
Sant Guim de la Plana;189;24;<0,01;12,70
Espot;374;24;<0,01;6,42
Espluga Calba, l';330;24;<0,01;7,27
Bassella;223;24;<0,01;10,76
Santa Maria de Martorelles;890;23;<0,01;2,58
Rajadell;546;23;<0,01;4,21
Fontanilles;163;23;<0,01;14,11
Vajol, la;87;23;<0,01;26,44
Albanyà;178;23;<0,01;12,92
Vansa i Fórnols, la;167;23;<0,01;13,77
Olius;986;23;<0,01;2,33
Òrrius;798;22;<0,01;2,76
Sant Miquel de Campmajor;237;22;<0,01;9,28
Regencós;270;22;<0,01;8,15
Mollet de Peralada;202;22;<0,01;10,89
Siurana;178;22;<0,01;12,36
Campllong;533;22;<0,01;4,13
Granyena de les Garrigues;148;22;<0,01;14,86
Gósol;233;22;<0,01;9,44
Alt Àneu;443;22;<0,01;4,97
Almatret;300;22;<0,01;7,33
Alins;285;22;<0,01;7,72
Prat de Comte;188;22;<0,01;11,70
Porrera;426;22;<0,01;5,16
Fogars de Montclús;494;21;<0,01;4,25
Viladasens;218;21;<0,01;9,63
Santa Llogaia d'Àlguema;383;21;<0,01;5,48
Llambilles;729;21;<0,01;2,88
Marganell;285;20;<0,01;7,02
Parlavà;416;20;<0,01;4,81
Boadella i les Escaules;258;20;<0,01;7,75
Cabacés;301;20;<0,01;6,64
Muntanyola;701;19;<0,01;2,71
Monistrol de Calders;741;19;<0,01;2,56
Jorba;804;19;<0,01;2,36
Alpens;280;19;<0,01;6,79
Urús;215;19;<0,01;8,84
Serra de Daró;232;19;<0,01;8,19
Pedret i Marzà;180;19;<0,01;10,56
Fígols i Alinyà;268;19;<0,01;7,09
Piles, les;224;19;<0,01;8,48
Ultramort;224;18;<0,01;8,04
Colomers;203;18;<0,01;8,87
Gavet de la Conca;265;18;<0,01;6,79
Figuerola del Camp;336;18;<0,01;5,36
Pujalt;205;17;<0,01;8,29
Montmaneu;165;17;<0,01;10,30
Castellolí;638;17;<0,01;2,66
Brull, el;278;17;<0,01;6,12
Vilaür;161;17;<0,01;10,56
Guils de Cerdanya;574;17;<0,01;2,96
Campelles;163;17;<0,01;10,43
Soriguera;434;17;<0,01;3,92
Baronia de Rialb, la;229;17;<0,01;7,42
Torroja del Priorat;142;17;<0,01;11,97
Pradell de la Teixeta;171;17;<0,01;9,94
Margalef;111;17;<0,01;15,32
Orís;350;16;<0,01;4,57
Susqueda;95;16;<0,01;16,84
Molló;363;16;<0,01;4,41
Das;266;16;<0,01;6,02
Sant Esteve de la Sarga;128;16;<0,01;12,50
Bellaguarda;293;16;<0,01;5,46
Odèn;252;16;<0,01;6,35
Alàs i Cerc;330;16;<0,01;4,85
Rupit i Pruit;281;15;<0,01;5,34
Prats de Rei, els;555;15;<0,01;2,70
Montseny;369;15;<0,01;4,07
Lluçà;279;15;<0,01;5,38
Gallifa;191;15;<0,01;7,85
Estany, l';395;15;<0,01;3,80
Castellfollit del Boix;461;15;<0,01;3,25
Foixà;288;15;<0,01;5,21
Vilamòs;175;15;<0,01;8,57
Sarroca de Lleida;367;15;<0,01;4,09
Pinós;291;15;<0,01;5,15
Maldà;234;15;<0,01;6,41
Llardecans;419;15;<0,01;3,58
Bòrdes, Es;283;15;<0,01;5,30
Biosca;182;15;<0,01;8,24
Torrent;168;14;<0,01;8,33
Prats i Sansor;261;14;<0,01;5,36
Alòs de Balaguer;123;14;<0,01;11,38
Vilella Alta, la;137;14;<0,01;10,22
Figuera, la;122;14;<0,01;11,48
Veciana;184;13;<0,01;7,07
Llosses, les;206;13;<0,01;6,31
Espinelves;248;13;<0,01;5,24
Ribera d'Ondara;442;13;<0,01;2,94
Montoliu de Segarra;180;13;<0,01;7,22
Lles de Cerdanya;288;13;<0,01;4,51
Argençola;219;12;<0,01;5,48
Riner;279;12;<0,01;4,30
Estamariu;129;12;<0,01;9,30
Cogul, el;153;12;<0,01;7,84
Vilada;441;11;<0,01;2,49
Nou de Berguedà, la;179;11;<0,01;6,15
Malla;271;11;<0,01;4,06
Vallbona de les Monges;229;11;<0,01;4,80
Floresta, la;154;11;<0,01;7,14
Masó, la;283;11;<0,01;3,89
Castellar de n'Hug;176;10;<0,01;5,68
Isòvol;318;10;<0,01;3,14
Gombrèn;200;10;<0,01;5,00
Puiggròs;257;10;<0,01;3,89
Preixens;422;10;<0,01;2,37
Navès;309;10;<0,01;3,24
Bellmunt d'Urgell;177;10;<0,01;5,65
Guiamets, els;279;10;<0,01;3,58
Conesa;108;10;<0,01;9,26
Santa Maria de Miralles;139;9;<0,01;6,47
Vilosell, el;194;9;<0,01;4,64
Nalec;95;9;<0,01;9,47
Llimiana;146;9;<0,01;6,16
Lladorre;255;9;<0,01;3,53
Albagés, l';348;9;<0,01;2,59
Passanant i Belltall;168;9;<0,01;5,36
Tavertet;116;8;<0,01;6,90
Tavèrnoles;328;8;<0,01;2,44
Sora;219;8;<0,01;3,65
Sant Sadurní d'Osormort;91;8;<0,01;8,79
Sant Martí Sesgueioles;362;8;<0,01;2,21
Collsuspina;397;8;<0,01;2,02
Vallfogona de Ripollès;224;8;<0,01;3,57
Meranges;113;8;<0,01;7,08
Pobla de Cérvoles, la;210;8;<0,01;3,81
Granyena de Segarra;157;8;<0,01;5,10
Milà, el;191;8;<0,01;4,19
Caseres;233;8;<0,01;3,43
Vilanova de Sau;322;7;<0,01;2,17
Saldes;298;7;<0,01;2,35
Quar, la;47;7;<0,01;14,89
Aguilar de Segarra;287;7;<0,01;2,44
Palau de Santa Eulàlia;115;7;<0,01;6,09
Ogassa;221;7;<0,01;3,17
Josa i Tuixén;106;7;<0,01;6,60
Tarroja de Segarra;176;7;<0,01;3,98
Farrera;121;7;<0,01;5,79
Cabó;101;7;<0,01;6,93
Pont de Bar, el;166;7;<0,01;4,22
Vallfogona de Riucorb;90;7;<0,01;7,78
Renau;154;7;<0,01;4,55
Sobremunt;82;6;<0,01;7,32
Gaià;179;6;<0,01;3,35
Toses;185;6;<0,01;3,24
Sant Andreu Salou;161;6;<0,01;3,73
Pardines;165;6;<0,01;3,64
Queralbs;191;6;<0,01;3,14
Talavera;293;6;<0,01;2,05
Pinell de Solsonès;189;6;<0,01;3,17
Garidells, els;196;6;<0,01;3,06
Santa Maria de Besora;159;5;<0,01;3,14
Rubió;247;5;<0,01;2,02
Copons;334;5;<0,01;1,50
Vilanova de l'Aguda;200;5;<0,01;2,50
Coma i la Pedra, la;278;5;<0,01;1,80
Ossó de Sió;193;5;<0,01;2,59
Oliola;191;5;<0,01;2,62
Guixers;132;5;<0,01;3,79
Sentiu de Sió, la;418;5;<0,01;1,20
Arsèguel;82;5;<0,01;6,10
Vilanova de Prades;106;5;<0,01;4,72
Pontils;133;5;<0,01;3,76
Vallcebre;269;4;<0,01;1,49
Santa Maria de Merlès;185;4;<0,01;2,16
Sant Pere Sallavinera;167;4;<0,01;2,40
Fígols;45;4;<0,01;8,89
Castellfollit de Riubregós;159;4;<0,01;2,52
Calonge de Segarra;194;4;<0,01;2,06
Torms, els;149;4;<0,01;2,68
Sarroca de Bellera;114;4;<0,01;3,51
Oluges, les;167;4;<0,01;2,40
Molsosa, la;101;4;<0,01;3,96
Granyanella;136;4;<0,01;2,94
Clariana de Cardener;162;4;<0,01;2,47
Alcanó;241;4;<0,01;1,66
Llorac;96;4;<0,01;4,17
Forès;48;4;<0,01;8,33
Colldejou;172;4;<0,01;2,33
Arbolí;122;4;<0,01;3,28
Resta de municipis;5884;82;<0,01;1,39
Catalunya;7761823;1235672;100,00;15,92

