﻿Occupations
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cno-79-es&lang=en&tc=5&v0=2&v2=4
Code;Description;
72490;Otros coladores de metales en moldes y operadores de máquinas de colar metales;
72520;Moldeador sobre banco;
72530;Moldeador en suelo y en fosas;
72540;Moldeador a máquina;
72550;Machero a mano;
72560;Machero a máquina;
72590;Otros moldeadores y macheros;
72620;Recocedor de metales;
72630;Templador de metales;
72640;Cementador de metales (endurecedor);
72650;Normalizador de metales;
72690;Otros trabajadores del tratamiento térmico de los metales;
72720;Trefilador a mano;
72730;Trefilador a máquina;
72740;Estirador de tubos sin soldadura;
72750;Extrusor de metales;
72790;Otros trefiladores y estiradores de metales;
72820;Galvanizador;
72830;Galvanizador en baño caliente;
72840;Operador de máquina recubridora de alambre;
72850;Pulverizador de metal a pistola;
72890;Otros galvanizadores y recubridores de metales;
72920;Pavonador de metales;
72930;Pulidor de piezas de metal colado;
72940;Limpiador para el tratamiento de metales;
72990;Otros trabajadores siderometalúrgicos;
73120;Secador de madera;
73130;Impregnador de madera;
73190;Otros trabajadores de la preparación y tratamiento de la madera;
73210;Aserrador, en general (serrerías);
73220;Aserrador de cantos (canteador);
73230;Aserrador con sierra de cinta;
73240;Cortador de chapa de madera;
73250;Operador de máquina intercaladora de chapas (contrachapado);
73260;Operador de prensa de contrachapado;
73270;Clasificador de madera;
73290;Otros aserradores, trabajadores de la fabricación de chapas y tableros de contrachapado o conglomerados y similares;
73320;Operador de máquina de triturar madera;
73330;Cortador de viruta para pulpa de madera;
73340;Operador de caldera para pasta de papel;
73350;Blanqueador de pasta para papel;
73360;Operador de batidora para pasta de papel;
73390;Otros preparadores de pasta para papel;
73420;Operador de máquina de fabricar papel (fase húmeda);
73430;Operador de máquina de fabricar papel (fase seca);
73440;Satinador-calandrador de papel;
73450;Operador de máquina de dar apresto al papel;
73460;Papelero (fabricación a mano);
73490;Otros trabajadores de la fabricación del papel;
74120;Machacador con quebrantadora (productos químicos y afines);
74130;Molinero (productos químicos y afines);
74140;Operador de máquina mezcladora (productos químicos y afines);
74190;otros operadores de máquinas quebrantadoras, trituradoras y mzcladoras;
74220;Cocedor (tratamientos químicos y afines);
74230;Horno de calcinación (tratamientos químicos y afines);
74240;Operador de aparato secador (tratamientos químicos y afines);
74290;Otros operadores de instalaciones térmicas para tratamientos químicos;
74320;Operador de filtro-prensa;
74330;Operador de filtro de tambor giratorio;
74340;Operador de centrifugadora;
74350;Operador del tratamiento del petróleo crudo (campos de extracción);
74390;Otros operadores de aparatos;
74420;Destilador de productos químicos (excepto petróleo), en alambique de funcionamiento discontinuo;
74430;Destilador de productos químicos (excepto petróleo), en alambique de funcionamiento continuo;
74440;Operador de aparatos de reacción y conversión de productos químicos (excepto petróleo);
74450;Operador de evaporador;
74460;Destilador de madera;
74490;Otros operadores de aparatos  de destilación y reacción;
74520;Desulfurador del petróleo (refino del petróleo);
74530;Bombero (refino del petróleo);
74540;Operador de columnas de destilación del petróleo (destilador de petróleo);
74550;Operador de cuadro de control (refino del petróleo);
74560;Mezclador (refino del petróleo);
74570;Operador de filtros para separar aceite de parafina;
74590;Otros trabajadores del refino del petróleo;
74915;Blanqueador de productos químicos;
74920;Operador de coquería;
74925;Operador de batería de gas de hulla;
74930;Carbonero (carbón vegetal);
74935;Hilador de fibras artificiales;
74940;Operador de planta para el tratamiento químico de materiales radiactivos;
74990;Otros trabajadores en la preparación y obtención de productos químicos y trabajadores asimilados no clasificados en otras rúbricas;
75115;Clasificador de fibras;
75120;Lavador de lana;
75125;Mezclador de fibras;
75130;Batidor de fibras;
75135;Cardador de fibras;
75140;Napador de fibras;
75145;Peinador de fibras;
75150;Estirador de fibras;
75155;Torcedor de mechas;
75190;Otros preparadores de fibras;
75220;Hilador textil;
75230;plegador de hilos;
75240;Retorcedor de hilo o hilaza;
75250;Bobinador textil;
75290;Otros hiladores y bobinadores textiles;
75320;Ajustador de telares;
75330;Ajustador de máquina para tejidos de punto;
75340;Copista de diseño para cartones Jacquard;
75350;Picador de cartones Jacquard;
75390;Otros ajustadores de telares y preparadores de cartones para tejidos;
75415;Urdidor;
75420;Pasador de hilos de urdimbre, a mano;
75425;Pasador de hilos de urdimbre, a máquina;
75430;Tejedor en telar manual;
75435;Tejedor de tapicería en telar manual;
75440;Tejedor de telar mecánico (excepto Jacquard);
75445;Tejedor en telar Jacquard;
75450;Tejedor de encajes, a máquina;
75455;Tejedor de alfombras, a mano;
75460;Tejedor de alfombras, a máquina;
75465;Tejedor de redes, a máquina;
75470;Examinador-revisor de tejidos;
75475;Zurcidor de tejidos;
75490;Otros tejedores y similares (excepto géneros de punto);
75520;Tejedor a máquina, géneros de punto;
75530;Tejedorm a máquina, calcetería;
75540;Tejedor de punto en máquina accionada a mano (tricotosa);
75550;Tejedor de punto, a mano;
75590;Otros tejedores de punto;
75615;Blanqueador de productos textiles;
75620;Tintorero de hilados;
75625;Tintorero de tejidos;
75630;Tintorero de ropas;
75635;Lavador de hilados y productos textiles;
75640;Desgomador de seda;
75645;Carbonizador de lana;
75650;Encogedor de productos textiles;
75655;Batanero;
75660;Impermeabilizador de productos textiles;
75665;Aprestador de seda;
75670;Operador de calandras, calandrador de tejidos;
75690;Otros trabajadores del blanqueo, tinte y acabado de productos textiles;
75720;Preparador de fieltro, a máquina;
75730;Confeccionador o formador de conos de fieltros para sombreros;
75740;Hormador, enformador de boinas de fieltro;
75790;Otros trabajadores de la preparación y confección de artículos de fieltro;
75820;Preparador de esparto;
75830;Hilador de esparto;
75840;Corchador de esparto;
75850;Cordonero de esparto;
75860;Capachero y pleitero de esparto;
75890;Otros trabajadores de la preparación y confección de artículos de esparto;
75920;Pasamanero, a mano;
75930;Pasamanero, a máquina;
75940;Ganchillero, a mano;
75950;Ganchillero a máquina;
75960;Tejedor de redes, a mano;
75990;Trabajadores de la preparación y obtención de productos textiles y similares no incluidos en rúbricas anteriores;
76120;Clasificador de cueros;
76130;Pelambrero;
76140;Descarnador de cueros;
76150;Hendedor de cueros;
76160;Curtidor;
76170;Adobador de cueros;
76180;Teñidor de cueros;
76190;Otros curtidores y similares;
76220;Clasificador de pieles;
76230;Descarnador de pieles;
76240;Igualador de pelo (pieles);
76250;Teñidor de pieles;
76260;Estirador de pieles;
76290;Otros trabajadores de la preparación de pieles para peletería;
77120;Molinero de cereales (excepto arroz);
77130;Molinero de arroz;
77140;Molinero de especias;
77190;Otros molineros y similares;
77220;Trapichero (caña de azúcar);
77230;Operador de difusor (azúcar de remolacha);
77240;Carbonero (refino del azúcar);
77250;Operador de cristalizadora (refino del azúcar);
77260;Operador de instalaciones de proceso contínuo (refino del azúcar);
77290;Otros trabajadores de la fabricación y refino del azúcar;
77310;Matarife-carnicero, en general;
77320;Matarife;
77330;Carnicero;
77340;Salchichero, chacinero;
77390;Otros matarifes, carniceros y similares;
77410;Cocedor-conservero, en general;
77415;Cocedor-conservero de carne;
77420;Cocedor-conservero de pescado;
77425;Escaldador (conservas vegetales);
77430;Cocedor-esterilizador;
77435;Congelador de alimentos;
77440;Deshidratador, liofilizador de alimentos;
77450;Salador de alimentos;
77460;Ahumador de carnes y pescados;
77470;Operario de la preparación, aderezo y relleno de aceitunas;
77490;Otros trabajadores de la conservación de alimentos;
77510;Operario del tratamiento de la leche y elaboración de productos lácteos, en general;
77520;Higienizador-pasteurizador de leche y productos lácteos;
77530;Mantequillero;
77540;Quesero;
77550;Heladero;
77590;Otros trabajadores del tratamiento de la leche y elaboración de productos lácteos;
77610;Panadero-pastelero, en general;
77620;Panadero;
77630;Pastelero, repostero;
77640;Preparador de pastas alimenticias;
77650;Chocolatero;
77660;Confitero;
77670;Turronero;
77690;Otros panaderos, pasteleros, confiteros y preparadores de pastas alimenticias;
77720;Almazarero, molturador;
77730;Operador de extractora;
77740;Refinador de aceites y grasas;
77750;Operador de aparatos de elaboración de grasas comestibles y margarina;
77760;Operador de aparatos de hidrogenación de aceites y grasas;
77790;Otros trabajadores del aceite y sus derivados;
77820;Cervezero (germinación);
77825;Desecador de malta (maltero);
77830;Cocedor de malta;
77835;Fermentador;
77840;Operario de la fabricación de levadura;
77850;Operario de la elaboración de vinos (vinicultor);
77860;Catador de vinos y licores;
77870;Vinagrero (acetificador);
77880;Operador de prensas de frutas;
77890;Otros trabajadores de la elaboración y fabricación de bebidas;
77920;Mezclador de café;
77930;Mezclador de té;
77940;Tostador de café o sucedáneos;
77950;Tostador de cacao;
77990;Otros trabajadores de la preparación, elaboración y fabricación de productos alimenticios y bebidas no incluidos en rúbricas anteriores;
78120;Clasificador, escogedor de hoja de tabaco;
78130;Mezclador de tabaco;
78140;Humectador, mojador de tabaco;
78150;Desvenador, despalillador de tabaco a mano;
78160;Desvenador, despalillador de tabaco a máquina;
78170;Operador de máquina de picar tabaco;
78190;Otros preparadores de tabaco;
78220;Cigarrero, a mano;
78230;Cigarrero, a máquina;
78290;Otros trabajadores de la elaboración de cigarros puros;
78320;Operador de máquina de hacer cigarrillos;
78390;Otros trabajadores de la fabricación de cigarrillos;
78920;Preparador de rapé;
78990;Trabajadores de la elaboración del tabaco no clasificados en otras rúbricas;
79120;Sastre a medida;
79130;Sastre, confección en serie;
79140;Modisto o modista;
79190;Otros sastres y modistas;
79220;Peletero;
79230;Patronista de peletería;
79240;Escogedor y combinador de pieles;
79250;Cortador de pieles;
79260;Clavador de pieles;
79290;Otros peleteros y similares;
79320;Sombrero y gorrero;
79330;Operador de máquina de sombreros de fieltro;
79390;Otros sombrereros y gorreros;
79420;Patronista de prendas de vestir;
79430;Patronista de sombreros y gorras;
79440;Marcador de prendas de vestir;
79450;Cortador de prendas de vestir (excepto de cuero y piel);
79460;Cortador de prendas de cuero y piel;
79470;Cortador de guantes (excepto de cuero y piel);
79480;Cortador de guantes de cuero y piel;
79490;Otros patronistas y cortadores;
79510;Cosedor a mano y a máquina, en general;
79520;Cosedor a mano de prendas de vestir (excepto de cuero y piel);
79530;Cosedor a mano de prendas de cuero y piel;
79540;Cosedor a mano de prendas de peletería;
79550;Cosedor a máquina (maquinista de confección);
79560;Bordador a mano;
79570;Bordador a máquina;
79590;Otros trabajadores de la costura y bordado;
79620;Tapicero de muebles;
79630;Tapicero de vehículos;
79640;Colchonero;
79690;Otros tapiceros y similares;
79920;Confeccionador de toldos, carpas y velas;
79930;Paragüero;
79940;Confeccionador de alpargatas;
79990;Otros trabajadores de la confección de prendas de vestir, tapiceros y similares no incluidos en rúbricas anteriores;
80110;Zapatero, en general (calzado a medida);
80120;Zapatero ortopedista;
80130;Zapatero (reparador de calzado);
80190;Otros zapateros;
80215;Patronista de calzado;
80220;Cortador de palas de calzado, a máquina;
80225;Cortador de palas de calzado, a mano;
80230;Preparador-montador de palas de calzado;
80235;Cortador de suelas, a máquina;
80240;Preparador de suelas;
80245;Armador de calzado;
80250;Cosedor de calzado a máquina (aparador de calzado);
80255;Acabador de calzado;
80290;Otros trabajadores del calzado;
80320;Artesano del cuero, marroquinero, repujador;
80330;Guarnicionero;
80340;Cortador de cuero;
80350;Cosedor de cuero, a mano;
80360;Cosedor de cuero, a máquina;
80370;Montador de artículos de cuero;
80390;Otros artesanos del cuero y trabajadores similares;
81120;Ebanista;
81190;Otros ebanistas;
81205;Ajustador de máquinas de labrar madera, en general;
81208;Operador-maquinista de máquinas de labrar madera, en general;
81210;Ajustador-operador de máquinas de labrar madera, en general;
81220;Ajustador-operador de sierra mecánica de precisión;
81230;Tornero (labra de madera);
81240;Ajustador-operador de torno automático (labra de madera);
81250;Ajustador-operador de molduradora (labra de madera);
81260;Ajustador-operador de ranudadora (labra de madera);
81270;Ajustador-operador de cepilladora (labra de madera);
81280;Ajustador-operador de fresadora-grabadora (labra de madera);
81290;Otros operadores de máquinas de labrar madera;
81920;Carrocero (carrocerías de madera);
81925;Carretero;
81930;Tonelero;
81935;Modelista en madera;
81940;Maquetista en madera;
81945;Tallista;
81950;Chapador de muebles de madera;
81955;Barnizador, acabador de muebles de madera;
81960;Pipero (pipas de fumar);
81965;Marquetero;
81990;Otros trabajadores de la fabricación de muebles y otros artículos de madera, no incluidos en rúbricas anteriores;
82020;Labrante;
82030;Seleccionador de piedras;
82040;Trazador sobre piedra;
82050;Tornero (labra de piedra);
82060;Grabador de inscripciones en piedra, a mano;
82070;Grabador de relieves en piedra, a mano;
82080;Adornista;
82090;Otros trabajadores de la labra de piedras, mármoles y similares;
83110;Herrero, en general;
83120;Forjador a martillo;
83130;Forjador a martillo pilón;
83140;Forjador a prensa;
83190;Otros herreros y forjadores;
83220;Mecánico-ajustador especialista en herramientas y matrices, matricero;
83230;Ajustador de mandriles y calibradores;
83240;Ajustador-modelista (fundición);
83250;Trazador en metales;
83290;Otros trabajadores de la fabricación de herramientas, mecánicos-ajustadores, modelistas, matriceros y similares;
83305;Ajustador de máquinas herramientas, en general;
83310;Ajustador-operador de máquinas herramientas, en general;
83320;Ajustador-operador de torno;
83330;Ajustador-operador de fresadora;
83340;Ajustador-operador de cepilladora;
83350;Ajustador-operador de mandriladora;
83360;Ajustador-operador de taladradora;
83370;Ajustador-operador de rectificadora;
83380;Ajustador-operador de esmeriladora;
83385;Ajustador-operador de máquina de mecanismo numérico de control;
83390;Otros ajustadores de máquinas herramientas;
83410;Operador de máquinas herramientas, en general;
83420;Tornero (labra de metales);
83430;Fresador;
83440;Cepillador de metales;
83450;Mandrilador;
83460;Taladrador o taladrista;
83465;Rectificador de metales;
83470;Operador de esmeriladora, esmerilador;
83475;Operador de sierra mecánica de metales;
83480;Operador de máquina de función múltiple;
83490;Otros operadores de herramientas;
83520;Pulidor de metales, a máquina;
83530;Afilador de herramientas cortantes (máquinas herramientas);
83540;Afilador de cuchillería;
83550;Afilador y reparador de sierra;
83560;Afilador de cardas;
83590;Otros pulidores de metales y afiladores;
83620;Armero;
83630;Cerrajero;
83690;Otros armeros y cerrajeros;
83920;Tornero de embutir;
83930;Operario de la manufactura de metales a mano;
83940;Operador de prensa mecánica de metales;
83950;Operador de máquina de curvar metales;
83960;Operador de cizalla mecánica;
83990;Otros trabajadores de la forja de los metales y de la fabricación y ajuste de herramientas y piezas metálicas no incluidos en rúbricas anteriores;
84105;Mecánico-ajustador, en general;
84110;Ajustador-montador de maquinaria, en general;
84115;Ajustador-montador de motores de combustión interna (excepto motores de avión y embarcaciones);
84120;Ajustador-montador de motores de avión;
84125;Ajustador-montador de motores de embarcaciones;
84130;Ajustador-montador de turbinas (excepto de avión y marinas);
84135;Ajustador-montador de máquinas herramientas para trabajar los metales;
84140;Ajustador-montador de maquinaria para el laboreo de minas;
84145;Ajustador-montador de maquinaria de imprenta;
84150;Ajustador-montador de maquinaria textil;
84155;Ajustador-montador de máquinas de labrar madera;
84160;Ajustador-montador de maquinaria agrícola;
84165;Ajustador-montador de máquinas para el movimiento de tierras;
84170;Ajustador-montador de máquinas de oficina;
84175;Montador de maquinaria pesada e instalaciones fijas;
84180;Mecánico-montador de instalaciones de refrigeración y aire acondicionado;
84185;Ajustador-montador de armazones de avión;
84190;Otros mecánicos, montadores, ajustadores e instaladores de maquinaria;
84220;Relojero;
84225;Relojero (reparaciones);
84230;Mecánico de instrumentos de precisión;
84235;Mecánico de instrumentos de óptica;
84240;Montador de instrumentos de precisión;
84245;Mecánico de aparatos ortopédicos;
84250;Mecánico de prótesis dentales;
84290;Otros relojeros y mecánicos de instrumentos de precisión;
84320;Mecánico de automóviles;
84330;Mecánico de camiones;
84340;Mecánico de motocicletas;
84390;Otros mecánicos de vehículos de motor;
84410;Mecánico de motores de avión, en general;
84420;Mecánico de mantenimiento de motores de avión;
84490;Otros mecánicos de motores de avión;
84910;Mecánico de maquinaria, en general;
84915;Mecánico de máquinas de vapor de movimiento alternativo;
84920;Mecánico de motores diesel (excepto motores de automóviles);
84925;Mecánico de turbinas (excepto turbinas de avión y de embarcaciones);
84930;Mecánico de máquinas herramientas para trabajar los metales;
84935;Mecánico de maquinaria para el laboreo de minas;
84940;Mecánico de maquinaria de imprenta;
84945;Mecánico de maquinaria textil;
84950;Mecánico de máquinas de labrar madera;
84955;Mecánico de maquinaria agrícola;
84960;Mecánico de maquinaria de construcción, de movimiento de tierras y desplazamiento de cargas;
84965;Mecánico de máquinas de oficina;
84970;Mecánico de mantenimiento en edificios y establecimientos;
84975;Mecánico reparador de bicicletas;
84980;Mecánico engrasador (excepto barcos);
84985;Probador de maquinaria;
84990;Otros mecánicos, montadores y ajustadores de maquinaria, relojeros, mecánicos de precisión y similares, no incluidos en rúbricas anteriores;
85110;Ajustador y mecánico electricista, en general;
85120;Ajustador y mecánico electricista de motores y dinamos;
85130;Ajustador y mecánico electricista de transformadores;
85140;Ajustador y mecánico electricista de equipos de centrales eléctricas para la regulación y distribución de corriente;
85150;Ajustador y mecánico electricista de aparatos eléctricos de control, medida y precisión;
85160;Ajustador y mecánico electricista de ascensores e instalaciones similares;
85190;Otros ajustadores y mecánicos electricistas;
85210;Ajustador y mecánico de instalaciones y aparatos electrónicos, en general;
85220;Ajustador y mecánico de emisoras de radio y televisión y equipos de radar;
85230;Ajustador y mecánico de aparatos electrónicos para medicina;
85240;Ajustador y mecánico de ordenadores y equipo auxiliar;
85250;Ajustador y mecánico de maquinaria electrónica industrial;
85260;Ajustador y mecánico de instalaciones electrónicas de señalización;
85290;Otros ajustadores y mecánicos de instalaciones y aparatos electrónicos;
85320;Montador de aparatos eléctricos;
85330;Montador de aparatos electrónicos;
85340;Bobinador a máquina (bobinas eléctricas);
85350;Bobinador a mano (bobinas eléctricas);
85390;Otros montadores de aparatos eléctricos y electrónicos;
85420;Mecánico reparador de receptores de radio y televisión;
85430;Mecánico antenista de radio y televisión;
85510;Electricista, en general;
85520;Electricista de edificios (montaje de instalaciones);
85530;Electricista de aviones;
85535;Electricista de barcos;
85540;Electricista de vehículos (excepto aviones y barcos);
85550;Electricista de escenario o plató;
85560;Electricista de edificios (mantenimiento de instalaciones);
85570;Reparador de aparatos electrodomésticos;
85590;Otros electricistas (instalaciones eléctricas);
85620;Instalador-montador de equipos telefónicos y telegráficos;
85630;Reparador de instalaciones telefónicas y telegráficas;
85690;Otros instaladores de equipos telefónicos y telegráficos;
85720;Instalador de líneas de conducción eléctrica (tendido aéreo);
85730;Instalador de líneas de tracción eléctrica;
85740;Instalador de líneas de telecomunicación;
85750;Empalmador de cables eléctricos;
85790;Otros instaladores de líneas eléctricas y de telecomunicación;
85920;Verficador de equipos eléctricos y electrónicos;
85990;Otros electricistas, instaladores y montadores de líneas y aparatos eléctricos y ajustadores en electricidad y electrónica;
86120;Operador de emisora de radio y televisión;
86130;Operador de aparatos de estudios de radio;
86140;Operador de aparatos de estudios de televisión (sonido);
86150;Operador de aparatos de estudios de televisión (imagen y luminotecnia);
86160;Operador de aparatos de equipos móviles de radio y televisión;
86190;Otros operadores de emisoras de radio y televisión;
86220;Operador de equipo de registro de sonido;
86230;Operador de equipo de amplificación de sonido;
86240;Operador de cabina (cinematografía);
86290;Otros operadores de equipos de sonorización y de proyección cinematográfica;
87105;Fontanero, en general;
87110;Instalador de tuberías, en general;
87120;Instalador de tuberías de gas;
87130;Instalador de tuberías en barcos;
87140;Instalador de tuberías en aviones;
87150;Calefactor-fontanero;
87190;Otros fontaneros, calefactores e instaladores de tuberías;
87215;Soldador con soplete;
87220;Soldador por arco eléctrico;
87230;Soldador con termita;
87235;Soldador por resistencia eléctrica;
87240;Plomero;
87245;Soldador con soldadura fuerte;
87250;Oxicortador;
87260;Soldador con cautín (estañador);
87290;Otros soldadores y oxicortadores;
87310;Chapista y calderero, en general;
87320;Trazador de calderería y chapas;
87330;Calderero (cobre y aleaciones ligeras);
87340;Hojalatero;
87350;Calderero (chapas de acero);
87360;Chapista de decoración;
87370;Chapista de carrocerías;
87380;Chapista de aviones;
87390;Otros chapistas y caldereros;
87420;Trazador de estructuras metálicas;
87430;Preparador de estructuras de acero, en taller;
87440;Montador de estructuras de acero;
87450;Montador de armazones metálicos de buques;
87455;Calderero naval;
87460;Remachador a mano;
87465;Operador de máquina, remachadora;
87470;Remachador con martillo neumático;
87490;Otros montadores de estructuras metálicas;
88010;Joyero, en general;
88020;Joyero de bisutería (joyería de imitación);
88030;Tallador y pulidor de joyería;
88040;Engastador;
88050;Platero y orfebre;
88060;Laminador de metales preciosos;
88070;Damasquinador;
88080;Grabador de joyería y platería;
88090;Otros joyeros, plateros y similares;
89120;Soplador de vidrio;
89124;Soplador de vidrio técnico (material de laboratorio);
89128;Operador de máquina de soplar vidrio;
89130;Operador de prensa de moldear vidrio;
89135;Moldeador de lentes;
89140;Laminador-estirador de vidrio;
89145;Pulidor de cristales planos;
89150;Cortador de vidrio;
89155;Cortador de cristales de óptica;
89160;Biselador de cristales;
89165;Pulidor-afinador de cristales de óptica;
89170;Operador de máquina de fabricar varillas y tubos de vidrio;
89175;Operador de baño metálico por flotación del vidrio;
89180;Curvador de tubos de vidrio;
89190;Otros sopladores, moldeadores, laminadores, cortadores y pulidores de vidrio;
89210;Ceramista-alfarero, en general;
89215;Modelista de cerámica;
89220;Preparador de moldes de cerámica;
89225;Alfarero en torno de pedal;
89230;Alfarero en torno con terraja;
89235;Vaciador de cerámica en moldes;
89240;Tejero a mano;
89245;Ceramista en moldes, a mano;
89250;Operador de prensa por compresión (cerámica);
89255;Operador de prensa por extrusión (cerámica);
89260;Moldeador de muelas abrasivas;
89290;Otros trabajadores de la cerámica, alfareros y tejeros;
89320;Fundidor de vidrio;
89330;Hornero de recocido del vidrio;
89340;Templador de vidrio;
89350;Hornero de loza y porcelana;
89360;Hornero de tejas y ladrillos;
89390;Otros horneros de vidrio y cerámica;
89420;Grabador de vidrio con muela;
89430;Grabador de vidrio con ácido;
89440;Grabador de vidrio con chorro de arena;
89490;Otros grabadores de vidrio;
89520;Pintor-decorador de vidrio;
89530;Pintor-decorador de cerámica a mano;
89540;Decorador-estampador de cerámica;
89550;Pintor de cerámica, a pistola;
89560;Esmaltador de cerámica por inmersión;
89570;Azogador;
89590;Otros pintores y decoradores de vidrio y cerámica;
89920;Mezclador de materiales (fabricación de vidrio);
89930;Preparador de pasta de arcilla;
89940;Preparador de lechada de arcilla;
89950;Preparador de esmaltes (cerámica);
89960;Mezclador de pasta de abrasivos;
89970;Extrusor de hilos de fibra de vidrio;
89990;Otros trabajadores de la fabricación de productos de vidrio y cerámica no incluidos en otros grupos primarios;
90120;Amasador de caucho;
90125;Calandrador de caucho;
90130;Extrusor de caucho;
90135;Moldeador-vulcanizador de caucho;
90140;Ensamblador de productos de caucho;
90150;Moldeador de plástico por inyección;
90155;Moldeador de plástico por comprensión;
90160;Moldeador de plástico por extrusión;
90165;Preparador de paneles de plástico;
90170;Ensamblador de productos de plástico;
90180;Confeccionador de productos de plástico;
90190;Otros trabajadores de la fabricación de productos de caucho y plástico, excepto neumáticos;
90220;Confeccionador-montador de neumáticos;
90230;Moldeador y vulcanizador de neumáticos;
90240;Recauchutador de neumáticos;
90290;Otros trabajadores de la fabricación y vulcanización de neumáticos;
91020;Confeccionador a mano de productos de papel y cartón;
91030;Confeccionador a máquina de productos de cartón;
91040;Operador de máquina de forrar cartón;
91050;Operador de máquina de cortar y plegar cartón;
91060;Operador de prensa de embutir cartón;
91070;Confeccionador a máquina de bolsas y sobres de papel;
91080;Confeccionador a máquina de bolsas de celofán;
91090;Otros trabajadores de la confección de productos de papel y cartón;
92110;Impresor, en genreral;
92120;Cajista;
92130;Linotipista;
92135;Teclista monotipista;
92140;Fundidor monotipista;
92145;Cajista compaginador;
92150;Imponedor, platinero;
92155;Maquinista de fotocomposición;
92190;Otros cajistas, linotipistas, monotipistas y similares;
92220;Maquinista de prensa de cilindro (rotoplana);
92225;Maquinista de prensa plana;
92230;Maquinista de prensa rotativa;
92240;Maquinista de prensa de offset;
92250;Maquinista de prensa litográfica;
92260;Maquinista de prensa de rotograbado;
92270;Maquinista-impresor de papeles pintados;
92290;Otros maquinistas de prensas de imprimir;
92320;Matricero de estereotipia;
92325;Fundidor de estereotipia;
92330;Electrotipista, galvanoplasta;
92390;Otros estereotipadores y electrotipistas;
92415;Grabador de piedra litográfica;
92420;Grabador a mano de planchas, cilindros y matrices de metal para impresión;
92430;Grabador a mano de clichés de madera, caucho o linóleo;
92440;Grabador de cilindros meálicos de impresión, a máquina;
92445;Grabador con pantógrafo;
92450;Transportador, reportista (litografía);
92460;Grabador de imprenta al agua fuerte;
92490;Otros grabadores de imprenta (excepto fotograbadores);
92510;Fotograbador, en general;
92520;Fotógrafo de fotograbado;
92530;Retocador de fotograbado;
92540;Fotoimpresor de planchas de impresión, insolador;
92550;Grabador de fotograbado;
92560;Retocador de planchas de impresión (fotograbado);
92590;Otros fotograbadores;
92620;Encuadernador a mano;
92630;Encuadernador a máquina;
92640;Encuadernador-grabador artístico o de lujo;
92690;Otros encuadernadores y similares;
92710;Trabajador de laboratorio fotográfico, en general;
92720;Revelador de películas fotográficas en color;
92730;Revelador de películas fotográficas en blanco y negro;
92740;Revelador de películas cinematográficas;
92750;Sacador de copias de fotografías;
92760;Ampliador de fotografías;
92790;Otros trabajadores de laboratorios fotográficos;
92920;Preparador de estarcidores (sericigrafía);
92930;Impresor (sericigrafía);
92940;Estampador de tela o papel para recubrir paredes;
92950;Estampador de textiles;
92990;Otros trabajadores de las artes gráficas no clasificados en anteriores rúbricas;
93120;Pintores de edificios;
93130;Pintor de construcciones metálicas y cascos de buques;
93190;Otros pintores de edificios y construcciones;
93210;Pintor de automóviles;
93920;Pintor a pincel o rodillo (excepto de edificios, construcciones yautomóviles);
93930;Pintor a pistola (excepto de edificios, construcciones y automóviles);
93940;Pintor por inmersión;
93950;Pintor de rótulos;
93990;Otros pintores  no incluidos en anteriores rúbricas;
94120;Constructor de instrumentos de cuerda;
94130;Constructor de instrumentos de viento, de madera;
94140;Constructor de instrumentos metálicos, de viento;
94150;Constructor de acordeones;
94160;Constructor de órgenos;
94170;Constructor de pianos;
94180;Afinador de instrumentos musicales;
94190;Otros constructores y afinadores de instrumentos musicales;
94220;Cestero;
94230;Brucero;
94240;Escobero;
94250;Confeccionador de muebles de caña, junco o mimbre;
94290;Otros trabajadores de la confección de objetos y muebles de mimbre, cepillos, escobas y similares;
94320;Trabajador de la elaboración de prefabricados de hormigón;
94330;Trabajador de la elaboración de prefabricados de fibrocemento;
94340;Trabajador de la fabricación de piedra artificial;
94390;Otros trabajadores de la fabricación de productos derivados de minerales no metálicos;
94420;Trabajador de la fabricación de juguetes, excepto de plástico;
94430;Trabajador de la fabricación de muñecos, excepto de plástico;
94440;Trabajador de la fabricación de botones;
94490;Otros trabajadores de la fabricación de juguetes y muñecos (excepto de plástico), botones y otros artículos de adorno del vestido y del tocado;
94520;Trabajador de la fabricación de linóleo;
94530;Trabajador de la fabricación de artículos de corcho;
94620;Trabajador de la fabricación de fósforos;
94630;Trabajador de la fabricación de bujías y velas;
94920;Taxidermista;
94930;Trabajador de la fabricación de cordelería;
94940;Trabajador de la fabricación de películas y papel fotográfico;
94950;Confeccionador de sellos de caucho;
94990;Otros trabajadores manufactureros y asimilados no incluidos en anteriores rúbricas;
95110;Albañil, en general;
95120;Albañil de chimeneas industriales;
95130;Albañil de material refractario (fumista);
95140;Mampostero;
95145;Marmolista de la construcción;
95150;Solador;
95160;Pavimentador (adoquinador);
95190;Otros albañiles;
95210;Trabajador de la construcción en hormigón armado, en general;
95220;Encofrador;
95230;Ferrallista (armador de hormigón);
95240;Enfoscador;
95250;Solador en terrazo (pavimento continuo);
95290;Otros trabajadores de la construcción en hormigón armado, enfoscadores y soladores en terrazo;
95320;Techador en pizarra y teja;
95330;Techador en material sintético;
95340;Techador en asfalto;
95350;Techador en metal;
95360;Techador en paja, cañizo y similares;
95390;Otros techadores;
