﻿CNBS-5 Codes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnbs-78-es&lang=en&tc=5&v0=3&v2=2
Code;Description;
61623; Comercio al por mayor de cueros regenerados, pelos, cerdas y otros subproductos;
61631; Comercio al por mayor de madera;
61632; Comercio al por mayor de corcho;
61633; Comercio al por mayor de carpintería y artículos de madera para la construcción;
61634; Comercio al por mayor de envases y embalajes de madera;
61635; Comercio al por mayor de resinas, otros productos forestales y otros subproductos del trabajo de la madera;
61641; Comercio al por mayor de productos cerámicos y de tierra cocida para la construcción;
61642; Comercio al por mayor de "clinker", cementos, cales y yesos;
61643; Comercio al por mayor de artículos de cemento, hormigón, piedra artificial, yeso y escayola;
61644; Comercio al por mayor de vidrios planos y objetos de vidrio;
61645; Comercio al por mayor de artículos sanitarios para la construcción;
61646; Comercio al por mayor de estructuras metálicas para la construcción;
61647; Comercio al por mayor de artículos diversos para la construcción;
61648; Comercio al por mayor de materiales diversos para la construcción (sin predominio);
61649; Comercio al por mayor de materiales de construcción, vidrio y artículos de instalación n.c.o.p.;
61651; Comercio al por mayor de maquinaria para el trabajo de la madera y el corcho;
61652; Comercio al por mayor de maquinaria para el trabajo de los metales;
61660; Comercio al por mayor de maquinaria agrícola;
61671; Comercio al por mayor de máquinas de coser;
61672; Comercio al por mayor de maquinaria para la industria textil y del vestido;
61673; Comercio al por mayor de máquinas para la industria del cuero y del calzado;
61681; Comercio al por mayor de máquinas de escribir;
61682; Comercio al por mayor de máquinas de calcular, registradoras y máquinas contables de oficina;
61683; Comercio al por mayor de máquinas reproductoras y copiadoras;
61684; Comercio al por mayor de máquinas y equipos para el tratamiento de la información;
61691; Comercio al por mayor de maquinaria y equipo de uso general;
61692; Comercio al por mayor de motores y generadores eléctricos, equipo auxiliar, y otro material eléctrico;
61693; Comercio al por mayor de equipos de telecomunicación;
61694; Comercio al por mayor de maquinaria para las industrias del papel, cartón y artes gráficas;
61695; Comercio al por mayor de maquinaria para las industrias alimetarias, química y del caucho;
61696; Comercio al por mayor de material de transporte naval, ferroviario y aéreo;
61697; Comercio al por mayor de elementos de transmisión mecánica;
61699; Comercio al por mayor de interindustrial de maquinaria y otros suministros industriales n.c.o.p.;
61911; Comercio al por mayor de juguetes;
61912; Comercio al por mayor de juegos y artículos de diversión y entretenimiento;
61913; Comercio al por mayor de artículos para el deporte;
61921; Comercio al por mayor de aparatos e instrumentos médicos y ortopédicos (excluídos los eléctricos);
61922; Comercio al por mayor de aparatos ópticos;
61923; Comercio al por mayor de aparatos y equipo fotográfico y cinematográfico;
61980; Comercio al por mayor de productos diversos (sin predominio) n.c.o.p.;
61991; Comercio al por mayor de metales preciosos, artículos de joyería, bisutería y de relojería;
61992; Comercio al por mayor de papel, cartón, artículos de papelería y objetos de escritorio;
61993;" Comercio al por mayor de libros, periódicos y revistas; artículos para dibujo y bellas artes";
61994; Comercio al por mayor de instrumentos musicales;
61995; Comercio al por mayor de pipas y artículos de fumador;
61996; Comercio al por mayor de instrumentos de precisión, medida y control;
61999; Comercio al por mayor de otros productos no especificados;
62101; Comercio al por mayor de chatarra de hierro y acero;
62102; Comercio al por mayor de chatarra de metales no férreos;
62108; Comercio al por mayor de chatarra, residuos y desechos de metales férreos y no férreos (sin predominio);
62901; Comercio al por mayor de productos de papel y cartón, o textiles, usados y de desecho;
62902; Comercio al por mayor de desechos y desperdicios de caucho y materiales plásticos;
62903; Comercio al por mayor de botellas y frascos usados y residuos o desechos de vidrio;
62908; Comercio al por mayor de desperdicios y productos de recuperación, no metálicos, en general (sin predominio);
63100; Servicios de mediación en el comercio de materias primas agrícolas, animales vivos, materias primas textiles y productos semielaborados;
63200; Servicios de mediación en el comercio de combustibles, minerales y productos químicos para la técnica y la industria;
63301; Servicios de mediación en el comercio de la madera, corcho y productos forestales;
63302; Servicios de mediación en el comercio de materiales de construcción;
63401; Servicios de mediación en el comercio de maquinaria, equipo y material para la agricultura, la industria, el comercio y otro servicios;
63402; Servicios de mediación en el comercio de vehículos y material de transporte, bicicletas, motocicletas y sus accesorios;
63501; Servicios de mediación en el comercio de muebles;
63502; Servicios de mediación en el comercio de artículos de menaje y para la instalación del hogar y electrodomésticos;
63503; Servicios de mediación en el comercio de artículos de ferretería;
63601; Servicios de mediación en el comercio de artículos textiles y del vestido;
63602; Servicios de mediación en el comercio de calzado;
63603; Servicios de mediación en el comercio de artículos de cuero y similares (excluído el vestido y el calzado);
63701; Servicios de mediación en el comercio de productos alimenticios;
63702; Servicios de mediación en el comercio de bebidas y tabaco;
63800; Servicios de mediación en el comercio de productos diversos (sin predominio);
63901; Servicios de mediación en el comercio de aparatos médicos, ortopédicos y de medida y control;
63902; Servicios de mediación en el comercio de productos farmacéuticos y artículos de perfumería y droguería;
63903; Servicios de mediación en el comercio de artículos de papelería y librería;
63909; Servicios de mediación en el comercio de otros artículos y productos n.c.o.p.;
64110; Comercio al por menor de frutas, verduras y hortalizas;
64121; Comercio al por menor de leche y productos lácteos;
64122; Comercio al por menor de huevos, aves y caza;
64123; Comercio al por menor de aceites y grasas comestibles;
64131; Comercio al por menor de carnes;
64132; Comercio al por menor de embutidos, jamones y otros productos de charcutería;
64133; Comercio al por menor de despojos y otros productos de casquería;
64140; Comercio al por menor de pescados, crustáceos y moluscos;
64151; Venta al por menor de productos de panadería, bollería y churrería;
64152; Venta al por menor de productos de pastelería y confitería;
64160; Comercio al por menor de vinos y bebidas (para su consumo fuera del establecimiento);
64170; Comercio al por menor productos del tabaco;
64180; Comercio al por menor de productos alimenticios, bebidas y tabaco (sin predominio);
64190; Comercio al por menor de otros productos alimenticios n.c.o.p.;
64210; Comercio al por menor de tejidos por metros, textiles para el hogar y alfombras;
64220; Comercio al por menor de prendas exteriores de vestir;
64231; Comercio al por menor de camisería, lencería y corsetería;
64232; Comercio al por menor de sombrería;
64233; Comercio al por menor de otros accesorios para el vestido y tocado;
64240; Comercio al por menor de mercería;
64251; Comercio al por menor de calzado;
64252; Comercio al por menor de marroquinería y artículos de viaje;
64253; Comercio al por menor de prendas de vestir de cuero o piel y similares;
64280; Comercio al por menor de productos textiles y de cuero (sin predominio);
64310; Comercio al por menor de productos farmacéuticos;
64321; Comercio al por menor de artículos de perfumería y cosmética;
64322; Comercio al por menor de ceras y artículos de droguería y de limpieza;
64323; Comercio al por menor de colorantes, pinturas y barnices;
64328; Comercio al por menor de artículos de droguería, perfumería, higiene y belleza (sin predominio);
64411; Comercio al por menor de muebles para el hogar;
64412; Comercio al por menor de lámparas;
64413; Comercio al por menor de cuadros, lunas, espejos, marcos, antigüedades y objetos de arte para el hogar;
64421; Comercio al por menor de material y aparatos eléctricos;
64422; Comercio al por menor de material y aparatos de radio, televisión y reproducción de imagen y sonido;
64423; Comercio al por menor de electrodomésticos;
64428; Comercio al por menor de material y aparatos eléctricos, de radio, televisión, reproducción de imagen y sonido y electrodomésticos (sin predominio);
64431; Comercio al por menor de artículos de ferretería y hojalatería;
64432; Comercio al por menor de artículos de cerámica o vidrio para el hogar;
64433; Comercio al por menor de cuchillería y cubertería (excepto de metales preciosos;
64439; Comercio al por menor de otros artículos de menaje;
64491; Comercio al por menor de artículos de madera, corcho y cestería para el hogar;
64492; Comercio al por menor de artículos de caucho y plástico para el hogar;
64493; Comercio al por menor de papeles pintados, moquetas, parquets y otros revestimientos;
64494; Comercio al por menor de artículos de cordelería, lona y esparto;
64495; Comercio al por menor de artículos de fontanería y material de saneamiento;
64496; Comercio al por menor de maquinas de coser, bordar y hacer punto, y otra maquinaria de uso doméstico;
64499; Comercio al por menor de otros artículos para el hogar n.c.o.p.;
64501; Comercio al por menor de automóviles y camiones;
64502; Comercio al por menor de motocicletas y ciclomotores;
64503; Comercio al por menor de bicicletas y triciclos sin motor;
64504; Comercio al por menor de accesorios para vehículos;
64505; Comercio al por menor de vehículos usados;
64600; Comercio al por menor de carburantes y lubricantes;
64711; Comercio al por menor de combustibles sólidos (carbones, leñas, etc.);
64712; Comercio al por menor de otros combustibles;
64718; Comercio al por menor de combustibles (sin predominio);
64721; Comercio al por menor de muebles de oficina;
64722; Comercio al por menor de máquinas de oficina;
64723; Comercio al por menor de equipo auxiliar de oficina;
64731; Comercio al por menor de aparatos e instrumental médico y ortopédico;
64732; Comercio al por menor de instrumentos y material de laboratorio médico y científico;
64733; Comercio al por menor de aparatos e instrumentos ópticos y acústicos;
64734; Comercio al por menor de aparatos y material fotográfico;
64741; Comercio al por menor de libros;
64742; Comercio al por menor de periódicos y revistas;
64743; Comercio al por menor de artículos de papelería y objetos de escritorio;
64744; Comercio al por menor de filatelia y numismática;
64748; Comercio al por menor de libros, periódicos, revistas, artículos de papelería y escritorio, filatelia y numismática (sin predominio);
64751; Comercio al por menor de relojería;
64752; Comercio al por menor de joyería y platería;
64753; Comercio al por menor de artículos de bisutería;
64761; Comercio al por menor de juguetes y similares;
64762; Comercio al por menor de artículos de deportes, incluídos caza y pesca deportiva;
64768; Comercio al por menor de juguetes y artículos de deporte y para la caza y pesca deportiva (sin predominio);
64771; Comercio al por menor de semillas, abonos, insecticidas y otros productos para las plantas;
64772; Comercio al por menor de flores y plantas;
64773; Comercio al por menor de animales domésticos y de adorno;
64780; Comercio al por menor de productos diversos (sin predominio);
64790; Comercio al por menor de otros productos n.c.o.p.;
64810; Servicios de centa en supermercados y similares;
64821; Economatos y cooperativas de consumo de productos alimenticios;
64822; Economatos y cooperativas de consumo de artículos no alimenticios;
64828; Economatos y cooperativas de consumo (sin predominio);
64830; Grandes almacenes y almacenes populares;
65101; Servicios de restaurantes y casas de comidas;
65102; Servicios de comidas en cafeterías, tabernas y establecimientos similares;
65200; Servicios en establecimientos de bebidas y cafés, con espectáculos;
65301; Servicios de bebidas en cafés, bares y tabernas;
65302; Servicios de heladerías, horchaterías y similares;
65309; Servicios de bebidas y cafés en otros establecimientos, sin espectáculos n.c.o.p.;
65401; Servicios de comedor y bar en centros de trabajo;
65402; Servicios de comedor y bar para estudiantes;
65403; Servicios de comedor y bar para militares;
66101; Hoteles (con restaurante);
66102; Hostales y pensiones (con restaurante o comida);
66103; Moteles (con restaurante);
66201; Hoteles-residencias;
66202; Hostales-residencia y pensiones (sin comida);
66203; Moteles sin comedor;
66300; Servicios de alojamiento para turistas, en apartamentos amueblados;
66911; Servicios de coches-camas;
66912; Servicios de coches-restaurantes y cafeterías en trenes;
66921; Colegios mayores y residencias de estudiantes;
66922; Servicios de alojamiento para jóvenes trabajadores;
66991; Campings;
66992; Albergues y campamentos;
66999; Centros y colonias de vacaciones y otros alojamientos n.c.o.p.;
67101; Reparación y conservación de aparatos de radio, televisión y reproducción del sonido e imagen;
67102; Reparación eléctricas de instalaciones y pequeños aparatos electrodomésticos del hogar;
67109; Reparaciones de otros aparatos electrodomésticos;
67201; Reparación y mantenimiento de vehículos automóviles y motocicletas;
67202; Reparación de bicicletas;
67901; Reparación de calzado y artículos de cuero;
67902; Reparación y conservación de relojes;
67903; Restauración de cuadros y de otros objetos artísticos y preciosos;
67904; Conservación y reparación de máquinas de escribir;
67905; Reparación de máquinas y objetos (no eléctricos) de uso doméstico;
67906; Reparación de aparatos fotográficos y ópticos;
67907; Afinación y reparación de pianos y otros instrumentos musicales;
67909; Reparación de otros bienes n.c.o.p.;
71101; Transporte ferroviario de viajeros por vía normal;
71102; Transporte ferroviario de mercancías por vía normal;
71103; Servicios auxiliares de transporte ferroviario de viajeros por vía normal;
71104; Servicios auxiliares del transporte ferroviario de mercancías;
71201; Transporte ferroviario de viajeros por vía estrecha;
71202; Transporte ferroviario de mercancías por vía estrecha;
72111; Transporte urbano o suburbano en ferrocarril;
72112; Transporte por tranvías y trolebuses;
72113; Transporte urbano y suburbano en autobuses (líneas regulares);
72114; Transporte urbano en autobuses (servicios especiales);
72120; Transporte urbano por autotaxis;
72201; Tranporte regular de viajeros por carretera;
72202; Transporte de viajeros por carretera (servicios discrecionales);
72203; Servicios auxiliares del transporte de viajeros por carretera;
72310; Transporte de mercancías por carretera por cuenta propia;
72321; Transporte de mercancías por carretera por cuenta ajena;
72322; Servicios auxiliares del transporte de mercancías por carretera;
72401; Oleoductos;
72402; Gasoductos;
72901; Servicios de transportes por ferrocarril de cremallera;
72902; Servicios de transportes por teleféricos y funiculares;
72903; Otros servicios de transportes terrestres n.c.o.p.;
73101; Transporte marítimo internacional de pasajeros;
73102; Transporte marítimo internacional de mercancías;
73103; Servicios auxiliares del transporte marítimo internacional;
73200; Transporte marítimo de crudos y gases;
73301; Transporte de cabotaje y por vías navegables interiores, de viajeros;
73302; Transporte de cabotaje y por vías navegables interiores de mercancías (excepto crudos y gases);
73303; Servicios de transbordadores, ferry-boats y análogos;
73304; Servicios auxiliares del transporte de cabotaje y por vías navegables interiores;
74101; Transporte aéreo nacional de viajeros y mercancías (servicios regulares);
74102; Transporte aéreo internacional de viajeros y mercancías (servicios regulares);
74103; Servicios auxiliares del transporte aéreo;
74201; Transporte aéreo nacional de viajeros y mercancías (vuelos no regulares);
74202; Transporte aéreo internacional de viajeros y mercancías (vuelos no regulares);
75111; Servicios de garaje;
75112; Aparcamientos públicos y privados;
75191; Servicios de explotación de autopistas y otras vías de peaje;
75192; Servicios de auxilio de vehículos en carretera;
75199; Otros servicios y actividades anexas al transporte terrestre n.c.o.p.;
75201; Servicios auxiliares del movimientos de los barcos;
75202; Servicios de carga y descarga de buques;
75203; Servicios de explotación y mantenimiento de puertos, canales, diques, etc.;
75204; Servicios de señales marítimas y costeras;
75301; Terminales de líneas de transporte aéreo en aeropuertos;
75302; Otros servicios anexos al transporte aéreo, en aeropuertos;
75401; Depósitos y almacenes generales;
75402; Depósitos y almacenes de vehículos;
75403; Silos y otros almacenes de granos;
75404; Almacenes frigoríficos;
75405; Almacenes y depósitos de líquidos;
75406; Guardamuebles;
75409; Otros depósitos y almacenes especiales n.c.o.p.;
75500; Agencias de viajes;
75601; Consignatarios, agentes comisionistas y corredores de cargas;
75602; Agencias de aduanas;
75609; Otros servicios de mediación del transporte;
76101; Servicios postales;
76102; Servicios telegráficos;
76103; Servicios oficiales de comunicaciones radioeléctricas;
76201; Servicio telefónico;
76209; Otros servicios de telecomunicación;
81101; Emisión de billetes y moneda de curso legal;
81102; Servicios financieros y de Tesorería del Estado;
81103; Servicios financieros y de crédito respecto a la Banca privada e inspección de la misma;
81104; Estudios económicos y de asesoramiento del gobierno;
81105; Servicios de cambio de moneda extranjera y depósitos de divisas y reservas metálicas;
81109; Otros servicios del Banco de España n.c.o.p.;
81201; Servicios de cuentas corrientes;
81202; Cuentas de ahorro y depósitos a plazao, bancarios;
81203; Depósito y custodia de valores mobiliarios;
81204; Servicios financieros del comercio por cuenta de los clientes;
81205; Servicios financieros de créditos personales;
81300; Bancos industriales y de negocios;
81401; Instituto de Crédito de las Cajas de ahorro;
81402; Servicios de cuentas corrientes y de ahorro en las Cajas de Ahorro;
81403; Servicios de cuentas corrientes y de ahorro en la Caja Postal de Ahorros;
81404; Servicios de las Cajas Rurales y Cooperativas de crédito;
81409; Otros servicios de las Cajas de Ahorro n.c.o.p.;
81911; Instituciones oficiales de crédito;
81912; Servicios de crédito en instituciones cooperativas;
81921; Servicios de pignoración de objetos;
81922; Servicios de compra de papeletas de empeño, letras de cambio y créditos vencidos, etc.;
81991; Financiación de ventas a plazo;
81992; Sociedades de inversión inmobiliaria;
81993; Sociedades de cartera;
82101; Seguros de vida;
82102; Seguros de capitalización;
82103; Seguros mixtos de vida y capitalización;
82201; Seguros de asistencia sanitaria, enfermedad y accidentes (libres);
82202; Seguros de entierro;
82203; Seguros de daños materiales;
82204; Seguros de transporte;
82209; Otros seguros;
82300; Otras entidades aseguradoras (Montepíos, Cajas de Pensiones, etc.);
83101; Servicios de compra y venta y contratación de valores mobiliarios;
83102; Servicios financieros de contratación de productos;
83103; Servicios de compensación bancaria;
83109; Otros servicios auxiliares financieros;
83200; Auxiliares de seguros;
83301; Servicios de compra y venta de terrenos;
83302; Servicios de parcelación, urbanización y promoción de la construcción;
83401; Servicios de mediación en la compra, venta y arrendamiento de solares;
83402; Servicios de mediación en la compra, venta y arrendamiento de fincas rústicas;
83403; Servicios de mediación en la compra, venta y arrendamiento de fincas urbanas;
83404; Administradores de fincas y tasación de inmuebles;
83408; Agentes de la propiedad inmobiliaria en general (sin predominio);
84101; Servicios de representación jurídica;
84102; Servicios jurídicos de asesoramiento y documentación;
84201; Servicios de contabilidad prestados a las empresas;
84202; Servicios de asesoramiento fiscal y gestorías para declaración de impuestos;
84203; Servicios de auditoría y censores jurados de cuentas;
84301; Servicios técnicos de ingeniería;
84302; Servicios técnicos de arquitectura y urbanismo;
84303; Servicios técnicos de prospecciones y estudios geológicos;
84304; Servicios técnicos de topografía y delineación;
84309; Otros servicios técnicos n.c.o.p.;
84401; Servicios generales de publicidad;
84402; Servicios de difusión de publicidad;
84409; Otros servicios de publicidad;
84501; Servicios de análisis de sistema para el tratamiento electrónico de datos;
84502; Servicios de estudios y programación de proceso de datos;
84503; Servicios de registro y proceso electrónico de datos por cuenta de terceros;
84504; Bancos de datos (servicios a terceros);
84505; Servicios auxiliares del tratamiento electrónico de datos;
84601; Servicios de estudios de mercado y sondeos de opinión;
84602; Cómputos de difusión y circulación;
84901; Información sobre solvencia de personas y empresas;
84902; Servicios de gestión de cobros;
84903; Servicios administrativos para otras empresas;
84904; Servicios de contratación de personal (excepto artistas y deportistas);
84905; Servicios de envío de correspondencia;
84906; Servicios de recepción y distribución de información;
84907; Servicios de vigilancia, protección y seguridad (privados);
84908; Servicios de traducción e intérpretes;
84909; Otros servicios prestados a las empresas n.c.o.p.;
85100; Alquiler de maquinaria y equipo agrícola (sin personal permanente);
85200; Alquiler de maquinaria y equipo para la construcción (sin personal permanente);
85300; Alquiler de maquinaria y equipo contable, de oficina y cálculo electrónico;
85401; Alquiler de turismos sin conductor;
85402; Alquiler de otros vehículos automóviles sin conductor;
85500; Alquiler de otros medios de transporte sin conductor;
85601; Alquiler de prendas de vestir;
85602; Alquiler de artículos, aparatos y objetos para el hogar;
85603; Alquiler de material deportivo (excepto en instalaciones deportivas);
85609; Alquiler de otros bienes de consumo;
85901; Servicios de alquiler de maquinarias y equipo industrial n.c.o.p.;
85902; Servicios de alquiler de máquinas expendedoras de artículos o suministradoras de servicios;
85909; Servicios de alquiler de otros bienes muebles n.c.o.p.;
86100; Alquiler de viviendas (por cuenta propia);
86901; Alquiler de locales y edificios industriales;
86902; Alquiler de locales y edificios de oficinas;
86903; Arrendamiento de tierras para explotaciones agrarias;
86909; Otros alquileres de inmuebles n.c.o.p.;
91101; Jefatura del Estado;
91102; Servicios de los poderes legislativo y judicial;
91103; Servicios del poder ejecutivo;
91104; Servicios administrativos de carácter general (excepto de personal);
91105; Servicios de personal de la Administración Central;
91106; Servicios de hacienda y finanzas;
91107; Servicios de planificación nacional;
91108; Servicios de estadística de la Administración Central;
91109; Otros servicios de la Administración Central;
91201; Administración de las Comunidades Autónomas;
91202; Administración local;
91300; Organismos autónomos de la Administración n.c.o.p.;
91401; Tribunales Superiores;
91402; Audiencias Territoriales y Provinciales;
91403; Juzgados de primera instancia e instrucción;
91404; Juzgados de distrito y de paz;
91405; Jurisdicciones especiales;
91406; Otros servicios de la administración de Justicia;
91501; Servicios de la Guardia Civil;
91502; Servicios de los cuerpos de Policía;
91503; Servicios de Defensa civil;
91509; Otros servicios de orden público y seguridad;
91601; Servicios de defensa militar;
91602; Servicios de ayuda o colaboración militar en el exterior;
91609; Otros servicios de la defensa nacional;
91701; Prestaciones económicas de la Seguridad Social;
91702; Prestaciones sociales de la Seguridad Social;
92111; Limpieza de calles, vías públicas y jardines;
92112; Servicios de alcantarillado, evacuación y depuración de aguas residuales;
92113; Servicios de recogida de basuras y desechos;
92114; Servicios de desinfección, protección ambiental y similares;
92115; Servicios de protección contra incendios y accidentes;
92116; Servicios de administración de cementerios;
92131; Limpieza de calles, vías públicas y jardines (servicios privados);
92132; Servicios privados de recogida de basuras y desechos;
92133; Servicios de desinfección y similares (destinados a la venta, excluídos los agrícolas);
92139; Otros servicios privados de saneamiento y similares n.c.o.p.;
92201; Servicios de limpieza de interiores;
92202; Servicos especializados de limpieza;
93111; Jardines de infancia;
93112; Escuelas de párvulos;
93118; Jardines de infancia y escuelas de párvulos (sin predominio);
93121; Jardines de infancia;
93122; Escuelas de párvulos;
93128; Jardines de infancia y escuelas de párvulos (sin predominio);
93131; Jardines de infancia;
93132; Escuelas de párvulos;
93138; Jardines de infancia y escuelas de párvulos (sin predominio);
93211; Educación general básica;
93212; Educación especial;
93221; Educación general básica;
93222; Educación especial;
93231; Educación general básica;
93232; Educación especial;
93311; Estudios de Bachillerato;
93312; Cursos de Orientación Universitaria;
93313; Estudios de Bachillerato y C.O.U. a distancia;
93321; Estudios de Bachillerato;
93322; Cursos de Orientación Universitaria;
93323; Estudios de Bachillerato y C.O.U. a distancia;
93331; Estudios de Bachillerato;
93332; Cursos de Orientación Universitaria;
93333; Estudios de Bachillerato y C.O.U. a distancia;
93334; Enseñanza de Bachillerato extranjeros;
93411; Escuelas Universitarias;
93412; Facultades Universitarias, Escuelas Técnicas Superiores y Colegios Universitarios;
93413; Universidad Nacional de Educación a Distancia;
93419; Otros centros de enseñanza superior;
93421; Escuelas Universitarias;
93422; Facultades Universitarias, Escuelas Técnicas Superiores y Colegios Universitarios;
93429; Otros centros de enseñanza superior;
93501; Enseñanzas de formación profesional de primer grado;
93502; Enseñanzas de formación profesional de segundo grado;
93503; Estudios de formación profesional de tercer grado;
93509; Otros centros de formación profesional;
93601; Otros centros de educación;
93602; Centros de preparación de exámenes y oposiciones;
93603; Personal docente independiente;
93609; Otro personal docente independiente o centros de educación n.c.o.p.;
93711; Investigación en ciencias exactas y naturales;
93712; Investigaciones en ciencias médicas;
93713; Investigaciones agrarias;
93714; Investigaciones en ciencias sociales, humanidades y ciencias jurídicas;
93715; Investigación técnica industrial;
93721; Investigación en ciencias exactas y naturales;
93722; Investigaciones en ciencias médicas;
93723; Investigaciones agrarias;
93724; Investigaciones en ciencias sociales, humanidades y jurídicas;
93725; Investigación técnica industrial;
93731; Investigación en ciencias exactas y naturales;
93732; Investigaciones en ciencias médicas;
93733; Investigaciones agrarias;
93734; Investigaciones en ciencias sociales, humanidades y jurídicas;
93735; Investigación técnica industrial;
94111; Hospitales generales;
94112; Hospitales especializados;
94121; Hospitales generales;
94122; Hospitales especializados;
94131; Hospitales generales;
94132; Hospitales especializados;
94211; Consultorios médicos;
94212; Centros de socorro sanitarios y clínicas de urgencia;
94213; Dispensarios;
94219; Otros servicios sanitarios (sin internado);
94221; Consultorios médicos;
94222; Centros de socorro sanitarios y clínicas de urgencia;
94223; Dispensarios;
94229; Otros servicios sanitarios (sin internado);
94231; Consultorios médicos;
94232; Centros de socorro sanitarios y clínicas de urgencia;
94233; Dispensarios;
94239; Otros servicios sanitarios (sin internado);
94301; Consultas particulares de médicos de medicina general;
94302; Consultas particulares de médicos especialistas (excluídos odontólogos);
94401; Servicios ordinarios de odontología;
94402; Servicios de ortodoncia;
94501; Comadronas (servicios particulares);
94502; Enfermeras (servicios particulares);
94503; Servicios particulares de practicantes y otros auxiliares sanitarios;
94611; Consultas y clínicas veterinarias;
94612; Servicios de tratamiento veterinario;
94619; Otros servicios veterinarios;
94631; Consultas y clínicas veterinarias;
94632; Servicios de tratamiento veterinario;
94639; Otros servicios veterinarios;
95111; Servicios de asistencia social a la infancia;
95112; Servicios de asistencia social (no residenciales);
95121; Servicios de asistencia social en centros residenciales;
95122; Servicios de asistencia social (no residenciales);
95131; Alojamientos de asistencia social para niños;
95132; Alojamientos de asistencia social para subnormales;
95133; Alojamientos de asistencia social para ancianos e impedidos;
95201; Cámaras oficiales para defensa de los intereses de sus asociados;
95202; Colegios y asociaciones profesionales;
95203; Organizaciones económicas;
95301; Organizaciones sindicales;
95302; Otras organizaciones sindicales;
95401; Servicios de promoción del turismo;
95501; Servicios de culto religioso;
95509; Otros servicios de organizaciones religiosas;
95901; Servicios de las asociaciones y partidos políticos;
95902; Servicios de promoción cívica general;
95903; Asociaciones familiares y de consumidores;
95904; Asociaciones culturales;
95905; Asociaciones juveniles y de antiguos alumnos;
95906; Asociaciones de protección de la naturaleza;
95909; Otros servicios y asociaciones n.c.o.p.;
96101; Financiación y dirección comercial de películas;
96102; Dirección técnica y artística de películas;
96103; Servicios de realización de películas;
96109; Otros servicios de la producción de películas n.c.o.p.;
96200; Distribución de películas cinematográficas;
96301; Proyección de películas;
96401; Servicios de radiodifusión;
96402; Servicios de televisión;
96403; Servicios auxiliares de radiodifusión y televisión;
96510; Espectáculos (excepto cine y deportes)(servicios no destinados a la venta de las administraciones públicas);
96520; Espectáculos (excepto cine y deporte)(servicios no destinados a la venta de las instituciones privadas sin fines de lucro);
96531; Salas y locales para espectáculos;
96532; Espectáculos teatrales, musicales y de circo;
96533; Espectáculos taurinos;
96539; Otros espectáculos (excepto cine y deporte) n.c.o.p.;
96601; Servicios de autores y escritores literarios;
96602; Servicios de creación de artes plásticas;
96603; Servicios de creación e ejecución de obras musicales;
96604; Servicios de creación y ejecución de representaciones teatrales, de danza y similares;
96609; Servicios de otros profesionales artísticos y literarios independientes;
96711; Servicios de bibliotecas;
96712; Servicios de archivos;
96713; Servicios de museos y salas de exposiciones;
96714; Servicios de parques zoológicos y jardines botánicos;
96719; Otros servicios de divulgación cultural;
96721; Servicios de bibliotecas;
96722; Servicios de archivo;
96723; Servicios de museos y salas de exposiciones;
96729; Otros servicios culturales n.c.o.p.;
96731; Bibliotecas y museos;
96732; Parques zoológicos, jardines y similares;
96739; Otros servicios culturales n.c.o.p.;
96811; Entidades y Organismos deportivos;
96812; Instalaciones para la práctica libre del deporte;
96813; Instalaciones para la práctica de deportes de exhibición;
96821; Entidades y organismos deportivos;
96822; Instalaciones privadas para la práctica del deporte (sin predominio de espectadores);
96823; Instalaciones para la práctica del deporte (con predominio de espectadores);
96824; Escuelas para el deporte y actividades recreativas;
96831; Instalaciones deportivas;
96832; Deportistas profesionales;
96833; Escuelas y servicios de perfeccionamiento del deporte;
96834; Alquiler de artículos para el deporte, en instalaciones deportivas;
96901; Salas y academias de baile;
96902; Apuestas mutuas, loterías y salas y casinos de juego;
96903; Parques de esparcimiento y atracciones;
96904; Casinos, círculos recreativos y similares;
96905; Servicios de contratación de artistas y deportistas;
96909; Otros servicios recreativos y anexos;
97101; Lavado, planchado y limpieza de ropa;
97102; Servicios de teñido de ropas y tejidos;
97103; Limpieza y conservación de pieles y sus confecciones;
97104; Limpieza de alfombras, tapices y artículos de tapicería;
97105; Servicios de arreglos, zurcido y repasado de ropas;
97106; Servicios de limpieza, teñido y reparación del calzado;
97108; Servicios de lavanderías, tintorerías y similares (sin predominio);
97201; Peluquerías;
97202; Salones e institutos de belleza;
97203; Servicios personales de bienestar físico;
97209; Otros servicios de peluquería y belleza n.c.o.p.;
97301; Producción de retratos fotográficos;
97302; Producción de fotografías comerciales;
97303; Servicios de fotografía técnica;
97304; Servicios de revelado, impresión y ampliación de fotografías;
97901; Servicio de pompas fúnebres;
97902; Servicios de astrología, grafología y similares;
97903; Guías de turismo;
97904; Servicios de relaciones sociales;
97905; Servicios de atenciones a animales domésticos, por cuenta de sus dueños;
97909; Otros servicios personales;
98001; Servicios generales del hogar;
98002; Servicios domésticos fuera del hogar;
98003; Servicios domésticos especiales;
98004; Agencias de prestación de servicios domésticos;
99001; Servicios de países extranjeros;
99002; Organismos internacionales;

