﻿Codis CNBS-6
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=3
Codi;Descripció;
322212;Màquines portàtils per treballar la fusta i el suro (llevat de les pneumàtiques);
322213;Accessoris, parts i peces separades de màquines per treballar la fusta i el suro (llevat de les màquines eines);
322220;Serveis de reparació de màquines per treballar la fusta i el suro;
322301;Eines intercanviables per a màquines eines a base d'acer;
322302;Eines intercanviables per a màquines eines a base de carburs metàl·lics;
322303;Eines intercanviables per a màquines eines a base d'altres materials;
322309;Altres eines, equips, peces i accessoris per a màquines eines;
323111;Màquines de preparar les fibres tèxtils per a la filatura;
323112;Màquines per a la filada i el retorciment;
323113;Màquines per a la preparació dels filats emprats en la fabricació de teixits corrents o de punt;
323114;Telers;
323115;Telers per a teixits de punt;
323116;Altres màquines tèxtils (llevat de màquines de cosir);
323117;Aparells auxiliars, accessoris, parts i peces separades de màquines tèxtils;
323120;Serveis de reparació de màquines tèxtils;
323211;Màquines i aparells per a la preparació i el treball dels cuirs i de les pells;
323212;Màquines per a la fabricació del calçat i altres manufactures del cuir (llevat de màquines de cosir);
323213;Accessoris, parts i peces separades de màquines per a les indústries del cuir i del calçat;
323220;Serveis de reparació de màquines per a les indústries del cuir i del calçat;
323301;Màquines de cosir i de brodar d'ús domèstic;
323302;Màquines de cosir industrials;
323303;Accessoris, parts i peces separades de màquines de cosir i de brodar;
324111;Màquines per al tractament de la llet;
324112;Màquines per a la preparació de la carn;
324113;Màquines per a la fabricació de conserves;
324114;Màquines per a la fabricació d'olis i greixos alimentaris;
324115;Màquines per a molineria, forneria, pastisseria i preparació de pastes alimentoses;
324116;Màquines per a les indústries del sucre, el cacau, la xocolata i productes de confiteria;
324117;Màquines per a les indústries de begudes;
324118;Màquines per a l'elaboració de productes alimentaris diversos i per a les indústries del tabac;
324119;Accessoris, parts i peces separades de màquines per a les indústries de productes alimentaris, de begudes i del tabac;
324120;Serveis de reparació de màquines per a les indústries de productes alimentaris, de begudes i del tabac;
324211;Instal·lacions completes (sistemes tancats) per a la fabricació de productes químics i la refinació del petroli;
324212;Màquines i aparells d'ús general per a la fabricació de productes químics;
324213;Accessoris, parts i peces separades de màquines per a les indústries químiques i la refinació del petroli;
324220;Serveis de reparació de màquines per a les indústries químiques i la refinació del petroli;
324311;Màquines i aparells per treballar el cautxú i les matèries plàstiques (llevat de les d'emmotllar);
324312;Màquines i aparells d'emmotllar el cautxú i les matèries plàstiques (llevat de les que són per fabricar pneumàtics);
324313;Màquines i aparells per a la fabricació de pneumàtics i cambres d'aire;
324314;Accessoris, parts i peces separades de màquines per a les indústries de transformació del cautxú i les matèries plàstiques;
324320;Serveis de reparació de màquines per a les indústries de transformació del cautxú i les matèries plàstiques;
325111;Màquines i equips per a la mineria;
325112;Màquines i equips per a la construcció i obres públiques;
325113;Accessoris, parts i peces separades de màquines per a la mineria, construcció i obres públiques;
325120;Serveis de reparació de màquines i equips per a la mineria, construcció i obres públiques;
325211;Màquines i equips per a les indústries del vidre;
325212;Màquines i equips per a les indústries de la ceràmica;
325213;Màquines i equips per a les indústries de la pedra natural, del ciment i d'altres productes minerals no metàl·lics;
325214;Accessoris, parts i peces separades de màquines per a les indústries de productes minerals no metàl·lics;
325220;Serveis de reparació de màquines per a les indústries de productes minerals no metàl·lics;
325311;Màquines i equips per a les indústries siderúrgiques;
325312;Màquines i equips per a les indústries de fosa;
325313;Accessoris, parts i peces separades de màquines per a les indústries de fosa;
325320;Serveis de reparació de màquines per a la siderúrgia i la fosa;
325411;Aparells d'elevació i manipulació simples;
325412;Màquines d'elevació i manipulació per a ús industrial d'acció discontínua;
325413;Màquines d'elevació i manipulació per a ús industrial d'acció contínua;
325414;Ascensors, muntacàrregues i altres aparells d'elevació i manipulació;
325415;Accessoris, parts i peces separades de les màquines d'elevació i manipulació;
325420;Serveis de reparació de màquines d'elevació i manipulació;
326111;Engranatges i rodes de fricció;
326112;Cadenes de transmissió;
326113;Reductors, multiplicadors i variadors de la velocitat;
326114;Embragatges, òrgans d'acoblament i juntes d'articulació;
326115;Arbres de transmissió, volants i altres òrgans de transmissió;
326116;Accessoris, parts i peces separades d'engranatges, cadenes i altres òrgans de transmissió;
326120;Serveis de reparació d'òrgans de transmissió;
326201;Rodaments i coixinets;
326202;Accessoris, parts i peces separades de rodaments i coixinets;
329111;Màquines per a la fabricació de pasta paperera, paper i cartó;
329112;Màquines per a la transformació del paper i el cartó;
329113;Maquinària i equip d'impremta i enquadernació;
329114;Accessoris, parts i peces separades de màquines per a les indústries del paper, cartó i arts gràfiques;
329120;Serveis de reparació de màquines per a les indústries del paper, cartó i arts gràfiques;
329211;Màquines de rentatge i neteja en sec;
329212;Accessoris, parts i peces separades de màquines de rentatge i neteja en sec;
329220;Serveis de reparació de màquines de rentatge i neteja en sec;
329311;Màquines de vapor i turbines de vapor (llevat de les destinades al transport);
329312;Turbines i motors hidràulics;
329313;Motors d'explosió (llevat dels destinats al transport);
329314;Motors de combustió interna (llevat dels destinats al transport);
329315;Turbines de gas i altres motors i màquines motrius (llevat dels destinats al transport i els elèctrics);
329316;Accessoris, parts i peces separades de motors i turbines (llevat dels destinats al transport i els elèctrics);
329320;Serveis de reparació de motors i turbines (llevat dels destinats al transport i els elèctrics);
329411;Compressors, bombes d'aire i de buit i generadors d'èmbol lliure;
329412;Bombes per a líquids;
329413;Transmissions hidràuliques i pneumàtiques;
329414;Eines pneumàtiques;
329415;Accessoris, parts i peces separades de maquinària per a la manipulació de fluids;
329420;Serveis de reparació de maquinària per a la manipulació de fluids;
329911;Maquinària per al condicionament de l'aire i ventilació;
329912;Refrigeradors i equips de refrigeració (llevat dels d'ús domèstic);
329913;Aparells i instruments per pesar (llevat de les balances de precisió);
329914;Armament de guerra;
329915;Altres màquines i equips mecànics ncaa;
329916;Accessoris, parts i peces separades d'altres màquines i equips ncaa;
329920;Serveis de reparació d'altres màquines i equips mecànics ncaa;
330011;Màquines d'escriure;
330012;Màquines amb dispositiu totalitzador;
330013;Altres màquines d'oficina;
330014;Equips per al tractament automàtic de la informació;
330015;Accessoris, parts i peces separades de màquines d'oficina i ordinadors;
330020;Serveis de reparació i instal·lació de màquines d'oficina i ordinadors;
341000;Fils i cables elèctrics;
342011;Generadors elèctrics;
342012;Motors elèctrics;
342013;Grups electrògens i convertidors rotatius;
342014;Transformadors (llevat dels de mesura);
342015;Rectificadors de corrent;
342016;Electroimants, aparells i material electromagnètic;
342017;Condensadors elèctrics industrials;
342018;Accessoris, parts i peces separades de màquines i aparells per a la producció i la transformació de l'energia elèctrica;
342021;Aparells i instal·lacions per a la distribució de l'energia elèctrica;
342022;Aparells i dispositius elèctrics per a motors de combustió interna;
342023;Aparells elèctrics d'il·luminació, senyalització, etc., per a material de transport;
342024;Equip elèctric de seguretat i de control del trànsit;
342025;Forns elèctrics industrials;
342026;Aparells de soldadura elèctrica;
342027;Altres materials elèctrics d'utilització i equipament;
342028;Accessoris, parts i peces separades d'altres materials elèctrics d'utilització i equipament;
342030;Serveis de reparació de material elèctric d'utilització i equipament;
343001;Piles elèctriques;
343002;Acumuladors elèctrics;
343003;Accessoris, parts i peces separades de piles i acumuladors elèctrics;
344011;Comptadors i aparells de mesura, control i verificació elèctrics;
344012;Accessoris, parts i peces separades de comptadors i aparells de mesura, control i verificació elèctrics;
344020;Serveis de reparació de comptadors i aparells de mesura, control i verificació elèctrics;
345001;Cuines, forns, plaques i altres aparells elèctrics per cuinar;
345002;Refrigeradors i congeladors d'ús domèstic;
345003;Rentavaixelles, rentadores i assecadores d'ús domèstic;
345004;Escalfadors elèctrics d'aigua i aparells elèctrics per a la calefacció de locals;
345005;Ventiladors i condicionadors d'aire d'ús domèstic;
345006;Aparells elèctrics auxiliars de cuina;
345007;Aparells elèctrics per a la cura i el manteniment de la llar;
345008;Altres aparells electrodomèstics;
345009;Accessoris, parts i peces separades d'aparells electrodomèstics;
346001;Llums elèctrics;
346002;Lluminària per a alta intensitat de descàrrega;
346003;Articles de carbó i de grafit per a usos elèctrics;
346004;Altres materials d'enllumenat;
346005;Accessoris, parts i peces separades de llums i material d'enllumenat;
347000;Serveis d'instal·lacions elèctriques (llevat de les de la construcció);
351111;Aparells i equips telefònics;
351112;Aparells i equips telegràfics;
351113;Accessoris, parts i peces separades d'aparells i equips telefònics i telegràfics;
351120;Serveis de reparació d'aparells i equips telefònics i telegràfics;
351211;Equips transmissors de radiodifusió i televisió;
351212;Aparells i equips de comunicacions radiotelegràfiques i radiotelefòniques;
351213;Aparells i equips de radioguia, radiolocalització i radiosondatge;
351214;Accessoris, parts i peces separades d'aparells i equips de radiocomunicació, radiodifusió i televisió;
351220;Serveis de reparació d'aparells i equips de radiocomunicació, radiodifusió i televisió;
352011;Aparells i equips electromèdics;
352012;Aparells i instruments electrònics d'ús professional i científic;
352013;Accessoris, parts i peces separades d'aparells i equips electromèdics i d'ús professional i científic;
352020;Serveis de reparació d'aparells i equips electromèdics i d'ús professional i científic;
353011;Aparells i equips electrònics de senyalització, control i programació per a vies de comunicació;
353012;Equips electrònics de comandament i govern automàtic d'instal·lacions industrials;
353013;Accessoris, parts i peces separades d'aparells i equips electrònics de senyalització, control i programació;
353020;Serveis de reparació d'aparells i equips electrònics de senyalització, control i programació;
354001;Vàlvules i tubs electrònics i de rajos X;
354002;Altres components electrònics actius;
354003;Components electrònics passius;
354004;Accessoris, parts i peces separades de components electrònics i circuits integrats;
355101;Receptors de ràdio;
355102;Receptors de televisió;
355103;Aparells d'enregistrament i de reproducció d'imatge i so;
355104;Accessoris, parts i peces separades de receptors de ràdio i televisió i d'aparells d'enregistrament i de reproducció d'imatge i so;
355210;Matrius de discos i cintes magnètiques;
355221;Discos impressionats;
355222;Cintes magnètiques enregistrades;
361001;Automòbils de turisme;
361002;Autobusos i autocars;
361003;Camions;
361004;Altres vehicles automòbils;
361005;Motors per a vehicles automòbils;
361006;Xassissos amb motor per a vehicles automòbils;
362001;Carrosseries per a vehicles automòbils i remolcs;
362002;Remolcs i bolquets;
363001;Equips, accessoris i peces de recanvi de motors per a vehicles automòbils (llevat d'equips elèctrics);
363002;Equips, accessoris i peces de recanvi de carrosseries per a vehicles automòbils;
363009;Altres equips, accessoris i peces de recanvi per a vehicles automòbils (llevat d'equips elèctrics);
371001;Vaixells de buc d'acer;
371002;Vaixells i embarcacions de buc de fusta;
371003;Vaixells i embarcacions de buc de plàstic i altres materials;
371004;Artefactes flotants;
371005;Motors, turbines i altres aparells de propulsió per a vaixells i embarcacions;
371006;Accessoris, parts i peces separades (llevat d'estructures metàl·liques per a construcció naval) de vaixells, embarcacions i artefactes flotants i la seva maquinària de propulsió;
372001;Serveis de reparació i manteniment de vaixells, embarcacions i artefactes flotants;
372002;Serveis de desballestament de vaixells, embarcacions i artefactes flotants;
381011;Locomotores;
381012;Automotors i tramvies;
381013;Cotxes de viatgers;
381014;Vagons de mercaderies;
381015;Altres materials mòbils per a ferrocarrils i tramvies;
381016;Motors, turbines i altres aparells per a locomotores;
381017;Accessoris, parts i peces soltes de material ferroviari;
381020;Serveis de reparació i manteniment de material ferroviari;
382011;Avions i avionetes per a ús civil i comercial;
382012;Helicòpters i autogirs per a ús civil i comercial;
382013;Aeronaus militars;
382014;Altres aeronaus i ginys aeronàutics;
382015;Ginys espacials;
382016;Motors per a aeronaus;
382017;Accessoris, parts i peces separades d'aeronaus;
382020;Serveis de reparació, revisió i manteniment d'aeronaus;
383001;Motocicletes, escúters i ciclomotors;
383002;Bicicletes, tricicles i monocicles;
383003;Vehicles especials amb mecanismes de propulsió;
383004;Motors per a motocicletes, escúters, ciclomotors i vehicles especials;
383005;Accessoris, parts i peces separades de bicicletes i motocicletes;
389001;Remolcs agrícoles i vehicles de tracció animal;
389002;Vehicles accionats a mà;
389003;Accessoris, parts i peces separades de material de transport ncaa;
391001;Comptadors no elèctrics;
391002;Instruments i aparells per a la navegació i l'aeronàutica;
391003;Instruments i aparells de topografia, meteorologia, hidrologia i geofísica;
391004;Instruments i aparells de mesura, control i regulació de la densitat, la temperatura, la pressió, la humitat i fenòmens similars;
391005;Instruments i aparells per a assajos mecànics de materials;
391006;Balances de precisió i altres instruments i aparells de mesura dimensional de precisió;
391007;Altres instruments i aparells de precisió, mesura i control;
391008;Accessoris, parts i peces separades d'instruments i aparells de precisió, mesura i control;
392101;Aparells mèdics no elèctrics per a diagnosi;
392102;Altres aparells no elèctrics per a medicina, cirurgia, odontologia i veterinària;
392103;Instrumental mèdic, quirúrgic, odontològic i per a veterinària;
392104;Accessoris, parts i peces separades de material medicoquirúrgic;
392201;Aparells ortopèdics (llevat de calçat ortopèdic);
392202;Articles i aparells per a fractures;
392203;Articles i aparells de pròtesi no elèctrics;
392204;Accessoris, parts i peces separades d'aparells de pròtesi i ortopèdia;
393011;Elements d'òptica sense muntar;
393012;Elements d'òptica muntats (llevat d'ulleres i articles similars);
393013;Muntures d'ulleres i d'articles similars i les seves parts (llevat de matèries plàstiques);
393014;Ulleres i articles similars;
393015;Prismàtics, binocles i aparells d'astronomia (llevat dels radioastronòmics);
393016;Microscopis òptics, lupes i articles similars;
393017;Instruments òptics mèdics, científics i de precisió;
393018;Accessoris, parts i peces separades d'instruments òptics (llevat de muntures d'ulleres i elements òptics muntats i sense muntar);
393021;Aparells fotogràfics;
393022;Aparells i projectors cinematogràfics;
393023;Aparells de projecció fixa, ampliadores i reductores fotogràfiques;
393024;Aparells de fotocòpia;
393025;Pantalles de projecció i aparells i materials per a laboratoris fotogràfics i cinematogràfics;
393026;Accessoris, parts i peces separades d'equips i materials fotogràfics i cinematogràfics;
399001;Rellotges i cronògrafs de polsera i de butxaca;
399002;Despertadors;
399003;Rellotges de paret i de sobretaula;
399004;Rellotges de bord per a cotxes, vaixells, avions, etc.;
399005;Rellotges de torre, de façana, d'estació i altres rellotges anàlegs i rellotges per a unificació horària;
399006;Aparells de control, comptadors de temps i altres instruments proveïts de mecanismes de rellotgeria;
399007;Màquines de rellotge muntades;
399008;Capses de rellotges;
399009;Accessoris, parts i peces separades de rellotges i altres instruments ncaa;
411010;Oli d'oliva natural;
411020;Productes residuals de l'extracció d'oli d'oliva;
412111;Olis vegetals crus de llavors oleaginoses (destinats principalment a l'alimentació);
412112;Olis vegetals crus de llavors oleaginoses (destinats principalment a usos industrials);
412119;Altres olis vegetals crus;
412120;Productes residuals de l'extracció d'olis vegetals (llevat d'oli d'oliva);
412210;Olis i greixos crus d'animals marins;
412220;Productes residuals de l'obtenció d'olis i greixos d'animals marins (llevat de farines de peix);
412311;Oli d'oliva refinat;
412312;Altres olis vegetals refinats;
412313;Olis i greixos animals refinats;
412314;Olis i greixos hidrogenats i productes similars;
412320;Productes residuals de la refinació, la hidrogenació, etc., de cossos grassos vegetals i animals;
412401;Margarina;
412402;Greixos artificials i altres greixos alimentaris similars;
413111;Caps de bestiar mort;
413112;Carn especejada fresca, refrigerada o congelada;
413113;Despulles comestibles del sacrifici de bestiar;
413121;Cuirs i pells bruts;
413129;Altres subproductes i despulles no comestibles del sacrifici de bestiar;
413211;Productes carnis adobats, envasats o enllaunats;
413212;Productes carnis cuits, envasats o enllaunats;
413213;Carn freda envasada o enllaunada;
413219;Altres conserves i preparacions de carn envasades o enllaunades;
413221;Productes carnis adobats no envasats;
413222;Productes carnis cuits no envasats;
413223;Carn freda no envasada;
413229;Altres preparacions de carn no envasades;
413301;Mantegues, greixos i sèus comestibles;
413302;Mantegues, greixos i sèus premsats o fosos no comestibles;
413303;Tripes naturals preparades i altres productes d'indústries relacionades amb el sacrifici de bestiar i la preparació de la carn;
414111;Llet de vaca preparada entera de consum immediat;
414112;Llet de vaca preparada entera de consum no immediat;
414113;Llet de cabra i llet d'altres tipus preparada de consum immediat;
414120;Derivats lactis;
414210;Llet dessecada en conserva;
414220;Components lactis conservats, concentrats i dessecats;
414301;Formatge;
414302;Mantega;
414303;Altres productes lactis quallats;
414400;Productes lactis congelats;
415011;Fruites, llegums i hortalisses dessecats o deshidratats;
415012;Fruites, llegums i hortalisses congelats;
415013;Conserves d'hortalisses i llegums al natural;
415014;Altres conserves d'hortalisses i llegums;
415015;Amaniment i farciment d'olives;
415016;Melmelades, pastes, purés, polpes i gelees de fruita;
415017;Conserva de fruita en almívar;
415018;Altres conserves de fruita;
415021;Extrets i sucs vegetals;
415029;Altres preparacions vegetals i productes residuals;
416011;Peixos, crustacis i mol·luscos, frescos o refrigerats, decapitats, trossejats, separats de la closca, simplement cuits, etc.;
416012;Peixos congelats;
416013;Crustacis i mol·luscos congelats;
416014;Peixos salats, dessecats, fumats i en salmorra;
416015;Conserves de peixos, crustacis i mol·luscos no envasades hermèticament;
416016;Conserves de peix envasades i esterilitzades;
416017;Conserves de crustacis i mol·luscos envasades i esterilitzades;
416019;Altres preparacions i conserves a base d'animals i plantes aquàtiques;
416020;Productes residuals de la preparació i la conservació de peix i altres productes marins;
417011;Arròs en gra;
417012;Farina i sèmola de blat;
417013;Farina i sèmola d'altres cereals;
417019;Altres productes de molineria i esclofollada de cereals;
417021;Farina de llegums, arrels, tubercles, fruits, etc.;
417029;Altres productes de molineria, esclofollada, assecatge mecànic de llegums, arrels, tubercles, fruits, etc.;
418101;Pastes alimentoses sense coure;
418102;Pastes alimentoses cuites;
418201;Midons i fècules;
418202;Dextrines, midons i fècules solubles o torrades;
418203;Glucoses;
418209;Altres productes amilacis;
419101;Pa ordinari;
419102;Altres pans i panets;
419109;Altres productes de fleca;
419201;Galetes;
419202;Productes de pastisseria;
419203;Masses fregides;
420011;Sucre de bleda-rave sense refinar;
420012;Sucre de canya sense refinar;
420013;Sucre de bleda-rave refinat;
420014;Sucre de canya refinat;
420015;Xarops de sucre;
420020;Productes residuals de les indústries del sucre;
421101;Cacau;
421102;Xocolates;
421201;Torró, massapà i productes similars;
421202;Caramels i productes similars i xiclets;
421209;Altres productes de confiteria;
422001;Farratges deshidratats, amb melassa, etc., per a l'alimentació animal;
422002;Farines de peix i de subproductes animals i altres preparacions per a l'elaboració de pinsos;
422003;Pinsos complets;
422004;Pinsos complementaris;
422005;Pinsos concentrats;
422006;Pinsos lactoreemplaçants;
422007;Aliments per a gossos, gats i altres animals domèstics;
423111;Cafè elaborat i extrets de cafè;
423112;Succedanis de cafè;
423120;Te elaborat i altres infusions;
423211;Sopes preparades i brous concentrats;
423212;Salses preparades;
423221;Espècies elaborades;
423222;Altres condiments i extrets;
423301;Aliments infantils dietètics;
423302;Aliments de règim i altres productes dietètics;
423901;Llevat;
423902;Ous líquids i dessecats;
423903;Productes per a aperitius;
423909;Productes alimentaris ncaa;
424111;Alcohol etílic destil·lat;
424112;Alcohol etílic rectificat;
424113;Alcohol etílic desnaturalitzat i deshidratat;
424120;Productes residuals de destil·leria;
424200;Aiguardents naturals o simples;
424301;Aiguardents compostos;
424302;Aperitius (no procedents del vi) i licors;
425111;Most;
425112;Misteles i altres derivats del most;
425121;Vins de taula;
425122;Vins gasificats i d'agulla;
425200;Vins escumosos;
425301;Altres vins especials;
425302;Vermuts i altres begudes derivades del vi;
425910;Vinagres de vi i de brisa;
425920;Productes vínics residuals;
426011;Sidra;
426012;Altres begudes fermentades similars a la sidra;
426020;Productes residuals de sidreries;
427011;Cervesa;
427012;Malt cerveser;
427020;Subproductes i productes residuals de la fabricació de cervesa;
428100;Aigües minerals naturals;
428201;Aigües;
428202;Gasoses;
428203;Begudes refrescants d'extrets i sucs;
428204;Altres begudes analcohòliques;
428205;Productes en pols, concentrats i bases per a begudes;
429001;Tabac sense nervis i rebutjos de tabac;
429002;Cigars i cigarrets;
429009;Altres productes de tabac;
431110;Fibres de cotó preparades per a la filatura;
431120;Subproductes i productes residuals de la preparació de les fibres de cotó;
431201;Filats i retorts de cotó i les seves mescles;
431202;Teixits de cotó i les seves mescles;
432110;Fibres de llana preparades per a la filatura;
432120;Subproductes i productes residuals de la preparació de les fibres de llana;
432201;Filats i retorts de llana i les seves mescles;
432202;Teixits de llana i les seves mescles;
433011;Fibres de seda natural preparades per a la filatura;
433012;Subproductes i productes residuals de la preparació de les fibres de seda natural;
433013;Filats i retorts de seda natural i les seves mescles;
433014;Teixits de seda natural i les seves mescles;
433021;Fibres artificials i sintètiques preparades per a la filatura;
433022;Subproductes i productes residuals de la preparació de les fibres artificials i sintètiques;
433023;Filats i retorts de fibres artificials i sintètiques;
433024;Teixits de fibres artificials i sintètiques;
434001;Fibres dures preparades per a la filatura;
434002;Subproductes i productes residuals de la preparació de les fibres dures;
434003;Filats i retorts de fibres dures i les seves mescles;
434004;Teixits de fibres dures i les seves mescles;
435111;Gèneres de punt en peces rectilinis (plans);
435112;Gèneres de punt en peces circulars (tubulars);
435120;Productes residuals de gèneres de punt;
435201;Mitges de dona;
435202;Calceteria d'home;
435203;Calceteria per a nens;
435311;Roba interior de punt per a dona;
435312;Roba interior de punt per a home;
435313;Roba interior de punt infantil;
435321;Roba de dormir de punt per a dona;
435322;Roba de dormir de punt per a home;
435323;Roba de dormir de punt infantil;
435411;Roba exterior de punt per a dona;
435412;Roba exterior de punt per a home;
435413;Roba exterior de punt infantil;
435414;Roba especial de punt;
435421;Barrets, boines i articles similars de punt;
435422;Guants i accessoris de punt per al vestit;
435430;Articles de punt per a la llar;
436011;Fibres blanquejades;
436012;Filats blanquejats;
436013;Teixits blanquejats;
436019;Altres tèxtils blanquejats;
436021;Fibres tenyides;
436022;Filats tenyits;
436023;Teixits tenyits;
436029;Altres tèxtils tenyits;
436031;Teixits estampats;
436039;Altres tèxtils estampats;
436091;Fibres acabades d'altres maneres;
436092;Filats aprestats, merceritzats o acabats d'altres maneres;
436093;Teixits aprestats o acabats d'altres maneres;
436099;Altres tèxtils acabats d'altres maneres;
437101;Catifes i moquetes;
437102;Tapissos;
437103;Estores i peluts;
437201;Linòleum i paviments similars;
437209;Altres teixits impregnats;
439101;Caramells, cordes i cordam;
439102;Xarxes i altres articles fabricats amb caramells, cordes i cordam;
439201;Feltres, articles de feltre i teixits amb feltre;
439202;Tuls, puntes i brodats;
439203;Cintes, llaços, passamaneria i articles similars;
439204;Teles sense teixir i articles en teles sense teixir;
439301;Fibres tèxtils recuperades preparades per a la filatura;
439302;Filats i retorts de fibres de recuperació;
439303;Teixits de fibres de recuperació;
439901;Filats ncaa i articles similars;
439902;Teixits ncaa;
439903;Buata i matèries per a farciment;
439904;Serveis prestats a les indústries tèxtils;
441011;Cuirs i pells piquelats;
441012;Cuirs i pells simplement adobats, sense acabar;
441021;Cuirs acabats de boví pesant i d'equí;
441022;Cuirs acabats de boví lleuger;
441023;Cuirs acabats d'oví;
441024;Cuirs acabats de cabrum;
441025;Cuirs acabats d'altres animals;
441026;Cuirs i pells acamussats, apergaminats, enxarolats, envernissats o metal·litzats;
441027;Pells acabades per a pelleteria;
441031;Cuirs i pells regenerats;
441032;Subproductes i productes residuals de l'adobament i l'acabat de pells;
442101;Articles de viatge;
442102;Bosses de mà;
442103;Portamonedes, carteres, portacigarrets i articles similars;
442104;Carteres de documents i per a col·legials;
442105;Capses, estotjos i fundes de cuir o de succedanis del cuir;
442109;Altres articles de marroquineria;
442201;Tallaments de guants per cosir;
442202;Guants de pell per vestir;
442203;Guants de pell especials;
442901;Articles de cuir per a usos tècnics;
442902;Articles d'albarderia, de talabarderia, equip militar i articles similars;
442909;Articles de cuir ncaa;
451011;Tallaments enfranquits, soles i talons;
451012;Altres productes intermedis per a la fabricació de calçat;
451013;Serveis de punteig i acabat de calçat;
451021;Calçat de carrer de dona amb empenya de pell o de cuir;
451022;Calçat de carrer d'home amb empenya de pell o de cuir;
451023;Calçat de carrer de nens amb empenya de pell o de cuir;
451024;Calçat de carrer de dona amb empenya cosida de material plàstic;
451025;Calçat de carrer d'home amb empenya cosida de material plàstic;
451026;Calçat de carrer de nens amb empenya cosida de material plàstic;
451027;Calçat de carrer amb empenya tèxtil;
451031;Sabatilles de casa;
451032;Calçat especial;
451033;Polaines i articles similars;
451040;Retalls i rebutjos de cuir de qualsevol procedència;
452001;Calçat d'artesania i a mida;
452002;Calçat ortopèdic;
453101;Abrics, gecs i roba similar d'home;
453102;Vestits complets d'home;
453103;Jaquetes i roba similar d'home;
453104;Pantalons d'home;
453105;Armilles i roba similar d'home;
453109;Roba exterior d'home, d'altres tipus;
453201;Abrics, gecs i roba similar de dona;
453202;Vestits jaquetes i conjunts de dona;
453203;Vestits de dona;
453204;Faldilles i pantalons de dona;
453205;Bruses, armilles i roba exterior de dona;
453209;Roba exterior de dona d'altres tipus;
453301;Abrics, gecs i roba similar d'infant;
453302;Vestits, jaquetes i pantalons d'infant;
453303;Vestits, conjunts i faldilles d'infant;
453304;Bruses, armilles i roba similar d'infant;
453309;Roba exterior d'infant, d'altres tipus;
453401;Camises d'home i de nen;
453402;Roba interior d'home;
453403;Roba de dormir d'home;
453404;Roba interior de dona;
453405;Roba de dormir de dona;
453406;Roba interior d'infant;
453407;Roba de dormir d'infant;
453408;Cotilleria;
453501;Uniformes i roba de feina;
453502;Roba especial per a la pluja;
453503;Roba de cuir, ant, napa i matèries similars;
453504;Banyadors;
453505;Roba especial per a la pràctica de l'esport;
453509;Roba especial d'altres tipus;
453601;Copes per a barrets;
453602;Barrets de feltre;
453603;Barrets trenats o confeccionats per unió de bandes;
453604;Altres barrets, gorres, boines i lligadures similars;
453605;Accessoris per a barreteria;
453701;Mocadors, xals, toquetes, bufandes i articles similars;
453702;Corbates i articles similars;
453703;Guants, bosses i cinturons tèxtils;
453704;Paraigües, ombrel·les i bastons;
453705;Ventalls;
453709;Altres accessoris per al vestit;
453900;Serveis afins a les indústries del vestit;
454001;Roba feta a mida;
454002;Barrets i accessoris del vestit fets a mida;
455101;Roba de bany i de tocador;
455102;Roba de cuina i articles tèxtils de neteja;
455103;Roba de taula;
455104;Matalassos (llevat dels de molles, cautxú o matèries plàstiques);
455105;Capçals i coixins (llevat dels de molles, cautxú i matèries plàstiques);
455106;Cobrellits, flassades i edredons;
455107;Roba de llit d'altres tipus;
455108;Cortinatges i tapisseria;
455109;Altres articles tèxtils per a la llar;
455901;Articles confeccionats amb matèries tèxtils per a embalatge;
455902;Veles i tendals;
455903;Articles tèxtils per acampar;
455909;Articles confeccionats amb matèries tèxtils ncaa;
456001;Pells cosides en napes, quadrats, bandes, etc., per a la confecció de peces de vestir;
456002;Articles de pelleteria natural;
456003;Articles de pelleteria artificial;
461011;Fusta serrada;
461012;Pals, puntals i estaques;
461013;Fusta planejada, assecada, estofada, etc.;
461014;Fusta en xapa de més de 5 mm de gruix;
461020;Productes residuals del serrat i la preparació industrial de la fusta;
462001;Fulloles de fusta;
462002;Fustes xapades, contraplacades i taulers cel·lulars;
462003;Taulers i plafons de fibres i de partícules;
462004;Fustes millorades;
463001;Portes i finestres de fusta;
463002;Parquet, empostissat i llambordes de fusta;
463003;Altres peces de fusteria per a la construcció;
463004;Elements estructurals i construccions prefabricades de fusta;
464001;Envasos i embalatges industrials de fusta (llevat dels de boteria);
464002;Boteria;
464003;Estotjos, baguls, maletes i altres envasos de fusta;
465001;Objectes de fusta d'ús domèstic i decoratiu;
465002;Eines, mànecs, muntures i articles similars de fusta;
465003;Articles de fusta per a la fabricació i la conservació del calçat;
465004;Articles de fusta per a les indústries tèxtils;
465005;Calçat de fusta;
465006;Farina i llana de fusta;
465009;Altres objectes diversos de fusta (llevat de mobles);
466011;Semimanufactures de suro natural;
466012;Articles de suro natural;
466013;Suro aglomerat;
466020;Productes residuals de la fabricació d'articles de suro;
467011;Trenes i matèries trenables teixides;
467012;Articles de cistelleria;
467019;Altres articles de matèries trenables;
467021;Pèls i crins preparats i caps de raspalls, brotxes, escombres i articles similars;
467022;Raspalls;
467023;Brotxes, pinzells i corrons per pintar;
