﻿Codis CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-es&v2=4
Codi;Descripció;
3222118; Máquinas fijas que combinan varias funciones para trabajar la madera y el corcho;
3222119; Otras máquinas fijas para trabajar la madera y el corcho;
3222121; Máquinas portátiles para trabajar la madera y el corcho con motor eléctrico incorporado;
3222129; Otras máquinas portátiles para trabajar la madera y el corcho (excepto neumáticas);
3222130; Accesorios, partes y piezas sueltas de máquinas para trabajar la madera y el corcho (excepto de máquinas-herramientas);
3222200; Servicios de reparación de máquinas para trabajar la madera y el corcho;
3223011; Hojas de sierra mecánicas de acero;
3223012; Cuchillas y hojas cortantes de acero;
3223013; Taladros, escariadores y brocas de acero;
3223014; Fresas, cabezas de fresado y útiles de acero para el torneado, troceado o tallado;
3223015; Útiles de acero para el aterrajado, roscado y estirado;
3223016; Útiles de acero para troquelar, estampar y dar forma;
3223019; Otros útiles intercambiables para máquinas-herramientas a base de acero;
3223021; Hojas de sierra mecánica de carburos metálicos;
3223022; Hileras de carburos metálicos;
3223023; Útiles de carburos metálicos que trabajan por rotación;
3223029; Otros útiles intercambiables para máquinas-herramientas a base de carburos metálicos;
3223031; Útiles intercambiables para máquinas-herramientas a base de diamante;
3223039; Otros útiles intercambiables para máquinas-herramientas;
3223091; Dispositivos especiales para sujetar, guiar y manipular las máquinas-herramientas;
3223099; Otros útiles, equipos, piezas y accesorios para máquinas-herramientas;
3231111; Desmotadoras, agramadoras, espadilladoras, batanes y similares;
3231112; Cardas;
3231113; Máquinas de estirar (manuales);
3231114; Máquinas peinadoras;
3231115; Máquinas para obtener fibras cortas;
3231119; Otras máquinas de preparar las fibras textiles para la hilatura;
3231121; Máquinas para el hilado de fibras artificiales y sintéticas;
3231122; Máquinas para el hilado de otras fibras textiles;
3231123; Máquinas para el retorcido;
3231131; Máquinas de bobinar, devanar o arrollar los hilos;
3231132; Urdidores;
3231133; Encoladoras;
3231139; Otras máquinas para la preparación de los hilos empleados en la fabricación de tejidos corrientes o de punto;
3231140; Telares;
3231151; Telares rectilíneos para tejidos de punto;
3231152; Telares circulares para tejidos de punto;
3231161; Máquinas y equipo para el acabado de textiles;
3231162; Máquinas para fabricar tejidos de malla, tules, encajes, trenzas, etc.;
3231163; Máquinas y aparatos para el trabajo del fieltro y sombrerería;
3231169; Máquinas para fabricar cuerdas y otras máquinas para la industria textil, de confección e industrias conexas (excepto máquinas de coser);
3231171; Aparatos auxiliares para máquinas textiles;
3231172; Cintas y guarniciones de cardas;
3231173; Accesorios, partes y piezas sueltas para telares;
3231174; Accesorios, partes y piezas sueltas para máquinas de fabricar géneros de punto;
3231179; Otros accesorios, partes y piezas sueltas de máquinas textiles;
3231200; Servicios de reparación de máquinas textiles;
3232111; Máquinas utilizadas antes del curtido;
3232112; Máquinas utilizadas en el curtido;
3232113; Máquinas para trabajar el cuero despues de curtido;
3232121; Máquinas para la fabricación y reparación de calzado de cuero (excepto máquinas de coser);
3232129; Otras máquinas para la fabricación de manufacturas de cuero (excepto máquinas de coser);
3232130; Accesorios, partes y piezas sueltas de máquinas para las industrias del cuero y calzado;
3232200; Servicios de reparación de máquinas para las industrias del cuero y calzado;
3233010; Máquinas de coser y bordar de uso doméstico;
3233020; Máquinas de coser y bordar industriales;
3233030; Accesorios, partes y piezas sueltas de máquinas de coser y bordar;
3241111; Máquinas para homogeneizar, irradiar, pasteurizar, esterilizar, condensar, evaporar o desecar la leche;
3241112; Desnatadoras y clasificadoras centrífugas;
3241113; Máquinas y aparatos para la fabricación de mantequilla;
3241114; Máquinas y aparatos para la fabricación de queso;
3241115; Máquinas y aparatos para la fabricación de helados;
3241116; Máquinas de acondicionamiento y envasado para la industria láctea;
3241119; Otras máquinas para el tratamiento de la leche;
3241121; Máquinas y aparatos para la matanza;
3241122; Máquinas y aparatos para chacinería;
3241123; Máquinas y aparatos para el tratamiento de despojos;
3241124; Máquinas de acondicionamiento y envasado para la industria cárnica;
3241129; Otras máquinas para la preparación de la carne;
3241131; Máquinas para la preparación y conservación de frutas y productos hortícolas;
3241132; Máquinas para la preparación y conservación de pescados, crustáceos y moluscos;
3241133; Máquinas de acondicionamiento y envasado para la industria conservera;
3241141; Quebrantadoras, trituradoras, molinos y prensas para semillas y frutos oleaginosos;
3241142; Máquinas y aparatos para filtración y depuración de la industria oleícola;
3241143; Batidoras y otras máquinas para la obtención de margarina;
3241144; Máquinas de acondicionamiento y envasado para la industria oleícola y de grasas alimenticias;
3241149; Otras máquinas para la fabricación de aceites y grasas alimenticias;
3241151; Máquinas de descortezar, mezclar, limpiar, cribar y preparar los granos antes de la molienda;
3241152; Máquinas de trituración de los granos;
3241153; Máquinas de separación y clasificación para molinería;
3241154; Máquinas para las industrias del pan, bollería, pastelería y galletas;
3241155; Máquinas para la fabricación de pastas alimenticias y productos amiláceos;
3241156; Máquinas de acondicionamiento y envasado para molinería, panadería, pastelería y preparación de pastas alimenticias;
3241161; Máquinas para la industria azucarera;
3241162; Máquinas para las industrias del cacao y chocolate;
3241163; Máquinas para la elaboración de productos de confitería;
3241164; Máquinas de acondicionamiento y envasado para las industrias del azúcar, cacao, chocolate y productos de confitería;
3241171; Máquinas y aparatos de trituración y prensado para la industria vinícola, sidrería y similares;
3241172; Máquinas y aparatos para el tratamiento de los mostos, vinos, sidras y similares;
3241173; Máquinas y aparatos para la fabricación de cerveza;
3241174; Máquinas y aparatos para la destilación y rectificación de alcoholes y la obtención de aguardientes y licores;
3241175; Máquinas de acondicionamiento y envasado para la industria de bebidas;
3241179; Otras máquinas para la industria de bebidas;
3241181; Máquinas y aparatos para la elaboración de café, té y sucedáneos del café;
3241182; Máquinas y aparatos para la elaboración de sopas preparadas, extractos y condimentos;
3241183; Máquinas y aparatos para la elaboración de otros productos alimenticios diversos;
3241184; Máquinas de acondicionamiento y envasado de productos alimenticios diversos;
3241185; Máquinas y aparatos para la industria del tabaco;
3241191; Accesorios, partes y piezas sueltas de máquinas para la industria de productos alimenticios;
3241192; Accesorios, partes y piezas sueltas de máquinas para la industria de bebidas;
3241193; Accesorios, partes y piezas sueltas de máquinas para la industria del tabaco;
3241200; Servicios de reparación de máquinas para las industrias de productos alimenticios, de bebidas y del tabaco;
3242111; Máquinas y equipo para el refino de petróleo;
3242112; Hornos de coque para la recuperación de subproductos químicos;
3242113; Unidades de síntesis de amoniaco;
3242114; Instalaciones para separar el aire en los gases que lo componen;
3242115; Unidades completas para la fabricación de resinas sintéticas, fibras artificiales y materias plásticas;
3242116; Unidades completas para la fabricación de productos petroquímicos;
3242117; Unidades completas para la fabricación de explosivos;
3242119; Otras instalaciones completas (sistemas cerrados) para la fabricación de productos químicos;
3242121; Máquinas y aparatos clasificadores para la industria química;
3242122; Máquinas y aparatos para electrolisis;
3242123; Reactores (incluso nucleares) para la industria química;
3242124; Máquinas y aparatos separadores para la industria química;
3242125; Máquinas y aparatos mezcladores para la industria química;
3242126; Intercambiadores de temperatura para la industria química;
3242129; Otras máquinas y aparatos de uso general para la fabricación de productos químicos;
3242130; Accesorios, partes y piezas sueltas de máquinas para la industria química y refino de petróleo;
3242200; Servicios de reparación de máquinas para la industria química y refino de petróleo;
3243111; Máquinas y aparatos para dar forma primaria al caucho y materias plásticas;
3243112; Calandrias y laminadores de caucho y materias plásticas;
3243113; Autoclaves y otras máquinas para vulcanización y tratamiento en caliente del caucho y materias plásticas;
3243119; Otras máquinas y aparatos para el trabajo del caucho y materias plásticas (excepto de moldear);
3243121; Prensas especiales para moldear polvos termoplásticos;
3243122; Prensas para fabricar discos de fonógrafo;
3243123; Máquinas y aparatos especiales para cortar y soldar caucho y materias plásticas;
3243124; Máquinas especiales para fabricar calzado de caucho;
3243129; Otras máquinas y aparatos de moldear el caucho y materias plásticas (excepto para fabricar neumáticos);
3243130; Máquinas y aparatos para la fabricación de neumáticos y cámaras de aire;
3243140; Accesorios, partes y piezas sueltas de máquinas para las industrias de transformación del caucho y materias plásticas;
3243200; Servicios de reparación de máquinas para las industrias de transformación del caucho y materias plásticas;
3251111; Máquinas y equipo para yacimientos petrolíferos;
3251112; Máquinas y equipo de arranque, extracción y perforación;
3251113; Máquinas y equipo para beneficiar y preparar minerales;
3251119; Otras máquinas y equipo para minería;
3251121; Máquinas y equipo para movimiento de tierras;
3251122; Máquinas y equipo para la construcción y conservación de carreteras;
3251123; Máquinas y equipo para la construcción y conservación de vías férreas;
3251129; Otras máquinas y equipo para construcción y obras públicas;
3251130; Accesorios, partes y piezas sueltas de máquinas para minería, construcción y obras públicas;
3251200; Servicios de reparación de máquinas y equipo para minería, construcción y obras públicas;
3252111; Máquinas y equipo para el trabajo en frío del vidrio;
3252112; Máquinas y equipo para el trabajo en caliente del vidrio y para la fabricación de artículos de vidrio;
3252121; Máquinas-herramientas de aserrar, amolar, pulir, esfoliar, etc., para la industria cerámica;
3252122; Máquinas y equipo de mezclar, aglomerar, moldear, etc., para la industria cerámica;
3252131; Máquinas-herramientas de aserrar, amolar, pulir, esfoliar, etc., para industria de la piedra natural, del cemento y de otros productos minerales no metálicos;
3252132; Máquinas y equipo de mezclar, aglomerar, moldear, etc., para industria de la piedra natural, del cemento y de otros productos minerales no metálicos;
3252140; Accesorios, partes y piezas sueltas de máquinas para las industrias de productos minerales no metálicos;
3252200; Servicios de reparación de máquinas para las industrias de productos minerales no metálicos;
3253111; Convertidores, calderos de colada, lingoteras y maquinaria de colar o moldear;
3253112; Laminadores y trenes de laminación;
3253120; Máquinas y equipo para la industria de fundición;
3253130; Accesorios, partes y piezas sueltas de máquinas para la siderurgia y fundición;
3253200; Servicios de reparación de máquinas para la siderurgia y fundición;
3254111; Gatos mecánicos, hidraúlicos y neumáticos;
3254112; Polipastos, tornos, cabrias y cabrestantes;
3254121; Grúas y otra maquinaria de elevación y manipulación para la construcción;
3254122; Maquinaria de elevación y manipulación para la siderurgia;
3254123; Apiladoras mecánicas y carretillas;
3254124; Vagonetas, tractores y carretillas industriales;
3254129; Otra maquinaria de elevación y manipulación para uso industrial, de acción discontinua;
3254131; Elevadores para uso industrial, de acción continua;
3254132; Transportadores para uso industrial, de acción continua;
3254141; Ascensores y montacargas;
3254142; Escaleras y pasarelas mecánicas;
3254143; Teleféricos, funiculares y telesquíes;
3254149; Otros aparatos de elevación y manipulación;
3254150; Accesorios, partes y piezas sueltas de maquinaria de elevación y manipulación;
3254200; Servicios reparación maquinaria de elevación y manipulación;
3261111; Engranajes;
3261112; Ruedas de fricción;
3261121; Cadenas de transmisión para bicicletas y motocicletas;
3261129; Otras cadenas de transmisión;
3261131; Cajas de velocidades;
3261139; Otros reductores, multiplicadores y variadores de velocidad;
3261141; Embragues;
3261142; Órganos de acoplamiento y juntas de articulación;
3261151; Árboles de transmisión, manivelas y cigüeñales;
3261152; Volantes y poleas;
3261159; Otros órganos de transmisión;
3261160; Accesorios, partes y piezas sueltas de engranajes, cadenas de transmisión y otros órganos de transmisión;
3261200; Servicios de reparación de órganos de transmisión;
3262011; Cojinetes lisos;
3262012; Rodamientos y cojinetes de bolas;
3262013; Rodamientos y cojinetes de rodillos;
3262014; Rodamientos y cojinetes de agujas;
3262020; Accesorios, partes y piezas sueltas de rodamientos y cojinetes;
3291111; Máquinas para el tratamiento preliminar de materias primas;
3291112; Máquinas para la fabricación de papel y cartón;
3291113; Máquinas para el acabado del papel y cartón;
3291121; Máquinas para cortar, perforar, plegar, rayar, etc., papel y cartón;
3291122; Máquinas para fabricar sobres, sacos, cajas, etc., de papel y cartón;
3291123; Máquinas para moldear artículos de pasta, papel y cartón;
3291129; Otras máquinas para la transformación del papel y cartón;
3291131; Maquinaria y equipo para fundir y componer los tipos de imprenta y para fabricar clisés, planchas y cilindros;
3291132; Máquinas de imprimir;
3291133; Máquinas y aparatos para encuadernar;
3291139; Otras máquinas y aparatos auxiliares de imprenta;
3291141; Accesorios, partes y piezas sueltas de máquinas para la industria del papel y cartón;
3291142; Accesorios, partes y piezas sueltas de máquinas para la industria de artes gráficas;
3291200; Servicios de reparación de máquinas para las industrias del papel, cartón y artes gráficas;
3292111; Máquinas y equipo de lavado y secado para establecimientos comerciales;
3292112; Máquinas y equipos de planchado para establecimientos comerciales;
3292113; Máquinas y equipo de limpieza en seco;
3292119; Otras maquinaria y equipo para tintorerías;
3292120; Accesorios, partes y piezas sueltas de máquinas de lavado y limpieza en seco;
3292200; Servicios de reparación de máquinas de lavado y limpieza en seco;
3293111; Máquinas de vapor de émbolo (excepto las destinadas al transporte);
3293112; Turbinas de vapor hasta 5.000 C.V. inclusive (excepto las destinadas al transporte);
3293113; Turbinas de vapor de más de 5.000 C.V. (excepto las destinadas al transporte);
3293121; Turbinas hidráulicas;
3293129; Otros motores y máquinas motrices hidráulicas;
3293131; Motores de explosión de combustible líquido (excepto los destinados al transporte);
3293132; Motores de explosión de combustible gaseoso (excepto los destinados al transporte);
3293141; Motores diesel (excepto los destinados al transporte);
3293142; Motores semi-diesel (excepto los destinados al transporte);
3293151; Turbinas de gas (excepto las destinadas al transporte);
3293152; Motores de aire o gas comprimido;
3293159; Otros motores y máquinas motrices (excepto los destinados al transporte y los eléctricos);
3293161; Accesorios, partes y piezas sueltas de máquinas de vapor y turbinas de  vapor (excepto las destinadas al transporte);
3293162; Accesorios, partes y piezas sueltas motores explosión y de combustión interna (excepto los destinados al transporte);
3293163; Accesorios, partes y piezas sueltas turbinas de gas y otros motores y máquinas motrices (excepto las destinadas al transporte);
3293200; Servicios de reparación de motores y turbinas (excepto los destinados al transporte y los eléctricos);
3294111; Compresores, motocompresores y turbocompresores de aire o gas;
3294112; Bombas, motobombas y turbobombas de aire y de vacío;
3294113; Generadores de émbolo libre;
3294121; Bombas medidoras para la distribución de carburantes y lubricantes;
3294122; Bombas alternativas;
3294123; Bombas rotativas volumétricas;
3294124; Bombas centrífugas y turbobombas;
3294125; Bombas por inyección;
3294131; Elevadores de líquidos y transmisiones hidráulicas;
3294132; Transmisiones neumáticas;
3294140; Herramientas neumáticas;
3294151; Accesorios, partes y piezas sueltas de compresores, bombas de aire y de vacío y generadores de émbolo libre;
3294152; Accesorios, partes y piezas sueltas de bombas para líquidos;
3294153; Accesorios, partes y piezas sueltas de transmisiones hidráulicas y neumáticas;
3294154; Accesorios, partes y piezas sueltas de herramientas neumáticas;
3294200; Servicios de reparación de maquinaria para la manipulación de fluidos;
3299111; Maquinaria de ventilación;
3299112; Acondicionadores de aire para vehículos;
3299119; Otros acondicionadores de aire (excepto de uso doméstico);
3299121; Refrigeradores y congeladores comerciales;
3299122; Equipos criogénicos (para temperaturas inferiores a - 45 grados C);
3299129; Otro equipo de refrigeración (excepto para uso doméstico);
3299131; Básculas de tipo puente;
3299132; Otras básculas industriales;
3299133; Básculas y balanzas utilizadas en el comercio;
3299134; Básculas y balanzas de uso doméstico y para pesar personas;
3299141; Artillería de todos los calibres;
3299142; Armamento especial para uso de fuerzas navales y aéreas;
3299143; Vehículos y carros de combate;
3299144; Proyectiles dirigidos;
3299149; Otro armamento de guerra;
3299151; Aparatos automáticos de venta y distribución;
3299152; Maquinaria de acondicionamiento y embalaje (excepto para las industrias alimenticias, de bebidas y del tabaco);
3299153; Hornos industriales no eléctricos;
3299154; Centrifugadoras y equipo filtrante industrial (excepto para las industrias alimenticias y de bebidas);
3299155; Material y equipo de seguridad y para la lucha contra incendios;
3299156; Equipo para atracciones de feria;
3299157; Gasógenos;
3299158; Máquinas y aparatos pulverizadores (excepto para la agricultura);
3299159; Otras máquinas y equipo mecánico n.c.o.p.;
3299161; Accesorios, partes y piezas sueltas de maquinaria para el acondicionamiento de aire y ventilación;
3299162; Accesorios, partes y piezas sueltas de refrigeradores y equipo de refrigeración (excepto de uso doméstico);
3299163; Accesorios, partes y piezas sueltas de aparatos e instrumentos para pesar (excepto balanzas de precisión);
3299164; Accesorios, partes y piezas sueltas de armamento de guerra;
3299169; Accesorios, partes y piezas sueltas de otras máquinas y equipo mecánico n.c.o.p.;
3299201; Servicios de reparación de maquinaria para el acondicionamiento de aire y ventilación;
3299202; Servicios de reparación de refrigeradores y equipo de refrigeración (excepto de uso doméstico);
3299203; Servicios de reparación de aparatos e instrumentos para pesar (excepto balanzas de precisión);
3299204; Servicios de reparación de armamento de guerra;
3299209; Servicios de reparación de otras máquinas y equipo mecánico n.c.o.p.;
3300111; Máquinas de escribir portátiles, eléctricas y mecánicas;
3300112; Máquinas de escribir no portátiles, eléctricas;
3300113; Máquinas de escribir no portátiles, mecánicas;
3300114; Máquinas de escribir especiales;
3300121; Máquinas de calcular mecánicas;
3300122; Máquinas de calcular eléctricas y electrónicas de mesa;
3300123; Máquinas de contabilidad;
3300124; Cajas registradoras;
3300129; Otras máquinas con dispositivo tatalizador;
3300131; Multicopistas;
3300139; Otras máquinas de oficina (excepto fotocopiadoras);
3300141; Equipo digital para el tratamiento automático de la información;
3300142; Equipo analógico e híbrido para el tratamiento automático de la información;
3300143; Máquinas auxiliares para el tratamiento de datos en forma codificada;
3300151; Accesorios, partes y piezas sueltas de máquinas de oficina;
3300152; Accesorios, partes y piezas sueltas de equipo para el tratamiento automático de la información;
3300201; Servicios de reparación e instalación de máquinas de oficina;
3300202; Servicios de reparación e instalación de equipo para el tratamiento automático de la información;
3410001; Hilos y cables aislados para comunicaciones;
3410002; Hilos y cables aislados para el transporte de electricidad;
3410003; Hilos y cables aislados para bobinas;
3410004; Cordones flexibles e hilos aislados para portalámparas;
3410005; Hilos y cables aislados para instalaciones de la construcción;
3410009; Otros hilos y cables aislados;
3420111; Generadores eléctricos de corriente continua;
3420112; Generadores eléctricos de corriente alterna;
3420121; Micromotores;
3420122; Motores eléctricos de corriente continua;
3420123; Motores eléctricos de corriente alterna;
3420124; Motores eléctricos de tracción;
3420131; Grupos electrógenos de hasta 10.000 Kw inclusive;
3420132; Grupos electrógenos de más de 10.000 Kw;
3420133; Convertidores rotativos;
3420141; Transformadores de distribución;
3420142; Transformadores de fuerza;
3420143; Transformadores especiales (excepto de medida);
3420144; Reguladores de potencia, elevadores de tensión, reactancias y aparatos análogos;
3420150; Rectificadores de corriente;
3420161; Electroimanes;
3420162; Otros aparatos y material electromagnético;
3420171; Condensadores de potencia;
3420179; Otros condensadores eléctricos industriales;
3420180; Accesorios, partes y piezas sueltas de máquinas y aparatos para la producción y transformación de la energía eléctrica;
3420211; Interruptores y otros aparatos de corte y seccionamiento;
3420212; Cortacircuitos y otros aparatos de protección;
3420213; Resistencias no calentadores, potencímetros y reostatos;
3420214; Cuadros de mando o de distribución;
3420219; Otros aparatos e instalaciones para la distribución de la energía eléctrica;
3420221; Generadores (dínamos y alternadores) y motores de arranque;
3420222; Bujías de encendido y bujías de calentado;
3420223; Bobinas de encendido, magnetos, distribuidores, reguladores de tensión y otros dispositivos de encendido;
3420231; Aparatos eléctricos de iluminación y señalización para automóviles, motocicletas y bicicletas;
3420232; Aparatos eléctricos de iluminación y señalización para otro material de transporte;
3420233; Limpiaparabrisas, dispositivos antivaho y otros accesorios eléctricos para material de transporte;
3420241; Equipo eléctrico de seguridad y control de tráfico en carreteras;
3420242; Equipo eléctrico de seguridad y control de tráfico en vías férreas;
3420243; Equipo eléctrico de seguridad y control de tráfico en puertos y aeropuertos;
3420251; Hornos eléctricos industriales o de laboratorio;
3420252; Aparatos para el tratamiento térmico de la madera por inducción o por pérdidas dieléctricas;
3420261; Aparatos de soldadura de arco;
3420262; Aparatos de soldadura de resistencia;
3420269; Otros aparatos de soldadura eléctrica;
3420271; Aparatos eléctricos de señalización acústica o visual (excepto para material de transporte y vías de comunicación);
3420272; Vehículos industriales eléctricos;
3420273; Herramientas eléctricas;
3420279; Otro material eléctrico de utilización y equipamiento;
3420280; Accesorios, partes y piezas sueltas de otro material eléctrico de utilización y equipamiento;
3420301; Servicios de reparación de máquinas y aparatos para la producción y transformación de la energía eléctrica;
3420302; Servicios de reparación de otro material eléctrico de utilización y equipamiento;
3430011; Pilas secas;
3430012; Pilas húmedas;
3430019; Otras pilas eléctricas;
3430021; Acumuladores de plomo;
3430022; Acumuladores alcalinos;
3430029; Otros acumuladores eléctricos;
3430030; Accesorios, partes y piezas sueltas de pilas y acumuladores eléctricos;
3440111; Contadores de energía eléctrica;
3440112; Amperímetros, voltímetros y otros aparatos de medición eléctrica;
3440113; Transformadores de medida;
3440114; Aparatos para la regulación de la energía eléctrica;
3440115; Aparatos eléctricos de medida y regulación de temperaturas, presiones, humedad, etc.;
3440119; Otros aparatos de medida, control y verificación eléctrica;
3440120; Accesorios, partes y piezas sueltas de contadores y aparatos de medida, control y verificación eléctrica;
3440200; Servicios de reparación de contadores y aparatos de medida, control y verificación eléctricos;
3450011; Cocinas eléctricas y mixtas;
3450012; Hornos eléctricos, de rayos infrarrojos y de inducción;
3450013; Placas y otros aparatos eléctricos para cocinar;
3450021; Refrigeradores y congeladores de compresión, de uso doméstico;
3450022; Refrigeradores y congeladores de absorción, de uso doméstico;
3450031; Lavavajillas de uso doméstico;
3450032; Lavadoras de uso doméstico;
3450033; Secadoras de ropa de uso doméstico;
3450041; Calentadores eléctricos de agua instantáneos o por acumulación;
3450042; Calentadores eléctricos de agua por inmersión;
3450043; Estufas eléctricas;
3450044; Radiadores eléctricos;
3450049; Otros aparatos eléctricos para la calefacción de locales;
3450051; Ventiladores de uso doméstico;
3450052; Acondicionadores de aire de uso doméstico;
3450061; Aparatos electrotérmicos para la preparación de alimentos;
3450062; Batidoras, molinillos y licuadoras eléctricos;
3450069; Otros aparatos eléctricos auxiliares de cocina;
3450071; Aspiradoras, enceradoras y otros aparatos eléctrico para limpieza;
3450072; Planchas eléctricas;
3450073; Aparatos eléctricos para la eliminación de desechos;
3450079; Otros aparatos eléctricos para el cuidado y conservación del hogar;
3450081; Máquinas eléctricas de afeitar;
3450082; Otros aparatos eléctricos de tocador y belleza;
3450083; Mantas y almohadas eléctricas;
3450089; Otros aparatos electrodomésticos;
3450090; Accesorios, partes y piezas sueltas de aparatos electrodomésticos;
3460011; Lámparas de incandescencia;
3460012; Lámparas y tubos de descarga;
3460013; Lámparas de rayos ultravioletas e infrarrojos;
3460014; Lámparas de arco;
3460015; Lámparas relámpago de encendido eléctrico para fotografía;
3460019; Otras lámparas eléctricas especiales;
3460021; Proyectores, reflectores, faros y luminarias para exteriores;
3460022; Luminarias para interiores;
3460031; Electrodos de carbón y grafito;
3460032; Escobillas de carbón;
3460039; Otros artículos de carbón y grafito para usos eléctricos;
3460041; Tubos aisladores y sus piezas de unión;
3460042; Portalámparas;
3460043; Enchufes, tomas de corriente, clavijas, contactos y similares;
3460044; Cebadores para lámparas fluorescentes;
3460049; Otro material de alumbrado;
3460050; Accesorios, partes y piezas sueltas de lámparas y material de alumbrado;
3470000; Servicios de instalaciones eléctricas (excepto en la construcción);
3511111; Aparatos telefónicos;
3511112; Centralitas telefónicas manuales;
3511113; Equipos de conmutación automática;
3511114; Porteros automáticos y aparatos similares;
3511121; Aparatos y equipo telegráfico tipo "Morse";
3511122; Teleimpresores y teletipos;
3511123; Aparatos y equipo de telefotografía y telecomposición;
3511124; Aparatos y equipo de telecomunicación por corriente portadora;
3511130; Accesorios, partes y piezas sueltas de aparatos y equipo telefónico y telegráfico;
3511200; Servicios de reparación de aparatos y equipo telefónico y telegráfico;
3512111; Equipo de audio para estudios de radiodifusión y televisión;
3512112; Tomavistas de televisión;
3512113; Otro equipo de video para estudios de televisión;
3512114; Emisores de radio y televisión;
3512115; Repetidores, antenas, amplificadores de potencia y otro equipo conexo;
3512116; Sistemas de televisión de circuito cerrado;
3512121; Aparatos móviles de radiocomunicación para automóviles, barcos, aviones y ferrocarriles;
3512122; Equipos de radiocomunicación para aficionados;
3512123; Radioteléfonos portátiles;
3512124; Equipos de radiocomunicación entre dos puntos fijos y por satélites;
3512129; Otro equipo de radiocomunicación;
3512131; Sistemas y equipos electrónicos de navegación marítima, aérea y terrestre;
3512132; Sistemas de teledirección de misiles y vehículos espaciales;
3512133; Sistemas de radar de búsqueda, detección y captación;
3512134; Sistemas electrónicos distintos del radar de búsqueda, detección, identificación y seguimiento;
3512140; Accesorios, partes y piezas sueltas de aparatos y equipo de radiocomunicación, radiodifusión y televisión;
3512200; Servicios de reparación de aparatos y equipo de radiocomunicación, radiodifusión y televisión;
3520111; Aparatos de rayos X para diagnóstico y radioterapia;
3520112; Otros aparatos de radioterapia;
3520113; Aparatos eléctricos y electrónicos de diagnóstico y vigilancia;
3520114; Aparatos electro-odontológicos;
3520115; Aparatos y equipo de electroterapia;
3520116; Prótesis eléctricas y electrónicas;
3520119; Otros aparatos y equipo electromédico;
3520121; Aparatos e instrumentos electrónicos de medida, verificación y ensayo;
3520129; Otros aparatos e instrumentos electrónicos de uso profesional y científico;
3520130; Accesorios, partes y piezas sueltas de aparatos y equipo electromédico y de uso profesional y científico;
3520200; Servicios de reparación de aparatos y equipo electromédico y de uso profesional y científico;
3530111; Aparatos y equipo electrónico de señalización, control y programación para vías urbanas y carreteras;
3530112; Aparatos y equipo electrónico de señalización, control y programación para vías férreas;
3530113; Aparatos y equipo electrónico de señalización, control y programación para aeropuertos y rutas aéreas;
3530114; Aparatos y equipo electrónico de señalización, control y programación para la navegación;
3530120; Equipos electrónicos de mando y gobierno automático de instalaciones industriales;
3530130; Accesorios, partes y piezas sueltas de aparatos y equipo electrónico de señalización, control y programación;
3530200; Servicios de reparación de aparatos y equipo electrónico de señalización, control y programación;
3540011; Tubos de rayos catódicos para receptores de televisión;
3540012; Válvulas electrónicas para receptores de radio y televisión;
3540013; Válvulas electrónicas para aparatos emisores y otros usos industriales;
3540014; Tubos de rayos X;
3540021; Células fotoeléctricas;
3540022; Diodos, transistores y dispositivos semiconductores similares;
3540023; Circuitos integrados;
3540024; Monocircuitos;
3540029; Otros componentes electrónicos activos;
3540031; Resistencias para aplicaciones electrónicas;
3540032; Condensadores para aplicaciones electrónicas;
3540033; Bobinas, transformadores y otras inductancias para aplicaciones electrónicas;
3540034; Circuitos impresos para aplicaciones electrónicas;
3540039; Otros componentes electrónicos pasivos;
3540040; Accesorios, partes y piezas sueltas de componentes electrónicos y circuitos integrados;
3551011; Receptores de radio portátiles;
3551012; Receptores de radio para automóviles;
3551013; Receptores de radio normales;
3551014; Radiocasettes;
3551015; Receptores de radio combinados con otros aparatos de registro y reproducción de sonidos;
3551021; Receptores de televisión portátiles en blanco y negro;
3551022; Receptores de televisión portátiles en color;
3551023; Receptores de televisión normales en blanco y negro;
3551024; Receptores de televisión normales en color;
3551025; Receptores de televisión combinados con radio y otros aparatos;
3551031; Tocadiscos;
3551032; Magnetófonos;
3551033; Dictáfonos;
3551034; Micrófonos;
3551035; Altavoces;
3551036; Amplificadores de sonido;
3551037; Video-casettes;
3551039; Otros aparatos de registro y reproducción de sonido e imagen;
3551041; Chasis de receptores de radio;
3551042; Chasis de receptores de televisión;
3551043; Antenas para receptores portátiles y de automovil;
3551044; Antenas de exterior;
3551049; Otros accesorios, partes y piezas sueltas receptores radio y televisión, aparatos registro y reproducción de sonido e imagen;
3552101; Matrices de discos;
3552102; Matrices de cintas magnéticas;
3552211; Discos impresionados de 45 r.p.m.;
3552212; Discos impresionados de 33 r.p.m.;
3552219; Otros discos impresionados;
3552221; Cintas magnéticas grabadas de 60 minutos de duración;
3552229; Otras cintas magnéticas grabadas;
3610011; Automóviles de turismo hasta 850 c.c.;
3610012; Automóviles de turismo de más de 850 c.c. a 1.400 c.c.;
3610013; Automóviles de turismo de más de 1.400 c.c.;
3610021; Autobuses y autocares de hasta 20 plazas;
3610022; Autobuses y autocares de más de 20 plazas;
3610023; Autobastidores;
3610031; Camiones de hasta 3,5 t. de peso total autorizado;
3610032; Camiones de más de 3,5 t. hasta 5,5 t. de peso total autorizado;
