﻿Código PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-eip-2021-ca&lang=es&tc=5&v0=3&v2=3
Código;Descripción;
19204240;Coc de petroli;
19204250;Betum de petroli;
19204270;Productes i residus d'olis de petroli o de minerals bituminosos (excepte coc i betum de petroli): goma de petroli, residus àcids i similars;
20111120;Argó;
20111140;Heli;
20111150;Hidrogen;
20111160;Nitrogen;
20111170;Oxigen;
20111190;"Gasos nobles (excepte argó i heli); neó, criptó i xenó";
20111230;Diòxid de carboni;
20111250;"Triòxid de sofre (anhídrid sulfúric); triòxid de diarsènic";
20111270;Òxids de nitrogen;
20111290;Compostos oxigenats inorgànics dels elements no metàl·lics, excepte òxids de nitrogen, diòxids de carboni, silici i sofre i triòxids de sofre i de diarsènic;
20111300;"Aire líquid; aire comprimit";
20121130;"Òxid de zinc; peròxid de zinc";
20121150;Òxid de titani;
20121210;Diòxid de manganès;
20121220;Òxid de manganès amb un contingut de manganès >= 77% en pes;
20121230;Òxid de manganès amb un contingut de manganès < 77% en pes;
20121240;"Òxids i hidròxids de crom; plom i coure";
20121910;"Òxids i hidròxids de ferro; terres colorants amb un contingut de Fe2O3 >= al 70% en pes";
20121930;"Òxids i hidròxids de cobalt; òxids de cobalt comercials";
20121955;Òxids i hidròxid de liti;
20121960;Òxids i hidròxids de vanadi;
20121965;Òxids i hidròxids de níquel;
20121970;Òxids de germani i diòxid de circoni;
20121973;Òxids i hidròxids de molibdè;
20121975;Òxids d'antimoni;
20121980;Òxid i hidròxid de beril·li;
20121981;Òxids i hidròxids de wolframi (tungstè);
20121995;"Bases inorgàniques, òxids, hidròxids i peròxids de metalls: òxid, hidròxid i peròxid de calci, òxid de cadmi, etc. (excepte òxid i peròxid de zinc; òxids de titani i antimoni; òxids i hidròxids de crom, manganès, plom, coure, ferro, terres colorants amb un contingut de Fe2 O3 >= 70% en pes, liti, vanadi, níquel, germani, molibdè i cobalt; òxids de cobalt comercials, diòxid de zirconi, òxids i hidròxids de beril·li i wolframi (tungstè))";
20122110;Colorants dispersos i preparats a base d'aquests colorants;
20122120;"Colorants àcids i preparats; colorants mordents i preparats a base d'aquests colorants";
20122130;Colorants bàsics i preparats a base d'aquests colorants;
20122140;Colorants directes i preparats a base d'aquests colorants;
20122150;Matèries colorants orgàniques sintètiques, excepte colorants dispersos, àcids, mordents, bàsics, directes i per a l'avivat fluorescent;
20122160;Productes orgànics sintètics utilitzats per a l'avivat fluorescent;
20122170;Laques colorants i els preparats;
20122250;Extrets adobadors d'origen vegetal, tanins i les sals, èters, esters i altres derivats;
20122270;Matèries colorants d'origen vegetal o animal (inclosos els extrets tintoris) i preparats, excepte negre animal;
20122330;Productes adobadors orgànics sintètics;
20122350;"Productes adobadors inorgànics; preparats adobadors; preparats enzimàtics per al preadobament";
20122415;Pigments i preparats a base de diòxid de titani, amb un contingut de diòxid de titani >= al 80% en pes;
20122419;Altres pigments i preparats a base de diòxid de titani;
20122450;"Altres matèries colorants; pigments i preparats a base de matèries colorants inorgàniques o minerals; productes inorgànics dels utilitzats com a luminòfors";
20132111;Clor;
20132116;Iode, fluor i brom;
20132120;"Sofre sublimat o precipitat; sofre col·loïdal";
20132130;Carboni (negres de fum i altres formes de carboni ncaa);
20132141;Bor;
20132142;Tel·luri;
20132160;Silici amb un contingut de silici >= 99,99% en pes;
20132170;Silici (excepte amb un contingut de silici >= 99,99% en pes);
20132181;Fòsfor;
20132185;Arsènic i seleni;
20132210;Oxiclorur de fòsfor;
20132220;Triclorur de fòsfor;
20132230;Pentaclorur de fòsfor;
20132237;Halurs i oxihalurs d'elements no metàl·lics, excepte el fòsfor;
20132240;Clorurs i oxiclorurs de fòsfor (excepte oxiclorur, triclorur i pentaclorur);
20132270;"Sulfurs de fòsfor; trisulfur de fòsfor comercial";
20132280;Sulfurs d'elements no metàl·lics (exclosos sulfurs de fòsfor i trisulfur de fòsfor comercial);
20132300;"Metalls alcalins o metalls alcalinoterris, metalls de les terres rares, escandi, itri; mercuri";
20132413;Clorur d'hidrogen (àcid clorhídric);
20132415;Àcid clorosulfúric;
20132434;"Àcid sulfúric; òleum";
20132453;Pentaòxid de difòsfor;
20132455;Àcid fosfòric i àcid polifosfòric;
20132462;Triòxid de dibor;
20132465;Òxids de bor i àcids bòrics (excepte triòxid de dibor);
20132469;Àcids inorgànics i altres compostos oxigenats inorgànics dels elements no metàl·lics (excepte àcids clorhídric, clorosulfúric, sulfúric, nítric, sulfonítrics, bòrics, fluorhídric, fosfòric i polifosfòrics);
20132473;Fluorur d'hidrogen (àcid fluorhídric);
20132475;Diòxid de silici (sílice);
20132477;Diòxid de sofre;
20132525;Hidròxid de sodi sòlid (sosa càustica);
20132527;Hidròxid de sodi en dissolució aquosa (lleixiu de sosa càustica);
20132530;Hidròxid de potassi (potassa càustica);
20132550;Peròxids de sodi o de potassi;
20132563;Hidròxid i periòxid de magnesi;
20132565;Òxids, hidròxids i periòxids d'estronci i bari;
20132570;Hidròxid d'alumini;
20132580;Hidrazina i hidroxilamina i les sals inorgàniques;
20133115;"Fluorurs; fluorosilicats; fluoroaluminats i altres sals complexes de fluor: hexafluorofosfat (1-) de liti, difluorofosfat de liti, hexafluoroarsenat monohidrat de liti i tetrafluoroborat de liti)";
20133119;"Fluorurs; fluorosilicats; fluoroaluminats i altres sals complexes de fluor: d'alumini, amoni, sodi, etc., hexafluoroaluminat de sodi "criolita sintètica", hexafluorozirconat dipotàssic, etc. (excepte hexafluorofosfat(1-) de liti, difluorofosfat de liti, hexafluoroarsenat monohidrat de liti i tetrafluoroborat de liti i compostos inorgànics o orgànics de mercuri)";
20133131;Clorur de magnesi;
20133132;Clorur de níquel;
20133133;Clorur d'estany;
20133134;Clorur de cobalt;
20133139;Clorurs (excepte els d'amoni, sodi, potassi, magnesi, níquel, estany i cobalt);
20133150;Oxiclorurs i hidroxiclorurs de coure i altres metalls;
20133171;Bromurs i oxibromurs (excepte bromurs de sodi o potassi);
20133179;"Bromurs de sodi o potassi; iodurs i oxiiodurs";
20133230;"Hipoclorits; hipoclorit de calci comercial; clorits; hipobromits";
20133250;Clorats i perclorats, (per) bromats i (per) iodats;
20134111;Sulfurs de calci, d'antimoni o ferro;
20134120;"Sulfurs (de sodi, etc.) (excepte de calci, d'antimoni o ferro); polisulfurs, encara que no siguin de constitució química definida; ditionits i sulfoxilats ";
20134133;Sulfits;
20134135;Tiosulfats;
20134150;Sulfats d'alumini;
20134155;Sulfats de bari;
20134160;Sulfats de magnesi;
20134161;Sulfats de níquel;
20134162;Sulfats de cobalt o titani;
20134165;Sulfats (excepte tiosulfats, sulfats d'alumini, de bari, d'amoni, de potassi, de magnesi, de níquel, de cobalt i de titani): de sodi, de coure, de cadmi, coure o zinc, de plom, etc.;
20134173;Alums;
20134175;Peroxosulfats (persulfats);
20134211;Nitrats de bari, beril·li, cadmi, cobalt plom o níquel;
20134212;Nitrats de coure i altres nitrats (excepte de potassi, bari, beril·li, cadmi, cobalt plom o níquel);
20134220;Fosfinats (hipofosfits) i fosfonats (fosfits);
20134230;Fosfats de monosodi o de disodi;
20134240;Hidrogenoortofosfat de calci (fosfat dicàlcic);
20134270;Trifosfat de sodi (tripolifosfat de sodi);
20134280;Fosfats i polifosfats, excepte l'hidrogenoortofosfat de calci, els fosfats de sodi, disodi i amoni i el trifosfat de sodi;
20134310;Carbonat de disodi (sosa comercial);
20134320;Hidrogenocarbonat (bicarbonat) de sodi;
20134340;Carbonat de calci (precipitat);
20134350;Carbonats de liti;
20134395;"Carbonats: de potassi, bari, estronci, magnesi o coure, etc.; d'amoni comercial i altres d'amoni; peroxocarbonats (percarbonats), etc., (excepte de disodi, hidrogenocarbonat (bicarbonat de sodi) i de liti)";
20135115;Wolframats (tungstats);
20135120;"Manganits, manganats i permanganats; molibdats";
20135125;"Cromats (de zinc, plom, etc.) i dicromats (de sodi, potassi, etc.); peroxocromats (groc ultramar, etc.)";
20135178;Sals dels àcids oxometàl·lics o peroxometàl·lics: cincats o vanadats);
20135179;Sals dels àcids oxometàl·lics o peroxometàl·lics (excepte cromats, dicromats, peroxocromats, manganits, manganats, permanganats, molibdats, wolframats (tungstats), cincats o vanadats);
20135183;Nitrat d'argent;
20135185;Metalls preciosos en estat col·loïdal amb les amalgames, excepte el nitrat d'argent;
20135250;Aigua destil·lada, de conductibilitat o del mateix grau de puresa;
20135270;Compostos inorgànics o orgànics de mercuri, de constitució química definida, excepte amalgames;
20135275;Compostos inorgànics o orgànics de mercuri, de constitució química no definida, excepte amalgames;
20135290;"Compostos inorgànics (inclou mescles de gasos per envasar al buit, esterilització d'hospitals, etc.); amalgames, excepte aigua destil·lada, de conductivitat o del mateix grau de puresa, aire líquid i comprimit i amalgames de metalls preciosos";
20136100;"Aigua pesant; isòtops (excepte els radioactius) i els compostos";
20136220;Cianurs, oxicianurs i cianurs complexos;
20136230;Borats i peroxoborats (perborats);
20136240;Silicats i silicats comercials de metalls alcalins;
20136270;Silicats dobles o complexos;
20136280;Altres sals d'àcids inorgànics (fulminats, cianats, tiocianats, etc.), excepte les azides i els silicats dobles o complexos;
20136300;Peròxid d'hidrogen (aigua oxigenada);
20136410;Carburs de silici, encara que no siguin de constitució química definida;
20136420;Carburs de bor, encara que no siguin de constitució química definida;
20136430;Carburs de wolframi (tungstè), encara que no siguin de constitució química definida;
20136451;Carburs d'alumini, crom, molibdè, vanadi, tàntal o titani, encara que no siguin de constitució química definida;
20136480;"Fosfurs (excepte el ferrofòsfor); hidrurs, nitrurs, azidurs (azides), siliciürs i borurs, encara que no siguin de constitució química definida";
20136490;Carburs, encara que no siguin de constitució química definida (excepte de silici, bor, wolframi (tungstè), alumini, crom, molibdè, tàntal, titani i vanadi);
20136510;Compostos orgànics o inorgànics de metalls de les terres rares o de mescles d'aquests metalls: compostos de ceri;
20136520;Compostos orgànics o inorgànics de metalls de les terres rares o de mescles d'aquests metalls: compostos de lantani, praseodimi, neodimi o samari;
20136550;Compostos orgànics o inorgànics de metalls de les terres rares o de mescles d'aquests metalls: compostos d'europi, gadolini, terbi, disprosi, holmi, erbi, tuli, iterbi, luteci o itri;
20136580;Compostos orgànics o inorgànics de metalls de les terres rares o de mescles d'aquests metalls: compostos d'escandi;
20136585;Compostos orgànics o inorgànics de metalls de les terres rares o de mescles d'aquests metalls: compostos de mescles de metalls;
20136600;Sofres (exclosos el sublimat, el precipitat i el col·loïdal);
20136700;Pirites de ferro torrades (cendres de pirites);
20136800;Pedres sintètiques o reconstituïdes, precioses o semiprecioses, en brut o simplement serrades o desbastades, sense llavorar (quars piezoelèctric);
20141120;Hidrocarburs acíclics saturats (età, butà, pentà i altres), amb una puresa >= al 95% en pes;
20141130;Etilè, amb una puresa >= al 95 % en pes;
20141140;Propè (propilè), amb una puresa >= al 90 % en pes;
20141150;Butè (butilè) i els isòmers, amb una puresa >= al 90% en pes;
20141160;Butà-1, 3-diè, isoprè, amb una puresa >= al 90% en pes;
20141190;Hidrocarburs acíclics no saturats (acetilè, propadiè, etc.), amb una puresa >= al 90% en pes, excepte etilè, propè, butè i els isòmers, butà-1, 3-diè i isoprè;
20141213;Ciclohexà;
20141215;Altres hidrocarburs ciclànics, ciclènics i cicloterpènics, excepte el ciclohexà;
20141223;Benzè, amb una puresa >= al 95% en pes;
20141225;Toluè, amb una puresa >= al 95% en pes;
20141243;O-xilè, amb una puresa >= al 95% en pes;
20141245;P-xilè, amb una puresa >= al 95% en pes;
20141247;M-xilè i mescles d'isòmers del xilè, amb una puresa >= al 95 % en pes;
20141250;Estirè;
20141260;Etilbenzè;
20141270;Cumè;
20141290;"Naftalè (amb un punt de cristal·lització >= a 79,4 ºC) i antracè (amb una puresa >= al 90% en pes; bifenil, terpenils i altres hidrocarburs cíclics)";
20141313;Clorometà (clorur de metil) i cloroetà (clorur d'etil);
20141315;Diclorometà (clorur de metilè);
20141323;Cloroform (triclorometà);
20141325;Tetraclorur de carboni;
20141353;1.2-dicloroetà (diclorur d'etilè);
20141357;Derivats clorats saturats dels hidrocarburs acíclics ncaa;
20141371;Clorur de vinil (cloroetilè);
20141374;Tricloroetilè i tetracloroetilè (percloroetilè);
20141379;Derivats clorats no saturats dels hidrocarburs acíclics, excepte clorur de vinil, tricloroetilè i tetracloroetilè;
20141450;Derivats solament sulfonats d'hidrocarburs, amb les sals i èsters etílics;
20141470;Derivats solament nitrats o nitrosats dels hidrocarburs;
20141490;Derivats sulfonats, nitrats o nitrosats dels hidrocarburs (fins i tot halogenats), excepte els solament sulfonats, nitrats o nitrosats;
20141910;Derivats fluorats, bromats i iodats, dels hidrocarburs acíclics;
20141930;Derivats halogenats dels hidrocarburs acíclics, amb >= de 2 halògens diferents (agents frigorígens);
20141950;Derivats halogenats dels hidrocarburs ciclànics, ciclènics o cicloterpènics ncaa;
20141970;Derivats halogenats dels hidrocarburs aromàtics, clorobenzè, hexaclorobenzè, etc.;
20142100;Alcohols grassos industrials: làuric, cetílic, esteàric, oleic, etc. (amb una puresa < al 90% en estat sec);
20142210;Metanol (alcohol metílic);
20142220;Propà-1-ol (alcohol propílic) i propà-2-ol (alcohol isopropílic);
20142230;Butà-1-ol (alcohol n-butílic);
20142240;Altres butanols, excepte butà-1-ol (alcohol n-butílic);
20142263;Octanol (alcohol octílic) amb els isòmers;
20142265;Alcohol làuric, alcohol cetílic, alcohol esteàric i altres monoalcohols saturats, amb una puresa >= al 90% en estat sec, excepte metílic, propílic, isopropílic, n-butílic, altres butanols i octílic;
20142270;Alcohols terpènics acíclics, al·lílics i altres monoalcohols no saturats;
20142310;Etilenglicol (etanodiol);
20142320;Propilenglicol (propà-1,2-diol);
20142333;D-glucitol (sorbitol);
20142337;Diols i polialcohols, excepte etilenglicol, propilenglicol, D-glucitol i tetrametilenglicol amb un contingut de carboni d'origen biològic del 100% en massa;
20142338;Butà-1,4-diol o tetrametilenglicol (1,4-butandiol) amb un contingut de carboni d'origen biològic del 100% en massa;
20142350;Derivats halogenats, sulfonats, nitrats o nitrosats d'alcohols acíclics;
20142360;Glicerina fins i tot sintètica, amb una puresa >= al 95%, excepte en brut;
20142373;Alcohols ciclànics, ciclènics o cicloterpènics i els derivats halogenats, sulfonats, nitrats o nitrosats (mentol, borneol, terpinol, ciclohexanol, esterol, etc.);
20142375;Alcohols aromàtics i els derivats halogenats, sulfonats, nitrats o nitrosats (benzílic, fenetílic, cinàmic, trifenilmetanol, etc.);
20142410;Monofenols (fenol, cresol, etc.) amb les sals;
20142433;4,4'-isopropilidendifenol (bisfenol A, difenilolpropà) amb les sals;
20142439;Altres polifenols i fenols-alcohols amb les sals, excepte 4,4 '-isopropilidendifenol;
20142450;Derivats halogenats, sulfonats, nitrats o nitrosats dels fenols o fenols alcohol;
20143120;Àcid esteàric industrial (estearina);
20143130;Àcid oleic industrial (oleïna), amb una puresa < al 85% en pes de producte sec;
20143150;Àcids grassos industrials de talloil;
20143195;Altres àcids grassos monocarboxílics industrials destil·lats, amb una puresa < al 90% en pes de producte sec, excepte àcids esteàric, oleic i de talloil destil·lats;
20143197;Altres àcids grassos monocarboxílics industrials, amb una puresa < al 90% en pes de producte sec, excepte àcids esteàric, oleic, grassos industrials de talloil i grassos monocarboxílics industrials destil·lats;
20143215;Acetat d'etil;
20143219;Altres èsters de l'àcid acètic (acetat de vinil i altres acetats, excepte el d'etil);
20143220;Àcid mono-, di- o tri-cloroacètic, propiònic, butíric i valeriànic, amb les sals i els èsters;
20143235;Àcids palmític i esteàric, amb les sals i els èsters;
20143250;Àcid fòrmic, amb les sals i els èsters;
20143271;Àcid acètic;
20143277;Anhídric acètic;
20143278;Sals de l'àcid acètic;
20143280;Àcid làuric, cloroformiats i altres àcids monocarboxílics acíclics saturats, amb les sals i els èsters;
20143310;"Àcid acrílic amb les sals, altres acíclics; ciclànics, ciclènics i cicloterpènics";
20143320;Èsters de l'àcid acrílic;
20143330;Àcid metacrílic amb les sals;
20143340;Èsters de l'àcid metacrílic;
20143350;Àcids oleic, linoleic o linolènic, amb les sals i els èsters, amb una puresa >= al 85% en estat sec;
20143363;Àcid benzoic, amb les sals i els èsters;
20143365;Peròxid de benzoïl i clorur de benzoïl;
20143367;Àcid fenilacètic, amb les sals i els èsters;
20143370;Altres àcids monocarboxílics aromàtics, amb els anhídrids, halurs, peròxids, peroxiàcids i els derivats, excepte àcid benzoic, peròxid i clorur de benzoïl i àcid fenilacètic, amb les sals i els èsters;
20143381;"Àcid oxàlic, azelaic, maleic i altres; àcids policarboxílics ciclànics, ciclènics o cicloterpènics amb les sals, excepte àcid butandioic (àcid succínic) amb un contingut de carboni d'origen biològic del 100% en massa";
20143382;Àcid età-1, 2-dicarboxílic o àcid butandioic (àcid succínic) amb un contingut de carboni d'origen biològic del 100% en massa;
20143385;Àcid adípic, amb les sals i els èsters;
20143387;Anhídric maleic;
20143410;Ortoftalats de dibutil i dioctil;
20143420;Altres èsters de l'àcid ortoftàlic ncaa (de dinonil, etc.);
20143430;Anhídric ftàlic i àcid tereftàlic amb les sals;
20143440;Àcids policarboxílics aromàtics, amb els anhídrids, halurs, peròxids, peroxiàcids i derivats halogenats, sulfonats, nitrats o nitrosats, excepte els èsters de l'àcid ortoftàlic, l'anhídrid ftàlic i l'àcid tereftàlic amb les sals;
20143473;Àcid cítric, amb les sals i els èsters;
20143475;Àcids carboxílics amb funcions alcohol, fenol, aldehid o cetona i els derivats, excepte àcid cítric, salicílic i amb les sals;
20144113;Mono-, di- o trimetilamina amb les sals;
20144119;Dietilamina i les sals, altres monoamines acícliques, amb els derivats i les sals, excepte mono-, di- o trimetilamina amb les sals;
20144123;Etilendiamina i hexametilendiamina amb les sals;
20144129;Poliamides acícliques ncaa, amb els derivats i les sals, excepte etilendiamina i hexametilendiamina amb les sals;
20144130;Mono i poliamines, ciclàniques, ciclèniques i cicloterpèniques, amb els derivats i les sals;
20144151;Anilina amb les sals, excepte els derivats;
20144153;Derivats de l'anilina amb les sals;
20144159;"Toluïdines amb els derivats i les sals; altres monoamines aromàtiques, amb els derivats i les sals, excepte anilina amb les sals i els derivats de l'anilina amb les sals";
20144170;Poliamines aromàtiques, amb els derivats i les sals;
20144233;Monoetanolamina amb les sals;
20144235;Dietanolamina amb les sals;
20144238;Aminoalcohols, amb els seus èters i èsters amb una sola funció oxigenada amb les sals, excepte monoetanolamina i dietanolamina amb les sals;
20144290;Altres compostos aminats de funció oxigenada, excepte els aminoalcohols, lisina i àcid glutàmic, amb les sals i els èsters, ncaa;
20144310;Ureïnes, amb els derivats i les sals;
20144320;Sacarina amb les sals;
20144330;Imides, amb els derivats i les sals, excepte la sacarina;
20144340;Imines, amb els derivats i les sals;
20144350;Acrilonitril;
20144360;1-cianoguanidina (diciandiamida);
20144370;Compostos amb funció nitril, excepte acrilonitril i 1-cianoguanidina;
20144420;Compostos diazoics, azoics o azoxi;
20144430;Derivats orgànics de la hidrazina o la hidroxilamina;
20144450;Isocianats;
20144490;Compostos amb funcions nitrogenades, excepte compostos diazoics, azoics o azoxi, derivats orgànics de la hidrazina o la hidroxilamina i isocianats;
20145133;"Tiocarbamats i ditiocarbamats, mono-, di- o tetrasulfurs de tiourama; metionina";
20145139;Altres tiocompostos orgànics (ditiocarbonat, etc.);
20145151;Altres compostos orgànics i inorgànics, excepte tiocompostos orgànics;
20145215;Compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament: tetrahidrofuran, 2-furanaldehid (furfural), alcohols furfurílic i tetrahidrofurfurílic i piperonal;
20145225;Altres compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament, excepte les lactones;
20145230;Compostos heterocíclics, amb heteroàtoms de nitrogen exclusivament, amb un cicle imidazol sense condensar ncaa, excepte hidantoina;
20145260;Melamina;
20145280;Compostos heterocíclics, amb un cicle de piridina, d'(iso) quinoleïna, lactams i altres, excepte amb cicle pirazole, pirimidina, triazina i melamina;
20145290;Àcids nucleics i compostos heterocíclics: tiazol, benzotiazol i altres cicles, excepte amb cicle fenotiazina;
20145350;"Èsters fosfòrics amb les sals (inclosos els lactofosfats); els derivats halogenats, sulfonats, nitrats o nitrosats";
20145380;"Èsters dels àcids inorgànics dels no metalls, excepte els èsters d'halurs d'hidrogen amb les sals; els derivats halogenats, sulfonats, nitrats o nitrosats: èsters tiofosfòrics (fosforotioats), amb les sals i els derivats, etc.";
20146111;Metanal (formaldehid);
20146113;Etanal (acetaldehid);
20146115;Butanal (butiraldehid, isòmer normal);
20146119;Aldehids acíclics sense altres funcions oxigenades, excepte metanal, etanal i butanal;
20146120;Aldehids cíclics sense altres funcions oxigenades;
20146135;Aldehids-alcohols i altres aldehids-èters, aldehids-fenols i aldehids amb altres funcions oxigenades;
20146150;Polímers cíclics dels aldehids;
20146160;Paraformaldehid;
20146170;Derivats halogenats, sulfonats, nitrats o nitrosats dels compostos amb funció aldehid (fins i tot amb altres funcions oxigenades) dels polímers cíclics dels aldehids o del paraformaldehid;
20146211;Acetona;
20146213;Butanona (metiletilcetona);
20146215;4-metilpentan-2-ona (metilisobutilcetona);
20146219;Cetones acícliques sense altres funcions oxigenades, excepte acetona, butanona i metilisobutilcetona;
20146231;"Càmfora, cetones aromàtiques sense altres formes oxigenades; cetones-alcohols, cetones-aldehids, cetones-fenols i altres funcions oxigenades";
20146233;Ciclohexanona i metilciclohexanones;
20146235;Ionones i metilionones;
20146239;Cetones ciclàniques, ciclèniques o cicloterpèniques sense altres funcions oxigenades, excepte càmfora, ciclohexanona i metilciclohexanones, ionones i metilionones;
20146260;Quinones;
20146270;Derivats halogenats, sulfonats, nitrats o nitrosats de cetones i quinones;
20146310;Èter dietílic (òxid de dietil) i altres èters acíclics i els derivats halogenats, sulfonats, nitrats o nitrosats;
20146323;Èters ciclànics, ciclènics, cicloterpènics i els derivats halogenats, sulfonats, nitrats o nitrosats;
20146325;Èters aromàtics i els derivats halogenats, sulfonats, nitrats o nitrosats;
20146333;2,2'-oxidietanol (dietilenglicol);
20146339;Èters alcohols i els derivats halogenats, sulfonats, nitrats o nitrosats, excepte 2,2'-oxidietanol (dietilenglicol);
20146350;Èters-fenols, èters-alcohols-fenols i els derivats halogenats, sulfonats, nitrats o nitrosats;
20146360;Peròxids d'alcohols, èters, cetones i els derivats halogenats, sulfonats, nitrats o nitrosats;
20146373;Oxirà (òxid d'etilè);
20146375;Metiloxirà (òxid de propilè);
20146379;Epòxids, epoxialcohols, epoxifenols i epoxièters, amb tres àtoms en el cicle i els derivats halogenats, sulfonats, nitrats o nitrosats, excepte oxirà i metiloxirà (òxid de propilè);
20146380;Acetals i semiacetals i els derivats halogenats, sulfonats, nitrats o nitrosats;
20146430;Altres compostos orgànics ncaa;
20146450;Quall i els concentrats;
20146470;Altres enzims i preparats enzimàtics ncaa;
20147120;Matèries minerals naturals activades i negre animal, excepte carbó activat;
20147130;Talloil, inclòs el refinat;
20147140;Essències de trementina, de bàlsam, de fusta de pi, al sulfat, oli de pi i altres;
20147150;"Colofònia i àcids resínics amb els derivats, d'essència i oli de colofònia; gomes foses";
20147170;"Quitrans de fusta; creosota de fusta, metilè (nafta de fusta), pega vegetal, de cervesa i similars";
20147200;Carbó vegetal inclòs l'aglomerat i el de peles o pinyols de fruites;
20147320;Benzol, toluol i xilè, amb una puresa < al 95%;
20147340;Naftalè i mescles d'hidrocarburs aromàtics, excepte benzol, toluol i xilè;
20147360;Fenols;
20147390;Olis de creosota i altres olis i productes oliosos, excepte benzol, toluol, xiol, naftalè i mescles d'hidrocarburs aromàtics i fenols;
20147400;Alcohol etílic sense desnaturalitzar de grau alcohòlic >= al 80% volum (destil·lat i rectificat) (exclòs l'impost de l'alcohol);
20147500;Alcohol etílic o altres alcohols desnaturalitzats, de qualsevol graduació (producció agrícola i sintètica);
20148000;Lleixius residuals de la fabricació de polpa de fusta, excepte talloil;
20151050;"Àcid nítric; àcids sulfonítrics";
20151075;Amoníac anhidre;
20151077;Amoníac en dissolució aquosa (hidròxid d'amoni);
20152030;Clorur d'amoni;
20152080;Nitrits;
20153130;Urea amb un contingut de nitrogen > al 45% en pes del producte anhidre sec (envasos > a 10 kg pes brut);
20153180;Urea amb un contingut de nitrogen <= al 45% en pes del producte anhidre sec (envasos > a 10 kg pes brut);
20153200;Sulfat d'amoni (envasos > a 10 kg pes brut);
20153300;Nitrat d'amoni (envasos > a 10 kg pes brut);
20153400;Sals dobles i mescles de nitrat de calci i nitrat d'amoni (envasos > a 10 kg pes brut);
20153530;Mescles de nitrat d'amoni amb carbonat de calci o amb altres matèries inorgàniques sense poder fertilitzant, amb un contingut de nitrogen <= al 28% en pes (envasos > a 10 kg pes brut);
20153580;Mescles de nitrat d'amoni amb carbonat de calci o amb altres matèries inorgàniques sense poder fertilitzant, amb un contingut de nitrogen > al 28% en pes (envasos > a 10 kg pes brut);
20153600;Mescles d'urea amb nitrat d'amoni en dissolució aquosa o amoniacal (envasos > a 10 kg pes brut);
20153930;Sals dobles i mescles de sulfat d'amoni i nitrat d'amoni (envasos > a 10 kg pes brut);
20153990;Adobs nitrogenats, minerals o químics (cianamida càlcica, etc.) (envasos > a 10 kg pes brut), excepte urea, sulfat d'amoni, nitrat d'amoni i sals dobles i mescles d'aquests, entre ells o amb altres matèries inorgàniques;
20154100;Superfosfats (fins i tot d'ossos) (envasos > a 10 kg pes brut), excepte els potàssics;
20154900;Adobs fosfatats, minerals o químics (fins i tot escòries de desfosforació) (envasos > a 10 kg pes brut), excepte superfosfats;
20155100;Clorur de potassi (envasos > a 10 kg pes brut);
20155200;Sulfat de potassi (envasos > a 10 kg pes brut);
20155900;Adobs potàssics, minerals o químics (envasos > a 10 kg pes brut), excepte clorur i sulfat de potassi;
20156000;Nitrat sòdic (envasos > a 10 kg pes brut);
20157100;Adobs amb nitrogen, fòsfor i potassi (envasos > a 10 kg pes brut);
20157200;Hidrogenoortofosfat de diamoni (fosfat diamònic) (envasos > a 10 kg pes brut);
20157300;Dihidrogenoortofosfat d'amoni (fosfat monoamònic) fins i tot mesclat amb el fosfat diamònic (envasos > a 10 kg pes brut);
20157400;Adobs que continguin nitrats i fosfats i la resta de fertilitzants amb nitrogen i fòsfor, ncaa (envasos > a 10 kg pes brut);
20157500;Superfosfatats potàssics i la resta de fertilitzants que continguin fòsfor i potassi (envasos > a 10 kg pes brut);
20157600;Nitrats de potassi;
20157930;Adobs en una composició qualsevol (envasos <= a 10 kg pes brut);
20157980;Adobs minerals o químics amb nitrogen i potassi (envasos > a 10 kg pes brut);
20158000;Adobs d'origen animal o vegetal (envasos > a 10 kg pes brut), excepte d'ossos;
20161035;Polietilè lineal de densitat < a 0,94, en formes primàries;
20161039;Polietilè de densitat < a 0,94, en formes primàries, excepte el lineal;
20161050;Polietilè de densitat >= a 0,94, en formes primàries;
20161070;Copolímers d'etilè i acetat de vinil, en formes primàries;
20161090;Polímers d'etilè, en formes primàries, excepte polietilè i copolímers d'etilè i acetat de vinil;
20162035;Poliestirè expansible, en formes primàries;
20162039;Poliestirè (excepte l'expansible), en formes primàries;
20162050;Copolímers d'estirè-acrilonitril (SAN), en formes primàries;
20162070;Copolímers d'acrilonitril-butadiè-estirè (ABS), en formes primàries;
20162090;Altres polímers d'estirè en formes primàries, excepte poliestirè, copolímers d'estirè-acrilonitril i copolímers d'acrilonitril-butadiè-estirè;
20163010;Policlorur de vinil sense mesclar amb altres substàncies, en formes primàries;
20163023;Policlorur de vinil mesclat sense plastificar, en formes primàries;
20163025;Policlorur de vinil mesclat plastificat, en formes primàries;
20163040;Copolímers de clorur de vinil i acetat de vinil i altres copolímers de clorur de vinil, en formes primàries;
20163060;Polímers fluorats, en formes primàries;
20163090;Polímers d'olefines halogenades, en formes primàries, excepte policlorur de vinil, copolímers de clorur de vinil i acetat de vinil i polímers fluorats;
