﻿Subgrupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=nace-70-es&lang=es&tc=5&v0=3&v2=4
Código;Descripción;
6442;Comercio al por menor de perfumería, artículos de tocador y jabón;
6443;"Comercio al por menor de artículos de droguería, pinturas y barnices; productos de conservación";
6451;Comercio al por menor de un surtido variado de productos textiles y de cuero (sin predominio de ninguno de ellos);
6452;Comercio al por menor de prendas de confección para caballero, señora y niño (incluidas las de trabajo) (sin predominio determinado);
6453;Comercio al por menor de prendas de confección para caballero y joven, incluidas las de trabajo;
6454;Comercio al por menor de prendas de confección para señora y niña, incluidas las de trabajo;
6455;Comercio al por menor de prendas de confección para niños y bebés;
6456;Comercio al por menor de tejidos por metros para confección de prendas de vestir;
6457;Comercio al por menor de prendas de vestir interiores, camisería, sombreros y paraguas;
6458;Comercio al por menor de mercería y de artículos de costura para señora;
6459;Comercio al por menor de peletería;
6461;Comercio al por menor de calzado y artículos de zapatería;
6462;Comercio al por menor de marroquinería y artículos de viaje;
6471;"Comercio al por menor de tejidos para decoración; ropa de cama y alfombras";
6472;Comercio al por menor de mantelería y ropa blanca;
6481;Comercio al por menor de artículos diversos para el equipamiento del hogar (sin predominio de ninguno de ellos);
6482;Comercio al por menor de muebles, excepto los de oficina;
6483;Comercio al por menor de artículos para el hogar y de cocina diversos;
6484;Comercio al por menor de aparatos electrodomésticos y grandes aparatos para el hogar;
6485;Comercio al por menor de artículos de iluminación;
6486;Comercio al por menor de quincallería;
6487;Comercio al por menor de cerámica y cristalería;
6488;Comercio al por menor de aparatos de radio, receptores de televisión, tocadiscos, magnetófonos y discos;
6489;Comercio al por menor de madera, corcho, cestería y artículos de plástico;
6491;Comercio al por menor de papeles pintados y revestimientos de suelos;
6492;Comercio al por menor de artículos sanitarios;
6493;Comercio al por menor de máquinas de coser y de hacer punto;
6494;Comercio al por menor de instrumentos de música, partituras y accesorios;
6495;Comercio al por menor de artículos de regalo;
6496;Comercio al por menor de antigüedades, objetos artísticos y religiosos, decorativos y monedas;
6511;Comercio al por menor de vehículos automóviles, piezas de repuesto y accesorios, incluidos los vehículos de ocasión;
6512;Comercio al por menor de motocicletas y ciclos, piezas de repuesto y accesorios, incluidas las motos de ocasión;
6520;Comercio al por menor de carburantes y lubricantes;
6531;Comercio al por menor de libros, diarios y periódicos;
6532;Comercio al por menor de artículos de papelería y objetos de escritorio;
6533;Comercio al por menor de muebles de oficina, máquinas y equipo de oficina;
6534;Comercio al por menor de sellos para filatelios;
6541;Comercio al por menor de artículos de fotogrfía y óptica;
6542;Comercio al por menor de relojería y de artículos de joyería y platería;
6543;Comercio al por menor de juguetes, con o sin artículos de deporte;
6544;Comercio al por menor de artículos de deporte y cámping;
6545;Comercio al por menor de armas, municiones y artículos de caza;
6546;"Comercio al por menor de flores y plantas; horticultores floristas";
6547;Comercio al por menor de animales vivos y de artículos para animales;
6548;Comercio al por menor de semillas y abonos;
6549;Comercio al por menor de combustibles;
6551;Comercio al por menor de artículos de ocasión (excepto libros y vehículos de ocasión y antigüedades);
6552;Otros comercios al por menor especializados;
6560;Comercio al por menor de un surtido variado de productos diversos, con venta predominante de artículos no alimenticios;
6610;Restaurantes (sin hospedaje);
6620;Despacho de bebidas sin espectáculo (sin hospedaje);
6630;Despacho de bebidas con espectáculo;
6640;Cantinas;
6651;"Hoteles y moteles con restaurantes; albergues";
6652;Hoteles sin restaurante;
6653;Pensiones;
6660;Coches-camas y coches-restaurante;
6671;Albergues de juventud y refugios;
6672;Cámping y "caravaning";
6673;Centros de vacaciones y casas de vacaciones;
6674;Colonias de vacaciones y casas de reposo;
6675;Alojamientos amueblados para turistas;
6676;Otros lugares de alojamiento complementarios;
6710;Reparación de vehículos de motor y de bicicletas;
6720;Reparación de calzado y otros artículos de cuero;
6730;Reparación de artículos eléctricos para el hogar;
6740;Reparación de relojes y de joyería;
6750;Reparaciones NDA y sin especialización;
7100;Ferrocarril;
7211;Ferrocarriles metropolitanos;
7212;Tranvías y servicios regulares de autobuses;
7220;Transporte de viajeros, por carretera, excepto servicios regulares de autobuses;
7231;Servicio de mudanzas por carretera;
7232;Otros servicios de transporte de mercancías por carretera;
7240;Transporte por tubería (oleoductos y gasoductos);
7250;Transportes terrestres NDA;
7300;Navegación interior;
7410;Transporte marítimo;
7420;Transporte de cabotaje;
7500;Transporte aéreo;
7610;Actividades anexas al transporte terrestre;
7620;Actividades anexas a la navegación interior (explotación y mantenimiento de las vías de agua, puertos fluviales, otras instalaciones de navegación fluvial);
7630;Actividades anexas al transporte marítimo y de cabotaje (puertos marítimos, otras instalaciones marítimas);
7640;Actividades anexas al transporte aéreo (aeropuertos y aeródromos);
7710;Agencias de viajes;
7720;Intermediarios de transportes;
7730;Depósitos y almacenes;
7900;Comunicaciones;
8110;Instituciones bancarias centrales;
8120;Otras instituciones monetarias;
8131;Entidades especializadas en operaciones de crédito;
8132;Entidades especializadas en inversiones mobiliarias;
8210;Seguros de diversos ramos, excepto seguros sociales obligatorios;
8220;Vida y capitalización, excepto seguros sociales obligatorios;
8230;Daños, enfermedad y riesgos diversos, excepto seguros sociales obligatorios;
8310;Auxiliares financieros;
8320;Auxiliares de seguros;
8330;Explotación de inmuebles (excepto arrendamiento de inmuebles propios);
8340;Agentes de la propiedad inmobiliaria;
8350;Asesoría jurídica;
8360;Contabilidad, asesoría fiscal y auditoría;
8370;Servicios técnicos;
8380;Publicidad;
8391;Estudios de mercado y asesoría de empresas;
8392;Explotación electrónica y mecanográfica por cuenta de terceros;
8393;Servicios prestados a las empresas NDA;
8410;Alquiler de maquinaria y equipo agrícola (sin personal permanente);
8420;Alquiler de maquinaria y equipo para la construcción y obras públicas (sin personal permanente);
8430;Alquiler de maquinaria y equipo contable y de oficina, incluido el material de cálculo electrónico y cajas registradoras (sin operador permanente);
8440;Alquiler de vehículos automóviles sin conductor;
8450;Alquiler de otros medios de transporte sin conductor;
8461;Alquiler de prendas de vestir y artículos para el hogar;
8462;Alquiler de otros bienes de consumo;
8470;Alquiler de otros bienes muebles (sin personal permanente);
8500;Alquiler de inmuebles propios;
9110;Parlamento y administración central, regional y local (incluidos los ministerios);
9120;Justicia;
9130;Seguridad interior y orden público;
9140;Bomberos;
9150;Defensa nacional;
9190;Seguridad social obligatoria;
9210;Servicio de vías públicas, servicios de desinfección y servicios similares;
9220;Administración de cementerios;
9230;Servicio de limpieza;
9310;Establecimientos de enseñanza superior;
9320;Establecimientos de enseñanza general;
9330;Establecimientos de formación y perfeccionamiento profesionales;
9340;Centros de educación preescolar;
9350;Profesores y personal docente independiente;
9360;Autoescuelas y escuelas de pilotos (excepto para pilotos de línea);
9400;Investigación y desarrollo;
9510;Hospitales, clínicas y sanatorios de medicina humana;
9520;Otros establecimientos sanitarios;
9530;Consultas de médicos;
9540;Consultas y clínicas dentales;
9550;Comadronas y enfermeras independientes, enfermeros independientes y similares;
9560;Veterinarios y clínicas veterinarias;
9610;Obras sociales;
9620;Alojamientos de asistencia social;
9630;Asociaciones profesionales y organizaciones económicas;
9640;Sindicatos patronales;
9650;Sindicatos de obreros y empleados;
9660;Organizaciones religiosas y asociaciones filosóficas;
9670;Oficinas de turismo y clubs turísticos;
9680;Servicios prestados a la comunidad NDA;
9710;Producción de películas cinematográficas;
9720;Distribución de películas;
9730;Salas de cine;
9740;Radio y televisión;
9750;Espectáculos (excepto cine y deportes);
9760;Profesiones liberales artísticas y literarias;
9770;Bibliotecas, archivos públicos, museos, jardines botánicos y zoológicos;
9780;Instalaciones y organismos deportivos, deportistas y profesores de deporte independientes;
9790;Servicios recreativos NDA;
9810;Lavanderías, tintorerías y servicios similares;
9820;Peluquerías y institutos de belleza;
9830;Estudios fotográficos;
9840;Servicios personales NDA;
9900;Servicios domésticos;

