﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnpa-96-es&tc=5&v0=3&v2=6
Codi;Descripció;
29532;Partes de maquinaria para la elaboración de alimentos, bebidas y tabaco;
29539;Servicios de instalación, reparación y mantenimiento de maquinaria para la elaboración de alimentos, bebidas y tabaco;
29541;Maquinaria para preparar, hilar, tejer y tricotar, materias textiles;
29542;Maquinaria para la producción de materias textiles y prendas de vestir (incluidas las máquinas de coser), n.c.o.p.;
29543;Máquinas y aparatos para la preparación, el curtido o el trabajo de cueros o pieles o para la fabricación o reparación de calzado y otros artículos de cuero o piel;
29544;Partes y accesorios de máquinas para la producción de materias textiles, prendas de vestir y cuero;
29545;Máquinas de coser domésticas;
29549;Servicios de instalación, reparación y mantenimiento de maquinaria para la producción de materias textiles, prendas de vestir y cuero y lavado y limpieza en seco;
29551;Maquinaria para la producción de papel y cartón, y sus partes;
29559;Servicios de instalación, reparación y mantenimiento de maquinaria para la industria del papel y del cartón;
29561;Maquinaria para la impresión y la encuadernación, y sus partes;
29562;Máquinas diversas con fines especiales y sus partes;
29569;Servicios de instalación, reparación y mantenimiento de maquinaria para usos específicos n.c.o.p.;
29601;Armas y municiones, y sus partes;
29609;Servicios de instalación, reparación y mantenimiento de armas y sistemas de armas;
29711;"Refrigeradores y congeladores; máquinas para lavar; mantas eléctricas; ventiladores";
29712;Electrodomésticos n.c.o.p.;
29713;Partes de electrodomésticos;
29721;Aparatos domésticos no eléctricos para cocinar y calentar;
29722;Partes de estufas, cocinas, calientaplatos y aparatos domésticos no eléctricos similares;
30011;Máquinas de escribir, máquinas de tratamiento de texto y calculadoras, y sus partes;
30012;Fotocopiadoras, impresoras de offset y otras máquinas de oficina, y sus partes;
30019;Servicios de instalación de máquinas de oficina;
30021;Ordenadores y otro equipo informático, y sus partes;
30029;Servicios de instalación de ordenadores y otro material para el tratamiento de la información;
31101;"Motores eléctricos, potencia <= 37,5 W; otros motores de corriente continua; generadores de corriente continua";
31102;"Motores eléctricos universales de potencia > 37,5 W; otros motores de corriente alterna; generadores de corriente alterna (alternadores)";
31103;Grupos electrógenos y convertidores rotativos eléctricos;
31104;Transformadores eléctricos;
31105;"Balastos o reactancias para lámparas o tubos de descarga; convertidores estáticos; bobinas de reactancia y de autoinducción, n.c.o.p.";
31106;Partes de motores eléctricos, de generadores y de transformadores;
31109;Servicios de instalación, reparación, mantenimiento y rebobinado, de motores, generadores y transformadores, eléctricos;
31201;Aparatos eléctricos para la conexión o protección de circuitos eléctricos, tensión > 1000 V;
31202;Aparatos eléctricos para la conexión o protección de circuitos eléctricos, tensión <= 1000 V;
31203;Cuadros y otros soportes con aparatos eléctricos de conexión o protección;
31204;Partes de aparatos y soportes de cuadros de distribución o control eléctrico;
31209;Servicios de instalación, reparación y mantenimiento de aparatos de distribución y control eléctricos;
31301;Hilos y cables eléctricos aislados;
31401;Pilas y baterías de pilas, eléctricas, y sus partes;
31402;Acumuladores eléctricos y sus partes;
31501;"Lámparas eléctricas de incandescencia de descarga; lámparas de arco";
31502;Lámparas y aparatos de iluminación;
31503;Lámparas y aparatos de iluminación n.c.o.p.;
31504;Partes para lámparas eléctricas y aparatos de iluminación;
31611;Juegos de cables para bujías de encendido y otros juegos de cables del tipo de los utilizados en vehículos automotores, aviones o barcos;
31612;Otros tipos de material eléctrico n.c.o.p. para motores y vehículos, y sus partes;
31621;Otro equipo y material eléctrico n.c.o.p., y sus partes;
31629;Servicios de instalación, reparación y mantenimiento de otros tipos de material eléctrico n.c.o.p.;
32101;Condensadores eléctricos fijos, variables o ajustables;
32102;Resistencias eléctricas, excepto resistencias de calentamiento;
32103;Circuitos impresos;
32104;Válvulas y tubos de cátodo caliente, de cátodo frío o de fotocátodo (incluidos los tubos catódicos);
32105;Diodos y transistores;
32106;Circuitos integrados y microestructuras electrónicas;
32107;"Partes de condensadores y resistencias, eléctricos; partes de válvulas y tubos electrónicos y otros compuestos electrónicos";
32201;"Emisores de radiotelefonía, radiotelegrafía, radiodifusión o televisión; cámaras de televisión";
32202;"Aparatos eléctricos de telefonía o telegrafía con hilos; videófonos";
32203;Partes de aparatos eléctricos de telefonía o telegrafía con hilos;
32209;Servicios de instalación, reparación y mantenimiento de emisores de radiotelefonía, radiotelegrafía, radiodifusión o televisión;
32301;Receptores de radiodifusión;
32302;Receptores de televisión;
32303;Aparatos de grabación y reproducción de sonido e imagen;
32304;Micrófonos, altavoces, aparatos receptores de radiotelefonía o radiotelegrafía;
32305;"Partes de aparatos de recepción, grabación y reproducción de sonido e imagen; Antenas";
32309;Servicios de instalación, reparación y mantenimiento de material profesional de radio, televisión, sonido y vídeo;
33101;Material médico-quirúrgico y aparatos ortopédicos, y sus partes;
33102;"Mobiliario para medicina, cirugía, odontología o veterinaria; sillones para peluquería y sillones similares, y sus partes";
33109;Servicios de instalación, reparación y mantenimiento de material y aparatos médico-quirúrgicos;
33201;Instrumentos y aparatos de navegación, meteorología, geofísica y áreas similares;
33202;Aparatos de radiodetección y radiosondeo (radar), de radionavegación y de radiotelemando;
33203;"Balanzas de precisión; instrumentos de dibujo, cálculo, medidas de longitudes y similares";
33204;Instrumentos y aparatos para la medida o control de magnitudes eléctricas y de radiaciones ionizantes;
33205;Instrumentos para la medida o control de otras características físicas;
33206;Otros instrumentos y aparatos de medida, control y ensayo, n.c.o.p.;
33207;Termostatos, manostatos y otros instrumentos y aparatos automáticos para la regulación o control;
33208;Partes y accesorios de instrumentos y aparatos de medida, control, ensayo, navegación y otros fines;
33209;Servicios de instalación, reparación y mantenimiento de instrumentos y aparatos de medida, verificación, control, ensayos, navegación y otros fines;
33301;Servicios de diseño y montaje de equipos de control de procesos industriales y de instalaciones de producción automatizada;
33401;Gafas, lentes y sus partes;
33402;Otros instrumentos de óptica y sus partes;
33403;Material fotográfico y sus partes;
33409;Servicios de reparación y mantenimiento de instrumentos fotográficos, cinematográficos y ópticos profesionales;
33501;Relojes;
33502;Mecanismos de relojes y sus partes;
33509;Servicios de instalación, reparación y mantenimiento de instrumentos y aparatos industriales de medición del tiempo;
34101;Motores de émbolo del tipo utilizado para vehículos de motor y motocicletas;
34102;Vehículos automóviles proyectados principalmente para el transporte de personas;
34103;Vehículos automóviles para el transporte de diez o más personas, conductor incluido;
34104;Vehículos automóviles para el transporte de mercancías;
34105;Vehículos automóviles con fines especiales;
34201;Carrocerías para vehículos de motor;
34202;"Remolques y semirremolques; contenedores";
34203;Partes de remolques y de semirremolques;
34301;Partes para motores;
34302;Partes y accesorios n.c.o.p. para vehículos automóviles;
34303;Cinturones de seguridad y otras partes y accesorios de carrocerías, incluidas las cabinas;
35111;Barcos de guerra;
35112;Barcos para el transporte de personas o mercancías;
35113;Barcos de pesca y otros barcos especiales;
35114;Plataformas de perforación o de explotación, flotantes y sumergibles;
35115;Artefactos flotantes;
35116;Barcos y otros artefactos flotantes para desguace;
35119;Servicios de reparación y mantenimiento, reacondicionamiento y desguace de barcos, plataformas y artefactos flotantes;
35121;Construcción y reparación de embarcaciones de recreo y deportivas;
35129;Servicios de reparación y mantenimiento de embarcaciones de recreo y deportivas;
35201;Locomotoras y ténderes;
35202;Automotores y tranvías con motor, excepto vehículos de mantenimiento o servicio de las vías férreas o similares;
35203;Material ferroviario n.c.o.p.;
35204;"Partes de vehículos para vías férreas o similares; material fijo de vías férreas o similares; aparatos mecánicos de señalización, de seguridad, de control o de mando, para vías férreas o similares, y sus partes";
35209;Servicios de reparación, mantenimiento y reacondicionamiento de locomotoras de ferrocarril y tranvía y otro material ferroviario rodante;
35301;"Motores para aeronaves y naves espaciales; aparatos para el lanzamiento de aeronaves, dispositivos de aterrizaje sobre cubierta, simuladores de vuelo en tierra y sus partes";
35302;"Globos y dirigibles; planeadores, alas delta y otras aeronaves sin propulsión mecánica";
35303;Helicópteros, aviones y otras aeronaves n.c.o.p.;
35304;Naves espaciales (incluidos los satélites) y vehículos de lanzamiento de naves espaciales;
35305;Partes de aeronaves y naves espaciales n.c.o.p.;
35309;Servicios de reparación, mantenimiento y revisión de aeronaves y motores de aeronaves;
35411;Motocicletas;
35412;Partes y accesorios de motocicletas, ciclomotores y sidecares;
35421;Bicicletas;
35422;Partes y accesorios de bicicletas;
35431;Vehículos para inválidos;
35501;Material de transporte n.c.o.p.;
36111;Asientos y sus partes, excepto los sillones de dentista, peluquería y sillones similares;
36121;Otros muebles de oficina y establecimientos comerciales;
36131;Muebles de cocina y baño;
36141;Muebles n.c.o.p.;
36142;Servicios de acabado de muebles, excepto tapizado de sillas y asientos;
36151;Somieres y colchones;
36211;Monedas y medallas;
36221;Artículos de joyería, orfebrería y platería;
36301;Instrumentos musicales;
36309;Servicios de reparación y mantenimiento de instrumentos musicales;
36401;Artículos de deporte;
36501;Muñecas que representen seres humanos y sus partes, y juguetes que representen animales o seres no humanos;
36502;"Trenes de juguete y sus accesorios; otras maquetas o construcciones de tamaño reducido y juguetes de construcción";
36503;Otros juguetes (incluidos los instrumentos musicales de juguete);
36504;Artículos para juegos de sociedad, de mesa y de salón;
36611;Bisutería;
36621;Escobas y cepillos;
36631;"Tiovivos, columpios, casetas de tiro y otras atracciones de feria; circos, zoológicos y teatros ambulantes";
36632;Utensilios para escribir;
36633;Paraguas, bastones, botones, moldes para botones y cierres de distintos tipos y sus partes;
36634;"Linóleo; revestimientos para el suelo formados por aplicaciones en soportes textiles, incluso cortados";
36635;"Productos de cabello humano o pelo animal; productos similares de materiales textiles";
36636;"Encendedores, pipas y sus partes; artículos de materiales combustibles; fósforos; combustibles líquidos o de gas licuado";
36637;Otros artículos n.c.o.p.;
37101;Servicios de recuperación de materiales metálicos secundarios en bruto;
37201;Servicios de recuperación de materiales no metálicos secundarios en bruto;
40101;Energía eléctrica;
40102;Elementos combustibles (cartuchos) agotados (irradiados) de reactores nucleares;
40103;Servicios de suministro de energía eléctrica;
40201;Gas de hulla, gas de agua, gas pobre y gases similares diferentes de los gases de petróleo;
40202;Servicios de distribución de combustibles gaseosos por conductos urbanos, excepto gaseoductos;
40301;Servicios de producción y distribución de vapor y agua caliente;
41001;Agua natural;
41002;Servicios de distribución de agua;
45111;Trabajos de demolición, explanación y limpieza del terreno;
45112;Trabajos de excavación y movimiento de tierras;
45113;Trabajos de preparación del terreno para la minería;
45121;Trabajos de perforaciones y sondeos;
45211;Trabajos de construcción de inmuebles (obras de nueva planta, de ampliación, modificación y renovación);
45212;Trabajos de construcción de puentes, carreteras elevadas, túneles y pasos subterráneos;
45213;Trabajos de construcción de conducciones, líneas de telecomunicación y tendidos eléctricos, de larga distancia;
45214;Trabajos de construcción de conducciones, líneas de telecomunicación y tendidos eléctricos, locales y urbanos;
45215;Trabajos de construcción de centrales eléctricas y para la minería y la industria;
45216;Trabajos de construcción de otras estructuras y para obras de ingeniería n.c.o.p.;
45217;Montaje estructuras y construcciones prefabricadas;
45221;Trabajos de construcción de cubiertas y tejados;
45222;Trabajos de impermeabilización;
45231;Trabajos de construcción de autopistas, carreteras, campos de aterrizaje y vías férreas;
45232;Trabajos de construcción (excepto edificios y estructuras) para instalaciones deportivas y recreativas;
45241;Trabajos de construcción para obras hidráulicas;
45251;Trabajos de montaje de andamios;
45252;Trabajos de cimentación y perforación de pozos de agua;
45253;Trabajos de hormigonado;
45254;Trabajos de montaje de piezas de acero para la construcción;
45255;Trabajos de albañilería;
45256;Otros trabajos de construcción especializados n.c.o.p.;
45311;Trabajos de instalación eléctrica;
45312;Trabajos de instalación de sistemas de alarma contra incendios y antirrobo y de antenas domésticas;
45313;Trabajos de instalación de ascensores y escaleras mecánicas;
45314;Trabajos de instalación eléctrica de edificios n.c.o.p.;
45321;Trabajos de aislamiento térmico, acústico y antivibratorio;
45331;Trabajos de instalación de calefacción central, ventilación y aire acondicionado;
45332;Trabajos de tendido de cañerías de agua y de desagüe;
45333;Trabajos de instalación de gas;
45341;Trabajos de instalación de cercas y rejas;
45342;Trabajos de instalación eléctrica n.c.o.p.;
45343;Trabajos de instalación n.c.o.p.;
45411;Trabajos de revocado;
45421;Trabajos de instalación de carpintería;
45431;Trabajos de revestimiento de suelos y paredes, de cerámica, terrazo , mármol, granito, pizarra y otras piedras;
45432;Trabajos de revestimiento de suelos y paredes, de parquet, moqueta, linóleo y papeles pintados;
45433;Trabajos de albañilería de decoración interior;
45441;Trabajos de acristalamiento;
45442;Trabajos de pintura;
45451;Trabajos de acabado de edificios y obras, n.c.o.p.;
45501;Servicios de alquiler de equipo de construcción o demolición dotado de operario;
50101;Servicios de comercio al por mayor de vehículos de motor;
50102;Servicios de comercio al por menor de vehículos de motor;
50103;Servicios de intermediarios de comercio de vehículos de motor;
50201;Servicios de mantenimiento y reparación de vehículos automóviles;
50202;Servicios de mantenimiento y reparación de vehículos de motor, excepto de vehículos automóviles;
50203;Servicios relacionados con los vehículos de motor n.c.o.p.;
50301;Servicios de comercio al por mayor de repuestos y accesorios de vehículos de motor;
50302;Servicios de comercio al por menor de repuestos y accesorios de vehículos de motor;
50303;Servicios de intermediarios de comercio de repuestos y accesorios de vehículos de motor;
50401;Servicios de comercio al por mayor de motocicletas y ciclomotores y de sus repuestos y accesorios;
50402;Servicios de comercio al por menor de motocicletas y ciclomotores y de sus repuestos y accesorios;
50403;Servicios de intermediarios de comercio de motocicletas y ciclomotores y de sus repuestos y accesorios;
50404;Servicios de mantenimiento y reparación de motocicletas y ciclomotores;
50501;Servicios de comercio al por menor de carburante para la automoción;
51111;Servicios de intermediarios de comercio al por mayor de materias primas agrarias, animales vivos, materias primas textiles y productos semielaborados;
51121;Servicios de intermediarios de comercio al por mayor de combustibles, minerales, metales y productos químicos industriales;
51131;Servicios de intermediarios de comercio al por mayor de madera y materiales de construcción;
51141;Servicios de intermediarios de comercio al por mayor de maquinaria, equipo industrial, embarcaciones y aeronaves;
51151;Servicios de intermediarios de comercio al por mayor de muebles, artículos para el hogar y ferretería;
51161;Servicios de intermediarios de comercio al por mayor de productos textiles, prendas de vestir, calzado y artículos de piel y cuero;
51171;Servicios de intermediarios de comercio al por mayor de productos alimenticios, bebidas y tabaco;
51181;Servicios de intermediarios de comercio al por mayor especializado en la venta de productos específicos o grupos de productos n.c.o.p.;
51191;Servicios de intermediarios no especializados de comercio al por mayor de productos diversos;
51211;Servicios de comercio al por mayor de cereales, semillas y alimentos para el ganado;
51221;Servicios de comercio al por mayor de flores y plantas;
51231;Servicios de comercio al por mayor de animales vivos;
51241;Servicios de comercio al por mayor de cueros y pieles;
51251;Servicios de comercio al por mayor de tabaco en rama (sin manufacturar);
51311;Servicios de comercio al por mayor de frutas, patatas y verduras;
51321;Servicios de comercio al por mayor de carne y productos cárnicos;
51331;Servicios de comercio al por mayor de productos lácteos, huevos, aceites y grasas comestibles;
51341;Servicios de comercio al por mayor de bebidas;
51351;Servicios de comercio al por mayor de productos del tabaco;
51361;Servicios de comercio al por mayor de azúcar, chocolate y confitería;
51371;Servicios de comercio al por mayor de café, té, cacao y especias;
51381;Servicios de comercio al por mayor de pescado, crustáceos y moluscos;
51382;Servicios de comercio al por mayor de otros productos alimenticios;
51391;Servicios de comercio al por mayor, no especializado, de productos alimenticios, bebidas y tabaco;
51411;Servicios de comercio al por mayor de productos textiles;
51421;Servicios de comercio al por mayor de prendas de vestir y calzado;
51431;Servicios de comercio al por mayor de aparatos electrodomésticos y material eléctrico y aparatos de iluminación de uso doméstico;
51432;"Servicios de comercio al por mayor de aparatos de radio, televisión y vídeo; servicios de comercio al por mayor de discos, cintas de grabación y discos compactos";
51441;Servicios de comercio al por mayor de porcelana y cristalería, papeles pintados y artículos de limpieza;
51451;Servicios de comercio al por mayor de perfumería y productos de belleza;
51461;Servicios de comercio al por mayor de productos farmacéuticos e instrumentos y aparatos quirúrgicos y ortopédicos;
51471;Servicios de comercio al por mayor de artículos de uso doméstico n.c.o.p.;
51472;Servicios de comercio al por mayor de libros, revistas y artículos de papelería;
51473;Servicios de comercio al por mayor de artículos de consumo n.c.o.p.;
51511;Servicios de comercio al por mayor de combustibles sólidos, líquidos y gaseosos y productos similares;
51521;Servicios de comercio al por mayor de minerales metálicos;
51522;Servicios de comercio al por mayor de metales en formas primarias;
51531;Servicios de comercio al por mayor de madera, corcho y de productos de primera transformación de la madera;
51532;Servicios de comercio al por mayor de aparatos sanitarios, pinturas, vidrio plano y otros materiales de construcción;
51541;Servicios de comercio al por mayor de ferretería, fontanería y calefacción;
51551;Servicios de comercio al por mayor de productos químicos;
51561;Servicios de comercio al por mayor de otros productos semielaborados;
51571;Servicios de comercio al por mayor de chatarra y productos de desecho;
51611;Servicios de comercio al por mayor de máquinas-herramienta;
51621;Servicios de comercio al por mayor de maquinaria para la construcción;
51631;Servicios de comercio al por mayor de maquinaria para la industria textil y de máquinas industriales de coser y tricotar;
51641;Servicios de comercio al por mayor de máquinas y equipo de oficina;
51651;Servicios de comercio al por mayor de otra maquinaria para la industria, el comercio y la navegación;
51661;Servicios de comercio al por mayor de máquinas, accesorios y útiles agrícolas, incluidos los tractores;
51701;Otros servicios de comercio al por mayor;
52111;Servicios de comercio al por menor, con predominio de alimentos, bebidas y tabaco, en establecimientos no especializados;
52121;Servicios de comercio al por menor, sin predominio de alimentos, bebidas y tabaco, en establecimientos no especializados;
52211;Servicios de comercio al por menor de frutas y verduras;
52221;Servicios de comercio al por menor de carne y productos cárnicos;
52231;Servicios de comercio al por menor de pescado y mariscos;
52241;Servicios de comercio al por menor de pan y productos de panadería, confitería y pastelería;
52251;Servicios de comercio al por menor de bebidas;
52261;Servicios de comercio al por menor de productos del tabaco;
52271;Otros servicios de comercio al por menor, en establecimientos especializados, en alimentación;
52311;Servicios de comercio al por menor de productos farmacéuticos;
52321;Servicios de comercio al por menor de artículos médicos y ortopédicos;
52331;Servicios de comercio al por menor de cosméticos y de artículos de tocador;
52411;Servicios de comercio al por menor de productos textiles y de mercería;
52421;Servicios de comercio al por menor de prendas de vestir;
52431;Servicios de comercio al por menor de calzado y artículos de cuero;
52441;Servicios de comercio al por menor de muebles, aparatos de iluminación y otros artículos para el hogar;
52451;Servicios de comercio al por menor de electrodomésticos de la gama blanca;
52452;Servicios de comercio al por menor de aparatos de radio, televisión y sonido, discos e instrumentos musicales;
52461;Servicios de comercio al por menor de ferretería, pinturas y vidrio;
52471;Servicios de comercio al por menor de libros, periódicos y artículos de papelería;
52481;Servicios de comercio al por menor de mobiliario y material de oficina, ordenadores, material óptico y fotográfico;
52482;Servicios de comercio al por menor de relojes, joyas, artículos de deporte, juegos y juguetes;
52483;Servicios de comercio al por menor de otros productos n.c.o.p.;
52501;Servicios de comercio al por menor de bienes de segunda mano, en establecimientos;
52611;Servicios de comercio al por menor por correspondencia y otros medios de comunicación;
52621;Servicios de comercio al por menor en puestos de venta ambulantes y mercadillos;
52631;Otros servicios de comercio al por menor no realizados en establecimientos;
52711;Servicios de reparación de calzado y otros artículos de cuero;
52721;Servicios de reparación de aparatos domésticos eléctricos;
52731;Servicios de reparación de relojes y joyería;
52741;Servicios de reparación de otros artículos de uso personal y doméstico;
55111;Servicios de alojamiento en hoteles, moteles, hostales y pensiones con restaurante;
55121;Servicios de alojamiento en hoteles, moteles, hostales y pensiones sin restaurante;
55211;Servicios de alojamiento en albergues juveniles y refugios de montaña;
55221;Servicios de alojamiento en campings;
55231;Otros servicios de alojamiento;
55301;Servicios de restauración;
55401;Servicios de establecimientos de bebidas;
55511;Servicios de comedores colectivos;
55521;Servicios de provisión de comidas preparadas;
60101;Servicios de transporte por ferrocarril interurbano de pasajeros;
60102;Servicios de transporte por ferrocarril de mercancías;
60103;Servicios de tracción o remolque ferroviario;
60211;Servicios de transporte urbano y suburbano de pasajeros por ferrocarril (metro y superficie);
60212;Servicios de transporte urbano y suburbano de pasajeros por carretera;
60213;Servicios de transporte interurbano de pasajeros por carretera;
60214;Servicios de otros tipos de transporte regular de pasajeros;
60221;Servicios de transporte por taxi y alquiler de automóviles con conductor;
60231;Otros servicios de transporte terrestre discrecional de pasajeros;
60241;Servicios de transporte especializado de mercancías por carretera;
60242;Servicios de transporte no especializados de mercancías por carretera;
60243;Servicios de alquiler de camiones con conductor;
60301;Servicios de transporte por tuberías;
61101;Servicios de transporte marítimo de pasajeros;
61102;Servicios de transporte marítimo de mercancías;
61103;"Servicios de alquiler de embarcaciones de navegación marítima con tripulación; servicios de remolque y tracción en el mar (fuera del puerto)";
61201;Servicios de transporte por vías de navegación interiores de pasajeros en embarcaciones;
61202;Servicios de transporte por vías de navegación interiores de mercancías en embarcaciones;
61203;"Servicios de alquiler de embarcaciones de navegación no marítima; servicios de remolque y tracción por vías de navegaciones interiores";
62101;Servicios de transporte aéreo regular de pasajeros;
62102;Servicios de transporte aéreo regular de mercancías;
62201;Servicios de transporte aéreo discrecional de pasajeros;
62202;Servicios de transporte aéreo discrecional de mercancías;
62203;Servicios de alquiler de aviones con tripulación;
62301;Servicios de transporte espacial;
63111;Servicios de manipulación de mercancías;
63121;Servicios de depósito y almacenamiento;
63211;Otros servicios anexos al transporte por ferrocarril;
63212;Otros servicios anexos al transporte por carretera;
63221;Otros servicios anexos al transporte marítimo;
63231;Otros servicios anexos al transporte aéreo;
63301;Servicios de agencias de viajes, de mayoristas y minoristas de turismo y otros servicios de apoyo turístico;
63401;Servicios de agencias de transporte de mercancías;
63402;Otros servicios de transporte anexos y auxiliares;
64111;Servicios postales nacionales;
64121;Servicios de correos, excepto servicios postales nacionales;
64201;Servicios de transmisión de datos y mensajes;
64202;Otros servicios de telecomunicaciones;
64203;Servicios de radio y televisión por cable;
65111;Servicios de la banca central;
65121;Otros servicios de intermediación monetaria;
65211;Servicios de arrendamiento financiero;
65221;Otros servicios de actividades crediticias;
65231;Otros servicios de intermediación financiera n.c.o.p.;
66011;Servicios de seguros de vida;
66021;Servicios de planes de pensiones;
66031;Servicios de seguros, excepto de vida;
66032;Servicios de reaseguros;
67111;Servicios de administración de mercados financieros;
67121;Servicios de inversión en el ámbito de los mercados de valores y servicios de gestión de fondos;
67131;Servicios auxiliares a la intermediación financiera n.c.o.p.;
67201;Servicios auxiliares de seguros y planes de pensiones;
70111;Servicios de promoción inmobiliaria por cuenta propia;
70121;Servicios inmobiliarios de compraventa por cuenta propia;
70201;Servicios de alquiler de bienes inmobiliarios por cuenta propia;
70311;Servicios inmobiliarios por cuenta de terceros;
70321;Servicios de gestión y administración de bienes inmobiliarios por cuenta de terceros;
71101;Servicios de alquiler de automóviles particulares y furgonetas de hasta 3.500 kg, sin conductor;
71211;Servicios de alquiler de otros medios de transporte terrestre, sin conductor;
71221;Servicios de alquiler de medios de navegación sin tripulación;
71231;Servicios de alquiler de medios de transporte aéreo sin tripulación;
71311;Servicios de alquiler de maquinaria y equipo agrario, sin operario;
71321;Servicios de alquiler de maquinaria y equipo para la construcción e ingeniería civil, sin operario;
71331;Servicios de alquiler de maquinaria y equipo de oficina, incluidos los ordenadores, sin operario;
71341;Servicios de alquiler de otros tipos de maquinaria y equipo, sin operario;
71401;Servicios de alquiler de efectos personales y enseres domésticos;
72101;Servicios de consultoría de equipos informáticos;
72201;Servicios de soportes informáticos grabados;
72202;Servicios de programación de paquetes completos;
72203;Servicios de consultoría de programas y otros tipos de suministro;
72301;Servicios de gestión de los recursos informáticos;
72302;Servicios de tratamiento informático;
72401;Servicios relacionados con bases de datos;
72501;Servicios de mantenimiento y reparación de máquinas de oficina, contabilidad y equipo informático;
72601;Otros servicios relacionados con la informática;
73101;Servicios de investigación y desarrollo en ciencias naturales e ingeniería;
73201;Servicios de investigación y desarrollo de ciencias sociales y humanidades;
74111;Servicios jurídicos;
74121;Servicios de contabilidad y auditoría;
74122;Servicios de teneduría de libros;
74123;Servicios de asesoría fiscal;
74131;Servicios de estudios de mercado y de realización de encuestas de opinión pública;
74141;Servicios de consultoría sobre dirección y gestión empresarial;
74142;Otros servicios de gestión empresarial;
74151;Servicios de gestión de sociedades de cartera (holdings);
74201;Planos y diseños técnicos;
74202;Servicios técnicos de arquitectura;
74203;Servicios técnicos de ingeniería;
74204;Servicios integrados de ingeniería;
74205;Servicios de planificación urbana y de arquitectura paisajística;
74206;Servicios de gestión de proyectos relacionados con la construcción y las obras de ingeniería civil;
74207;Servicios de consultoría científica y técnica afines a la ingeniería;
74301;Servicios de ensayos y análisis técnicos;
74401;Servicios de publicidad;
74501;Servicios de colocación de personal;
74502;Servicios de suministro de personal;
74601;Servicios de investigación y seguridad;
74701;Servicios industriales de limpieza;
74811;Placas y películas fotográficas expuestas, excepto cinematográficas;
74812;Servicios de estudios fotográficos y otros servicios de fotografía;
74813;Servicios de laboratorios de revelado, impresión y ampliación fotográfica;
74821;Servicios de envasado y empaquetado por cuenta de terceros;
74831;Servicios de secretaría, reprografía y traducción;
74832;Servicios de recopilación de listas para envíos por correo y servicios de envíos por correo;
74841;Otros servicios empresariales n.c.o.p.;
75111;Servicios generales de la Administración Pública;
75121;Servicios de regulación y gestión de las actividades sanitarias, educativas, culturales y otros servicios sociales, excepto seguridad social obligatoria;
75131;Servicios de regulación y gestión de la actividad económica;
75141;Servicios auxiliares para la Administración Pública en general;
75211;Servicios de asuntos exteriores;
75221;Servicios de defensa;
75231;Servicios de justicia;
75241;Servicios de orden públicos y seguridad;
75251;Servicios de protección civil;
75301;Servicios de seguridad social obligatoria;
80101;Servicios de enseñanza primaria, incluso infantil;
80211;Servicios de enseñanza secundaria de formación general;
80221;Servicios de enseñanza secundaria de formación técnica y profesional;
80301;Servicios de enseñanza superior;
80411;Servicios de enseñanza de conducción y pilotaje;
80421;Servicios de enseñanza para adultos y enseñanza a distancia;
80422;Otros servicios de enseñanza;
85111;Servicios hospitalarios;
85121;Servicios de consultas medicas;
85131;Servicios de odontología;
85141;Otros servicios sanitarios;
85201;Servicios veterinarios;
85311;Servicios sociales con alojamiento;
85321;Servicios sociales sin alojamiento;
90001;Servicios de depuración de aguas residuales y alcantarillado;
90002;Servicios de tratamiento de desperdicios y desechos;
90003;Servicios de limpieza de vías públicas y otros servicios de saneamiento público;
91111;Servicios proporcionados por organizaciones empresariales y patronales;
91121;Servicios proporcionados por organizaciones profesionales;
91201;Servicios proporcionados por sindicatos;
91311;Servicios proporcionados por organizaciones religiosas;
91321;Servicios proporcionados por organizaciones políticas;
91331;Servicios proporcionados por otros tipos de asociaciones n.c.o.p.;
92111;Películas cinematográficas, expuestas y reveladas;
92112;Películas de vídeo con grabaciones de sonido e imagen;
92113;Servicios de producción de películas cinematográficas y de vídeo y servicios afines;
92121;Servicios de distribución de películas cinematográficas y de vídeo;
92131;Servicios de exhibición de películas cinematográficas y de vídeo;
92201;Servicios de radio y televisión;
92311;Obras de arte;
92312;Servicios de creación e interpretación artística y literaria;
92321;Servicios de gestión de salas de espectáculos;
92331;Servicios de ferias y parques de atracciones;
92341;Otros servicios de espectáculos;
92401;Servicios de agencias de noticias;
92511;Servicios de bibliotecas y archivos;
92521;Servicios de museos y de conservación de lugares y edificios históricos;
92531;Servicios de jardines botánicos, zoológicos y de parques nacionales;
92611;Servicios de gestión de estadios y otras instalaciones deportivas;
92621;Otros servicios deportivos;
92711;Servicios relacionados con los juegos de azar y apuestas;
92721;Otros servicios recreativos n.c.o.p.;
93011;Servicios de lavado y limpieza en seco;
93021;Cabello humano sin elaborar y desechos de cabello humano;
93022;Servicios de peluquería y de otros tratamientos de belleza;
93031;Servicios funerarios y afines;
93041;Servicios de mantenimiento físico corporal;
93051;Otros servicios personales n.c.o.p.;
95001;Servicios de los hogares que emplean personal doméstico;
99001;Servicios de organismos extraterritoriales;

